createdAt,value
2023-03-05T06:02:57.613Z,5.48
2023-03-05T06:05:28.252Z,5.46
2023-03-05T06:08:04.620Z,5.45
2023-03-05T06:10:34.694Z,5.45
2023-03-05T06:13:11.535Z,5.43
2023-03-05T06:15:41.773Z,5.41
2023-03-05T06:18:20.599Z,5.38
2023-03-05T06:21:04.659Z,5.34
2023-03-05T06:23:35.319Z,5.32
2023-03-05T06:26:15.580Z,5.32
2023-03-05T06:28:46.048Z,5.31
2023-03-05T06:31:25.825Z,5.32
2023-03-05T06:34:09.678Z,5.30
2023-03-05T06:36:43.716Z,5.29
2023-03-05T06:39:20.606Z,5.34
2023-03-05T06:42:00.636Z,5.35
2023-03-05T06:44:30.921Z,5.41
2023-03-05T06:47:07.671Z,5.44
2023-03-05T06:49:41.374Z,5.47
2023-03-05T06:52:19.991Z,5.50
2023-03-05T06:54:50.272Z,5.54
2023-03-05T06:57:26.696Z,5.59
2023-03-05T07:00:03.663Z,5.62
2023-03-05T07:02:34.422Z,5.69
2023-03-05T07:05:14.674Z,5.74
2023-03-05T07:07:44.692Z,5.79
2023-03-05T07:10:21.599Z,5.82
2023-03-05T07:12:51.705Z,5.85
2023-03-05T07:15:28.616Z,5.85
2023-03-05T07:18:05.599Z,5.85
2023-03-05T07:20:40.407Z,5.87
2023-03-05T07:23:16.649Z,5.91
2023-03-05T07:25:46.639Z,5.92
2023-03-05T07:28:23.651Z,5.96
2023-03-05T07:31:06.728Z,5.98
2023-03-05T07:33:37.918Z,5.99
2023-03-05T07:36:18.683Z,6.02
2023-03-05T07:38:49.200Z,6.05
2023-03-05T07:41:29.670Z,6.09
2023-03-05T07:44:03.555Z,6.09
2023-03-05T07:46:43.678Z,6.13
2023-03-05T07:49:17.583Z,6.11
2023-03-05T07:51:56.748Z,6.19
2023-03-05T07:54:26.805Z,6.25
2023-03-05T07:57:04.739Z,6.35
2023-03-05T07:59:35.276Z,6.49
2023-03-05T08:02:12.784Z,6.58
2023-03-05T08:04:43.349Z,6.69
2023-03-05T08:07:24.701Z,6.78
2023-03-05T08:09:54.679Z,6.85
2023-03-05T08:12:31.964Z,6.96
2023-03-05T08:15:02.172Z,7.04
2023-03-05T08:17:38.692Z,7.11
2023-03-05T08:20:11.820Z,7.21
2023-03-05T08:22:50.711Z,7.28
2023-03-05T08:25:21.275Z,7.42
2023-03-05T08:27:58.865Z,7.51
2023-03-05T08:30:29.723Z,7.63
2023-03-05T08:33:06.789Z,7.73
2023-03-05T08:35:36.971Z,7.79
2023-03-05T08:38:16.735Z,7.83
2023-03-05T08:40:46.901Z,7.86
2023-03-05T08:43:23.755Z,7.93
2023-03-05T08:45:54.087Z,7.91
2023-03-05T08:48:30.774Z,7.93
2023-03-05T08:51:00.895Z,7.98
2023-03-05T08:53:39.736Z,8.01
2023-03-05T08:56:18.768Z,8.03
2023-03-05T08:58:49.381Z,8.04
2023-03-05T09:01:25.856Z,8.01
2023-03-05T09:03:55.952Z,7.99
2023-03-05T09:06:32.756Z,7.96
2023-03-05T09:09:05.378Z,7.91
2023-03-05T09:11:42.840Z,7.88
2023-03-05T09:14:13.855Z,7.87
2023-03-05T09:16:50.875Z,7.87
2023-03-05T09:19:20.944Z,7.90
2023-03-05T09:21:57.822Z,7.93
2023-03-05T09:24:37.830Z,7.98
2023-03-05T09:27:08.603Z,8.10
2023-03-05T09:29:44.885Z,8.21
2023-03-05T09:32:21.910Z,8.30
2023-03-05T09:34:52.028Z,8.44
2023-03-05T09:37:28.840Z,8.61
2023-03-05T09:40:01.610Z,8.74
2023-03-05T09:42:54.848Z,8.85
2023-03-05T09:45:30.771Z,9.07
2023-03-05T09:48:21.875Z,9.49
2023-03-05T09:51:03.850Z,10.17
2023-03-05T09:53:41.987Z,10.99
2023-03-05T09:56:26.820Z,11.96
2023-03-05T09:59:00.563Z,12.64
2023-03-05T10:01:44.892Z,12.73
2023-03-05T10:04:19.270Z,12.69
2023-03-05T10:07:02.838Z,12.68
2023-03-05T10:09:48.592Z,12.58
2023-03-05T10:12:35.882Z,12.53
2023-03-05T10:15:06.295Z,12.47
2023-03-05T10:18:13.869Z,12.26
2023-03-05T10:21:01.519Z,12.18
2023-03-05T10:24:02.854Z,12.15
2023-03-05T10:27:08.003Z,12.05
2023-03-05T10:30:06.774Z,12.10
2023-03-05T10:32:58.871Z,12.12
2023-03-05T10:35:54.126Z,12.06
2023-03-05T10:38:54.886Z,12.01
2023-03-05T10:41:38.935Z,11.95
2023-03-05T10:44:16.663Z,11.84
2023-03-05T10:46:57.862Z,11.64
2023-03-05T10:49:39.970Z,11.52
2023-03-05T10:52:18.756Z,11.32
2023-03-05T10:54:55.020Z,11.26
2023-03-05T10:57:33.950Z,11.25
2023-03-05T11:00:20.963Z,11.08
2023-03-05T11:03:10.981Z,10.93
2023-03-05T11:05:56.904Z,10.95
2023-03-05T11:08:35.374Z,10.80
2023-03-05T11:11:26.986Z,10.75
2023-03-05T11:14:07.046Z,10.78
2023-03-05T11:16:49.613Z,10.88
2023-03-05T11:19:39.944Z,11.09
2023-03-05T11:22:25.943Z,11.31
2023-03-05T11:25:19.156Z,11.51
2023-03-05T11:28:00.982Z,11.72
2023-03-05T11:30:39.998Z,11.89
2023-03-05T11:33:12.702Z,12.01
2023-03-05T11:35:53.054Z,12.13
2023-03-05T11:38:26.497Z,12.23
2023-03-05T11:41:06.056Z,12.30
2023-03-05T11:43:38.792Z,12.37
2023-03-05T11:46:15.022Z,12.53
2023-03-05T11:48:54.956Z,12.61
2023-03-05T11:51:34.478Z,12.76
2023-03-05T11:54:21.993Z,13.01
2023-03-05T11:57:00.020Z,13.27
2023-03-05T11:59:34.688Z,13.52
2023-03-05T12:02:11.025Z,13.51
2023-03-05T12:04:48.105Z,13.63
2023-03-05T12:07:26.861Z,13.40
2023-03-05T12:10:04.986Z,13.32
2023-03-05T12:12:51.143Z,13.25
2023-03-05T12:15:45.103Z,13.15
2023-03-05T12:18:40.732Z,13.15
2023-03-05T12:21:26.091Z,13.10
2023-03-05T12:24:02.085Z,12.83
2023-03-05T12:27:18.198Z,12.59
2023-03-05T12:29:58.058Z,12.57
2023-03-05T12:33:01.420Z,12.34
2023-03-05T12:35:43.128Z,12.27
2023-03-05T12:38:41.490Z,12.11
2023-03-05T12:41:43.011Z,12.14
2023-03-05T12:44:31.116Z,12.17
2023-03-05T12:47:28.810Z,12.15
