createdAt,value
2023-02-14T00:00:06.211Z,9.01
2023-02-14T00:01:11.145Z,9.00
2023-02-14T00:02:31.066Z,9.01
2023-02-14T00:03:32.681Z,8.99
2023-02-14T00:04:38.205Z,8.99
2023-02-14T00:05:39.889Z,8.98
2023-02-14T00:06:42.795Z,8.97
2023-02-14T00:07:45.404Z,8.96
2023-02-14T00:08:46.939Z,8.95
2023-02-14T00:09:49.516Z,8.95
2023-02-14T00:10:52.606Z,8.94
2023-02-14T00:11:55.332Z,8.93
2023-02-14T00:12:57.376Z,8.93
2023-02-14T00:14:18.329Z,8.92
2023-02-14T00:15:24.829Z,8.92
2023-02-14T00:16:26.399Z,8.88
2023-02-14T00:17:27.977Z,8.87
2023-02-14T00:18:44.413Z,8.87
2023-02-14T00:19:47.420Z,8.86
2023-02-14T00:20:48.990Z,8.85
2023-02-14T00:21:52.043Z,8.84
2023-02-14T00:23:04.649Z,8.82
2023-02-14T00:24:09.421Z,8.82
2023-02-14T00:25:12.016Z,8.81
2023-02-14T00:26:15.517Z,8.81
2023-02-14T00:27:18.084Z,8.82
2023-02-14T00:28:19.646Z,8.80
2023-02-14T00:29:24.605Z,8.79
2023-02-14T00:30:26.365Z,8.80
2023-02-14T00:31:32.981Z,8.79
2023-02-14T00:32:35.783Z,8.78
2023-02-14T00:33:37.535Z,8.76
2023-02-14T00:34:42.161Z,8.76
2023-02-14T00:35:44.260Z,8.76
2023-02-14T00:36:52.413Z,8.75
2023-02-14T00:37:54.409Z,8.74
2023-02-14T00:38:56.958Z,8.74
2023-02-14T00:40:00.054Z,8.73
2023-02-14T00:41:02.077Z,8.73
2023-02-14T00:42:06.082Z,8.73
2023-02-14T00:43:07.620Z,8.73
2023-02-14T00:44:13.387Z,8.72
2023-02-14T00:45:18.793Z,8.72
2023-02-14T00:46:23.508Z,8.71
2023-02-14T00:47:26.769Z,8.71
2023-02-14T00:48:28.361Z,8.70
2023-02-14T00:49:30.854Z,8.70
2023-02-14T00:50:32.465Z,8.68
2023-02-14T00:51:34.939Z,8.68
2023-02-14T00:52:36.443Z,8.68
2023-02-14T00:53:39.994Z,8.67
2023-02-14T00:54:44.807Z,8.67
2023-02-14T00:55:46.518Z,8.67
2023-02-14T00:56:49.030Z,8.66
2023-02-14T00:57:51.870Z,8.65
2023-02-14T00:58:54.382Z,8.66
2023-02-14T00:59:55.914Z,8.65
2023-02-14T01:00:59.254Z,8.63
2023-02-14T01:02:01.067Z,8.63
2023-02-14T01:03:03.645Z,8.63
2023-02-14T01:04:05.626Z,8.62
2023-02-14T01:05:08.661Z,8.61
2023-02-14T01:06:10.529Z,8.60
2023-02-14T01:07:13.476Z,8.59
2023-02-14T01:08:15.788Z,8.58
2023-02-14T01:09:18.615Z,8.58
2023-02-14T01:10:20.291Z,8.55
2023-02-14T01:11:24.687Z,8.55
2023-02-14T01:12:26.274Z,8.55
2023-02-14T01:13:30.215Z,8.54
2023-02-14T01:14:32.706Z,8.53
2023-02-14T01:15:39.574Z,8.54
2023-02-14T01:16:42.142Z,8.53
2023-02-14T01:17:43.841Z,8.51
2023-02-14T01:18:56.972Z,8.50
2023-02-14T01:19:58.924Z,8.50
2023-02-14T01:21:11.245Z,8.49
2023-02-14T01:22:13.751Z,8.49
2023-02-14T01:23:15.309Z,8.47
2023-02-14T01:24:17.967Z,8.46
2023-02-14T01:25:19.735Z,8.47
2023-02-14T01:26:23.272Z,8.47
2023-02-14T01:27:24.839Z,8.47
2023-02-14T01:28:27.692Z,8.45
2023-02-14T01:29:30.566Z,8.45
2023-02-14T01:30:33.357Z,8.44
2023-02-14T01:31:35.789Z,8.43
2023-02-14T01:32:38.402Z,8.43
2023-02-14T01:33:41.492Z,8.44
2023-02-14T01:34:43.959Z,8.42
2023-02-14T01:35:45.480Z,8.43
2023-02-14T01:36:48.004Z,8.41
2023-02-14T01:37:51.452Z,8.40
2023-02-14T01:38:56.505Z,8.40
2023-02-14T01:39:58.024Z,8.38
2023-02-14T01:41:00.968Z,8.38
2023-02-14T01:42:03.644Z,8.36
2023-02-14T01:43:05.741Z,8.37
2023-02-14T01:44:29.322Z,8.35
2023-02-14T01:45:32.465Z,8.35
2023-02-14T01:46:36.916Z,8.34
2023-02-14T01:47:41.762Z,8.34
2023-02-14T01:48:44.360Z,8.32
2023-02-14T01:49:49.506Z,8.32
2023-02-14T01:50:54.840Z,8.33
2023-02-14T01:52:03.986Z,8.31
2023-02-14T01:53:10.578Z,8.30
2023-02-14T01:54:14.166Z,8.29
2023-02-14T01:55:20.667Z,8.29
2023-02-14T01:56:30.066Z,8.27
2023-02-14T01:57:36.275Z,8.27
2023-02-14T01:58:44.909Z,8.25
2023-02-14T01:59:51.733Z,8.23
2023-02-14T02:00:57.619Z,8.24
2023-02-14T02:02:00.723Z,8.22
2023-02-14T02:03:05.013Z,8.23
2023-02-14T02:04:11.141Z,8.21
2023-02-14T02:05:14.436Z,8.22
2023-02-14T02:06:23.151Z,8.20
2023-02-14T02:07:26.672Z,8.19
2023-02-14T02:08:29.389Z,8.19
2023-02-14T02:09:34.059Z,8.18
2023-02-14T02:10:36.535Z,8.19
2023-02-14T02:11:39.254Z,8.18
2023-02-14T02:12:42.446Z,8.18
2023-02-14T02:13:49.551Z,8.16
2023-02-14T02:14:58.122Z,8.15
2023-02-14T02:16:13.870Z,8.16
2023-02-14T02:17:26.173Z,8.15
2023-02-14T02:18:41.851Z,8.15
2023-02-14T02:20:03.950Z,8.14
2023-02-14T02:21:37.550Z,8.12
2023-02-14T02:23:17.221Z,8.12
2023-02-14T02:24:29.457Z,8.10
2023-02-14T02:25:46.840Z,8.08
2023-02-14T02:27:15.051Z,8.09
2023-02-14T02:29:06.785Z,8.07
2023-02-14T02:30:41.634Z,8.06
2023-02-14T02:32:10.062Z,8.05
2023-02-14T02:33:42.902Z,8.04
2023-02-14T02:35:13.125Z,8.03
2023-02-14T02:36:43.123Z,8.02
2023-02-14T02:37:55.568Z,8.00
2023-02-14T02:39:11.121Z,8.01
2023-02-14T02:40:29.710Z,7.97
2023-02-14T02:41:39.678Z,7.99
2023-02-14T02:42:50.564Z,7.99
2023-02-14T02:43:57.708Z,7.98
2023-02-14T02:45:08.364Z,7.97
2023-02-14T02:46:36.099Z,7.97
2023-02-14T02:47:45.532Z,7.97
2023-02-14T02:48:57.087Z,7.96
2023-02-14T02:50:23.760Z,7.96
2023-02-14T02:51:55.480Z,7.96
2023-02-14T02:53:09.102Z,7.94
2023-02-14T02:54:17.291Z,7.95
2023-02-14T02:55:26.678Z,7.94
2023-02-14T02:56:47.427Z,7.92
2023-02-14T02:57:51.395Z,7.93
2023-02-14T02:58:58.103Z,7.91
2023-02-14T03:00:02.265Z,7.90
2023-02-14T03:01:11.424Z,7.90
2023-02-14T03:02:18.407Z,7.90
2023-02-14T03:03:44.923Z,7.90
2023-02-14T03:04:54.641Z,7.90
2023-02-14T03:05:58.944Z,7.89
2023-02-14T03:07:22.817Z,7.88
2023-02-14T03:08:25.404Z,7.87
2023-02-14T03:09:53.171Z,7.86
2023-02-14T03:10:55.989Z,7.86
2023-02-14T03:12:12.482Z,7.86
2023-02-14T03:13:26.570Z,7.85
2023-02-14T03:14:34.380Z,7.85
2023-02-14T03:15:52.733Z,7.85
2023-02-14T03:17:04.833Z,7.84
2023-02-14T03:18:13.994Z,7.84
2023-02-14T03:19:34.382Z,7.83
2023-02-14T03:20:47.587Z,7.81
2023-02-14T03:21:56.565Z,7.82
2023-02-14T03:23:09.643Z,7.81
2023-02-14T03:24:18.868Z,7.81
2023-02-14T03:25:40.363Z,7.81
2023-02-14T03:26:48.417Z,7.80
2023-02-14T03:27:55.819Z,7.79
2023-02-14T03:29:05.999Z,7.79
2023-02-14T03:30:16.146Z,7.79
2023-02-14T03:31:23.688Z,7.79
2023-02-14T03:32:35.352Z,7.76
2023-02-14T03:33:46.596Z,7.77
2023-02-14T03:34:56.288Z,7.76
2023-02-14T03:36:03.443Z,7.75
2023-02-14T03:37:12.296Z,7.74
2023-02-14T03:38:21.902Z,7.74
2023-02-14T03:39:28.928Z,7.74
2023-02-14T03:40:36.215Z,7.73
2023-02-14T03:41:43.278Z,7.72
2023-02-14T03:42:51.460Z,7.71
2023-02-14T03:43:57.147Z,7.70
2023-02-14T03:45:03.312Z,7.69
2023-02-14T03:46:10.295Z,7.70
2023-02-14T03:47:15.494Z,7.68
2023-02-14T03:48:20.013Z,7.68
2023-02-14T03:49:27.463Z,7.66
2023-02-14T03:50:31.426Z,7.67
2023-02-14T03:51:36.742Z,7.66
2023-02-14T03:54:59.245Z,7.64
2023-02-14T03:56:04.753Z,7.63
2023-02-14T03:57:15.846Z,7.63
2023-02-14T03:58:25.365Z,7.62
2023-02-14T03:59:28.703Z,7.62
2023-02-14T04:00:33.944Z,7.60
2023-02-14T04:01:42.530Z,7.60
2023-02-14T04:02:49.253Z,7.59
2023-02-14T04:03:55.423Z,7.60
2023-02-14T04:05:01.288Z,7.59
2023-02-14T04:06:06.431Z,7.58
2023-02-14T04:07:09.935Z,7.58
2023-02-14T04:08:12.640Z,7.58
2023-02-14T04:09:14.314Z,7.56
2023-02-14T04:10:19.234Z,7.57
2023-02-14T04:11:24.022Z,7.55
2023-02-14T04:12:37.768Z,7.54
2023-02-14T04:13:39.801Z,7.54
2023-02-14T04:14:42.425Z,7.54
2023-02-14T04:15:44.388Z,7.53
2023-02-14T04:17:06.552Z,7.53
2023-02-14T04:18:27.478Z,7.53
2023-02-14T04:19:30.010Z,7.53
2023-02-14T04:20:31.622Z,7.52
2023-02-14T04:21:34.133Z,7.51
2023-02-14T04:22:35.664Z,7.50
2023-02-14T04:23:38.557Z,7.50
2023-02-14T04:24:40.604Z,7.48
2023-02-14T04:25:45.578Z,7.49
2023-02-14T04:26:54.060Z,7.47
2023-02-14T04:27:56.670Z,7.48
2023-02-14T04:28:58.275Z,7.48
2023-02-14T04:30:00.876Z,7.46
2023-02-14T04:31:04.094Z,7.45
2023-02-14T04:32:08.996Z,7.45
2023-02-14T04:33:10.725Z,7.45
2023-02-14T04:34:13.589Z,7.44
2023-02-14T04:35:15.623Z,7.44
2023-02-14T04:36:18.172Z,7.42
2023-02-14T04:37:20.680Z,7.42
2023-02-14T04:38:23.211Z,7.41
2023-02-14T04:39:24.916Z,7.41
2023-02-14T04:40:27.651Z,7.40
2023-02-14T04:41:40.640Z,7.39
2023-02-14T04:42:43.194Z,7.39
2023-02-14T04:43:44.767Z,7.37
2023-02-14T04:44:47.293Z,7.36
2023-02-14T04:45:48.944Z,7.36
2023-02-14T04:46:51.939Z,7.35
2023-02-14T04:47:53.512Z,7.33
2023-02-14T04:48:55.984Z,7.32
2023-02-14T04:49:57.873Z,7.31
2023-02-14T04:51:00.669Z,7.32
2023-02-14T04:52:03.559Z,7.30
2023-02-14T04:53:07.616Z,7.29
2023-02-14T04:54:09.500Z,7.28
2023-02-14T04:55:12.139Z,7.29
2023-02-14T04:56:13.653Z,7.27
2023-02-14T04:57:17.569Z,7.28
2023-02-14T04:58:19.076Z,7.27
2023-02-14T04:59:24.684Z,7.26
2023-02-14T05:00:27.655Z,7.26
2023-02-14T05:01:29.340Z,7.25
2023-02-14T05:02:41.826Z,7.27
2023-02-14T05:03:46.582Z,7.25
2023-02-14T05:04:52.405Z,7.24
2023-02-14T05:05:53.984Z,7.25
2023-02-14T05:06:56.463Z,7.23
2023-02-14T05:07:58.015Z,7.22
2023-02-14T05:09:00.835Z,7.21
2023-02-14T05:10:02.608Z,7.21
2023-02-14T05:11:05.484Z,7.20
2023-02-14T05:12:07.254Z,7.21
2023-02-14T05:13:11.158Z,7.20
2023-02-14T05:14:13.786Z,7.20
2023-02-14T05:15:16.512Z,7.19
2023-02-14T05:16:18.089Z,7.19
2023-02-14T05:17:20.686Z,7.18
2023-02-14T05:18:22.245Z,7.18
2023-02-14T05:19:34.864Z,7.18
2023-02-14T05:20:36.632Z,7.16
2023-02-14T05:21:39.330Z,7.16
2023-02-14T05:22:40.863Z,7.16
2023-02-14T05:23:44.438Z,7.16
2023-02-14T05:24:46.924Z,7.15
2023-02-14T05:25:49.246Z,7.14
2023-02-14T05:26:51.777Z,7.13
2023-02-14T05:27:53.359Z,7.14
2023-02-14T05:28:57.809Z,7.12
2023-02-14T05:29:59.484Z,7.13
2023-02-14T05:31:02.460Z,7.12
2023-02-14T05:32:04.548Z,7.12
2023-02-14T05:33:07.444Z,7.12
2023-02-14T05:34:09.253Z,7.11
2023-02-14T05:35:11.834Z,7.10
2023-02-14T05:36:13.568Z,7.10
2023-02-14T05:37:16.079Z,7.09
2023-02-14T05:38:17.803Z,7.10
2023-02-14T05:39:20.740Z,7.10
2023-02-14T05:40:26.945Z,7.08
2023-02-14T05:41:29.577Z,7.07
2023-02-14T05:42:31.326Z,7.07
2023-02-14T05:43:33.868Z,7.05
2023-02-14T05:44:36.744Z,7.05
2023-02-14T05:45:39.498Z,7.04
2023-02-14T05:46:41.098Z,7.04
2023-02-14T05:47:43.587Z,7.03
2023-02-14T05:48:45.770Z,7.02
2023-02-14T05:49:48.323Z,7.03
2023-02-14T05:50:49.910Z,7.00
2023-02-14T05:51:52.449Z,7.01
2023-02-14T05:52:54.090Z,6.99
2023-02-14T05:53:57.733Z,6.99
2023-02-14T05:54:59.565Z,6.99
2023-02-14T05:56:04.726Z,6.98
2023-02-14T05:57:07.451Z,6.98
2023-02-14T05:58:09.583Z,6.96
2023-02-14T05:59:20.183Z,6.98
2023-02-14T06:00:27.446Z,6.96
2023-02-14T06:01:30.222Z,6.95
2023-02-14T06:02:32.112Z,6.94
2023-02-14T06:03:34.630Z,6.93
2023-02-14T06:04:37.419Z,6.93
2023-02-14T06:05:39.019Z,6.93
2023-02-14T06:06:41.956Z,6.93
2023-02-14T06:07:48.727Z,6.92
2023-02-14T06:08:51.235Z,6.92
2023-02-14T06:09:52.919Z,6.93
2023-02-14T06:10:55.656Z,6.93
2023-02-14T06:11:58.835Z,6.92
2023-02-14T06:13:00.916Z,6.92
2023-02-14T06:14:03.404Z,6.90
2023-02-14T06:15:05.784Z,6.90
2023-02-14T06:16:11.792Z,6.89
2023-02-14T06:17:13.498Z,6.89
2023-02-14T06:18:16.236Z,6.89
2023-02-14T06:19:17.835Z,6.90
2023-02-14T06:20:21.236Z,6.89
2023-02-14T06:21:23.751Z,6.89
2023-02-14T06:22:25.362Z,6.87
2023-02-14T06:23:27.851Z,6.89
2023-02-14T06:24:29.466Z,6.86
2023-02-14T06:25:32.476Z,6.87
2023-02-14T06:26:35.941Z,6.86
2023-02-14T06:27:38.574Z,6.85
2023-02-14T06:28:41.236Z,6.84
2023-02-14T06:29:42.761Z,6.84
2023-02-14T06:30:47.158Z,6.82
2023-02-14T06:31:50.191Z,6.82
2023-02-14T06:32:52.839Z,6.82
2023-02-14T06:33:56.297Z,6.81
2023-02-14T06:34:57.850Z,6.81
2023-02-14T06:36:00.392Z,6.79
2023-02-14T06:37:01.960Z,6.78
2023-02-14T06:38:04.545Z,6.79
2023-02-14T06:39:06.068Z,6.78
2023-02-14T06:40:09.791Z,6.77
2023-02-14T06:41:11.904Z,6.76
2023-02-14T06:42:14.741Z,6.77
2023-02-14T06:43:27.287Z,6.78
2023-02-14T06:44:30.695Z,6.76
2023-02-14T06:45:33.316Z,6.76
2023-02-14T06:46:34.968Z,6.75
2023-02-14T06:47:39.221Z,6.76
2023-02-14T06:48:41.802Z,6.77
2023-02-14T06:49:43.345Z,6.76
2023-02-14T06:50:47.494Z,6.77
2023-02-14T06:51:49.987Z,6.77
2023-02-14T06:52:52.481Z,6.78
2023-02-14T06:53:54.218Z,6.78
2023-02-14T06:54:56.788Z,6.78
2023-02-14T06:55:58.425Z,6.78
2023-02-14T06:57:01.177Z,6.78
2023-02-14T06:58:13.800Z,6.78
2023-02-14T06:59:15.554Z,6.78
2023-02-14T07:00:19.304Z,6.76
2023-02-14T07:01:30.083Z,6.78
2023-02-14T07:02:33.727Z,6.78
2023-02-14T07:03:37.616Z,6.78
2023-02-14T07:04:40.205Z,6.78
2023-02-14T07:05:41.786Z,6.78
2023-02-14T07:06:44.427Z,6.77
2023-02-14T07:07:47.021Z,6.79
2023-02-14T07:08:48.701Z,6.78
2023-02-14T07:09:51.578Z,6.79
2023-02-14T07:10:56.389Z,6.79
2023-02-14T07:11:58.926Z,6.80
2023-02-14T07:13:00.966Z,6.79
2023-02-14T07:14:03.484Z,6.81
2023-02-14T07:15:05.637Z,6.81
2023-02-14T07:16:08.263Z,6.81
2023-02-14T07:17:10.800Z,6.80
2023-02-14T07:18:13.031Z,6.82
2023-02-14T07:19:18.200Z,6.82
2023-02-14T07:20:21.744Z,6.82
2023-02-14T07:21:24.219Z,6.82
2023-02-14T07:22:26.779Z,6.84
2023-02-14T07:23:28.353Z,6.84
2023-02-14T07:24:31.970Z,6.85
2023-02-14T07:25:33.518Z,6.85
2023-02-14T07:26:36.049Z,6.85
2023-02-14T07:27:38.147Z,6.86
2023-02-14T07:28:44.908Z,6.85
2023-02-14T07:29:47.784Z,6.88
2023-02-14T07:30:50.398Z,6.86
2023-02-14T07:31:52.177Z,6.87
2023-02-14T07:32:55.012Z,6.89
2023-02-14T07:34:00.674Z,6.90
2023-02-14T07:35:06.288Z,6.90
2023-02-14T07:36:08.920Z,6.90
2023-02-14T07:37:11.522Z,6.91
2023-02-14T07:38:13.139Z,6.91
2023-02-14T07:39:15.685Z,6.92
2023-02-14T07:40:29.785Z,6.93
2023-02-14T07:41:31.363Z,6.94
2023-02-14T07:42:33.945Z,6.95
2023-02-14T07:43:35.571Z,6.95
2023-02-14T07:44:39.127Z,6.95
2023-02-14T07:45:40.718Z,6.96
2023-02-14T07:46:43.295Z,6.96
2023-02-14T07:47:44.902Z,6.98
2023-02-14T07:48:48.725Z,6.99
2023-02-14T07:49:50.281Z,7.00
2023-02-14T07:50:56.484Z,7.01
2023-02-14T07:51:58.401Z,7.02
2023-02-14T07:53:00.980Z,7.04
2023-02-14T07:54:03.783Z,7.06
2023-02-14T07:55:05.753Z,7.09
2023-02-14T07:56:08.250Z,7.08
2023-02-14T07:57:09.893Z,7.10
2023-02-14T07:58:12.380Z,7.12
2023-02-14T07:59:14.941Z,7.11
2023-02-14T08:00:17.397Z,7.13
2023-02-14T08:01:22.318Z,7.14
2023-02-14T08:02:24.884Z,7.15
2023-02-14T08:03:26.404Z,7.15
2023-02-14T08:04:29.155Z,7.17
2023-02-14T08:05:33.465Z,7.17
2023-02-14T08:06:36.685Z,7.19
2023-02-14T08:07:39.351Z,7.20
2023-02-14T08:08:41.834Z,7.20
2023-02-14T08:09:44.330Z,7.21
2023-02-14T08:10:46.822Z,7.23
2023-02-14T08:12:06.913Z,7.24
2023-02-14T08:13:09.415Z,7.27
2023-02-14T08:14:11.496Z,7.28
2023-02-14T08:15:39.861Z,7.29
2023-02-14T08:16:42.550Z,7.31
2023-02-14T08:17:44.662Z,7.31
2023-02-14T08:18:47.159Z,7.32
2023-02-14T08:19:49.778Z,7.33
2023-02-14T08:20:54.196Z,7.34
2023-02-14T08:21:58.119Z,7.35
2023-02-14T08:22:59.717Z,7.37
2023-02-14T08:24:02.211Z,7.39
2023-02-14T08:25:13.143Z,7.43
2023-02-14T08:26:15.742Z,7.48
2023-02-14T08:27:17.287Z,7.52
2023-02-14T08:28:23.787Z,7.53
2023-02-14T08:29:26.915Z,7.54
2023-02-14T08:30:29.193Z,7.56
2023-02-14T08:31:35.973Z,7.57
2023-02-14T08:32:38.126Z,7.58
2023-02-14T08:33:40.726Z,7.59
2023-02-14T08:34:42.301Z,7.59
2023-02-14T08:35:44.881Z,7.61
2023-02-14T08:36:47.404Z,7.61
2023-02-14T08:37:51.320Z,7.61
2023-02-14T08:38:55.121Z,7.63
2023-02-14T08:39:57.658Z,7.62
2023-02-14T08:41:06.640Z,7.64
2023-02-14T08:42:10.736Z,7.63
2023-02-14T08:43:13.848Z,7.65
2023-02-14T08:44:16.650Z,7.65
2023-02-14T08:45:18.616Z,7.64
2023-02-14T08:46:21.162Z,7.65
2023-02-14T08:47:23.743Z,7.66
2023-02-14T08:48:29.188Z,7.67
2023-02-14T08:49:31.132Z,7.68
2023-02-14T08:50:34.755Z,7.70
2023-02-14T08:51:37.301Z,7.72
2023-02-14T08:52:40.211Z,7.73
2023-02-14T08:53:46.125Z,7.75
2023-02-14T08:54:47.664Z,7.76
2023-02-14T08:55:50.301Z,7.78
2023-02-14T08:56:52.930Z,7.80
2023-02-14T08:57:56.826Z,7.81
2023-02-14T08:58:59.487Z,7.82
2023-02-14T09:00:02.112Z,7.83
2023-02-14T09:01:10.524Z,7.85
2023-02-14T09:02:13.480Z,7.86
2023-02-14T09:03:15.982Z,7.86
2023-02-14T09:04:18.513Z,7.89
2023-02-14T09:05:23.230Z,7.91
2023-02-14T09:06:26.177Z,7.92
2023-02-14T09:07:27.888Z,7.92
2023-02-14T09:08:31.145Z,7.93
2023-02-14T09:09:34.285Z,7.95
2023-02-14T09:10:37.600Z,7.97
2023-02-14T09:11:39.186Z,7.99
2023-02-14T09:12:42.964Z,7.99
2023-02-14T09:13:47.514Z,8.01
2023-02-14T09:14:50.528Z,8.03
2023-02-14T09:15:53.110Z,8.05
2023-02-14T09:16:55.735Z,8.06
2023-02-14T09:17:58.400Z,8.07
2023-02-14T09:18:59.987Z,8.09
2023-02-14T09:20:02.507Z,8.11
2023-02-14T09:21:09.021Z,8.13
2023-02-14T09:22:12.402Z,8.14
2023-02-14T09:23:24.888Z,8.15
2023-02-14T09:24:27.588Z,8.15
2023-02-14T09:25:32.397Z,8.18
2023-02-14T09:26:36.803Z,8.21
2023-02-14T09:27:40.098Z,8.22
2023-02-14T09:28:41.908Z,8.22
2023-02-14T09:29:44.477Z,8.24
2023-02-14T09:30:47.034Z,8.24
2023-02-14T09:31:48.736Z,8.27
2023-02-14T09:32:53.136Z,8.28
2023-02-14T09:33:54.795Z,8.30
2023-02-14T09:34:57.350Z,8.29
2023-02-14T09:36:14.136Z,8.31
2023-02-14T09:37:16.172Z,8.30
2023-02-14T09:38:19.039Z,8.31
2023-02-14T09:39:20.602Z,8.33
2023-02-14T09:40:25.360Z,8.35
2023-02-14T09:42:02.283Z,8.36
2023-02-14T09:46:03.581Z,8.40
2023-02-14T09:47:12.772Z,8.43
2023-02-14T09:48:28.254Z,8.44
2023-02-14T09:49:32.950Z,8.46
2023-02-14T09:50:43.225Z,8.48
2023-02-14T09:51:48.854Z,8.48
2023-02-14T09:52:54.488Z,8.51
2023-02-14T09:54:03.449Z,8.52
2023-02-14T09:55:13.588Z,8.54
2023-02-14T09:56:22.099Z,8.56
2023-02-14T09:57:38.530Z,8.58
2023-02-14T09:58:46.931Z,8.59
2023-02-14T09:59:54.578Z,8.61
2023-02-14T10:01:06.136Z,8.63
2023-02-14T10:02:31.713Z,8.66
2023-02-14T10:03:47.549Z,8.68
2023-02-14T10:04:58.696Z,8.70
2023-02-14T10:06:08.204Z,8.72
2023-02-14T10:07:22.743Z,8.73
2023-02-14T10:08:41.647Z,8.75
2023-02-14T10:09:57.041Z,8.76
2023-02-14T10:11:05.420Z,8.77
2023-02-14T10:12:15.296Z,8.78
2023-02-14T10:13:24.160Z,8.79
2023-02-14T10:14:30.564Z,8.82
2023-02-14T10:15:38.073Z,8.83
2023-02-14T10:16:45.248Z,8.86
2023-02-14T10:17:50.738Z,8.88
2023-02-14T10:18:57.493Z,8.92
2023-02-14T10:20:03.701Z,8.94
2023-02-14T10:21:22.568Z,8.95
2023-02-14T10:22:34.161Z,8.98
2023-02-14T10:23:41.991Z,8.99
2023-02-14T10:24:49.439Z,9.02
2023-02-14T10:25:58.016Z,9.04
2023-02-14T10:27:11.128Z,9.05
2023-02-14T10:28:16.947Z,9.07
2023-02-14T10:29:21.957Z,9.08
2023-02-14T10:30:24.580Z,9.10
2023-02-14T10:31:32.697Z,9.12
2023-02-14T10:32:41.589Z,9.14
2023-02-14T10:33:50.806Z,9.17
2023-02-14T10:34:58.202Z,9.18
2023-02-14T10:36:05.465Z,9.20
2023-02-14T10:37:26.219Z,9.21
2023-02-14T10:38:40.662Z,9.24
2023-02-14T10:40:02.471Z,9.26
2023-02-14T10:41:32.350Z,9.27
2023-02-14T10:42:46.204Z,9.28
2023-02-14T10:44:00.619Z,9.29
2023-02-14T10:45:16.823Z,9.30
2023-02-14T10:46:31.516Z,9.32
2023-02-14T10:47:43.023Z,9.34
2023-02-14T10:48:56.210Z,9.36
2023-02-14T10:50:11.037Z,9.35
2023-02-14T10:51:17.595Z,9.39
2023-02-14T10:52:27.627Z,9.41
2023-02-14T10:53:42.723Z,9.45
2023-02-14T10:54:54.450Z,9.50
2023-02-14T10:56:03.647Z,9.51
2023-02-14T10:57:13.816Z,9.54
2023-02-14T10:58:20.459Z,9.55
2023-02-14T10:59:31.348Z,9.58
2023-02-14T11:00:38.701Z,9.59
2023-02-14T11:01:41.567Z,9.61
2023-02-14T11:02:48.512Z,9.64
2023-02-14T11:03:56.122Z,9.66
2023-02-14T11:04:59.835Z,9.66
2023-02-14T11:06:02.699Z,9.69
2023-02-14T11:07:05.207Z,9.72
2023-02-14T11:08:15.556Z,9.74
2023-02-14T11:09:19.151Z,9.76
2023-02-14T11:10:35.589Z,9.78
2023-02-14T11:11:42.171Z,9.81
2023-02-14T11:12:48.618Z,9.83
2023-02-14T11:13:51.852Z,9.86
2023-02-14T11:15:10.759Z,9.89
2023-02-14T11:16:29.967Z,9.91
2023-02-14T11:17:34.858Z,9.91
2023-02-14T11:18:39.794Z,9.94
2023-02-14T11:19:42.292Z,9.95
2023-02-14T11:20:44.820Z,9.95
2023-02-14T11:21:50.693Z,9.98
2023-02-14T11:22:52.401Z,9.98
2023-02-14T11:23:54.980Z,10.01
2023-02-14T11:25:04.797Z,10.01
2023-02-14T11:26:22.635Z,10.03
2023-02-14T11:27:27.374Z,10.04
2023-02-14T11:28:36.612Z,10.04
2023-02-14T11:29:45.076Z,10.07
2023-02-14T11:30:49.746Z,10.09
2023-02-14T11:31:54.615Z,10.11
2023-02-14T11:32:57.401Z,10.12
2023-02-14T11:34:02.936Z,10.15
2023-02-14T11:35:17.800Z,10.17
2023-02-14T11:36:20.499Z,10.19
2023-02-14T11:37:29.205Z,10.21
2023-02-14T11:38:35.862Z,10.22
2023-02-14T11:39:37.518Z,10.25
2023-02-14T11:40:41.000Z,10.25
2023-02-14T11:41:49.898Z,10.26
2023-02-14T11:43:12.843Z,10.27
2023-02-14T11:44:22.599Z,10.29
2023-02-14T11:50:10.860Z,10.28
2023-02-14T11:51:14.672Z,10.29
2023-02-14T11:52:19.523Z,10.31
2023-02-14T11:53:25.832Z,10.33
2023-02-14T11:54:32.974Z,10.36
2023-02-14T11:55:35.602Z,10.38
2023-02-14T11:56:50.512Z,10.39
2023-02-14T11:57:53.632Z,10.41
2023-02-14T11:58:58.010Z,10.43
2023-02-14T12:00:03.088Z,10.44
2023-02-14T12:01:07.625Z,10.45
2023-02-14T12:02:33.484Z,10.45
2023-02-14T12:03:40.956Z,10.47
2023-02-14T12:04:47.068Z,10.47
2023-02-14T12:05:53.887Z,10.49
2023-02-14T12:06:56.010Z,10.49
2023-02-14T12:08:00.565Z,10.50
2023-02-14T12:09:12.802Z,10.53
2023-02-14T12:10:25.268Z,10.54
2023-02-14T12:11:27.253Z,10.57
2023-02-14T12:12:30.142Z,10.59
2023-02-14T12:13:33.192Z,10.61
2023-02-14T12:14:36.641Z,10.63
2023-02-14T12:15:41.139Z,10.63
2023-02-14T12:16:54.951Z,10.64
2023-02-14T12:18:06.576Z,10.64
2023-02-14T12:19:17.059Z,10.65
2023-02-14T12:20:27.057Z,10.65
2023-02-14T12:21:41.751Z,10.67
2023-02-14T12:22:50.744Z,10.69
2023-02-14T12:24:03.317Z,10.71
2023-02-14T12:25:14.700Z,10.74
2023-02-14T12:26:28.514Z,10.76
2023-02-14T12:27:35.635Z,10.78
2023-02-14T12:28:43.977Z,10.81
2023-02-14T12:29:51.838Z,10.83
2023-02-14T12:30:54.667Z,10.87
2023-02-14T12:32:02.029Z,10.90
2023-02-14T12:33:17.410Z,10.92
2023-02-14T12:34:20.271Z,10.93
2023-02-14T12:35:50.349Z,10.94
2023-02-14T12:37:09.033Z,10.94
2023-02-14T12:38:24.173Z,10.95
2023-02-14T12:39:36.473Z,10.94
2023-02-14T12:40:50.604Z,10.97
2023-02-14T12:42:07.474Z,10.99
2023-02-14T12:43:50.512Z,11.01
2023-02-14T12:45:03.409Z,11.01
2023-02-14T12:46:22.182Z,11.02
2023-02-14T12:47:37.009Z,11.02
2023-02-14T12:48:54.035Z,11.01
2023-02-14T12:50:24.463Z,11.05
2023-02-14T12:51:31.471Z,11.05
2023-02-14T12:53:04.352Z,11.07
2023-02-14T12:54:28.891Z,11.07
2023-02-14T12:55:52.205Z,11.07
2023-02-14T12:57:05.699Z,11.10
2023-02-14T12:58:25.728Z,11.11
2023-02-14T12:59:40.943Z,11.13
2023-02-14T13:00:54.078Z,11.14
2023-02-14T13:02:38.526Z,11.16
2023-02-14T13:03:56.429Z,11.16
2023-02-14T13:05:06.450Z,11.17
2023-02-14T13:06:15.557Z,11.16
2023-02-14T13:07:26.714Z,11.19
2023-02-14T13:08:46.201Z,11.19
2023-02-14T13:09:57.766Z,11.21
2023-02-14T13:11:09.823Z,11.23
2023-02-14T13:12:30.227Z,11.24
2023-02-14T13:13:46.995Z,11.23
2023-02-14T13:15:03.955Z,11.25
2023-02-14T13:16:16.966Z,11.26
2023-02-14T13:17:27.303Z,11.28
2023-02-14T13:18:40.457Z,11.30
2023-02-14T13:19:51.488Z,11.31
2023-02-14T13:20:56.616Z,11.33
2023-02-14T13:21:59.993Z,11.35
2023-02-14T13:23:06.165Z,11.37
2023-02-14T13:24:18.511Z,11.38
2023-02-14T13:25:31.595Z,11.39
2023-02-14T13:26:39.507Z,11.41
2023-02-14T13:27:41.696Z,11.41
2023-02-14T13:28:51.919Z,11.42
2023-02-14T13:30:01.010Z,11.43
2023-02-14T13:31:04.015Z,11.44
2023-02-14T13:32:06.413Z,11.45
2023-02-14T13:33:26.312Z,11.45
2023-02-14T13:34:32.644Z,11.47
2023-02-14T13:35:34.990Z,11.46
2023-02-14T13:36:38.406Z,11.48
2023-02-14T13:37:47.916Z,11.48
2023-02-14T13:38:56.498Z,11.50
2023-02-14T13:40:05.004Z,11.50
2023-02-14T13:41:09.358Z,11.51
2023-02-14T13:42:12.643Z,11.51
2023-02-14T13:44:05.551Z,11.52
2023-02-14T13:45:51.924Z,11.51
2023-02-14T13:46:56.054Z,11.53
2023-02-14T13:48:03.296Z,11.55
2023-02-14T13:49:21.870Z,11.55
2023-02-14T13:50:24.628Z,11.57
2023-02-14T13:51:44.615Z,11.58
2023-02-14T13:52:49.796Z,11.60
2023-02-14T13:53:55.196Z,11.60
2023-02-14T13:55:03.408Z,11.61
2023-02-14T13:56:28.460Z,11.62
2023-02-14T13:57:34.014Z,11.64
2023-02-14T13:58:36.042Z,11.64
2023-02-14T13:59:38.552Z,11.66
2023-02-14T14:00:42.251Z,11.68
2023-02-14T14:01:48.055Z,11.70
2023-02-14T14:02:51.926Z,11.70
2023-02-14T14:03:58.531Z,11.73
2023-02-14T14:05:00.259Z,11.73
2023-02-14T14:06:05.871Z,11.75
2023-02-14T14:07:24.285Z,11.77
2023-02-14T14:08:38.926Z,11.77
2023-02-14T14:09:56.700Z,11.76
2023-02-14T14:11:00.860Z,11.76
2023-02-14T14:12:03.775Z,11.75
2023-02-14T14:13:08.487Z,11.76
2023-02-14T14:14:36.093Z,11.76
2023-02-14T14:15:38.679Z,11.75
2023-02-14T14:16:40.359Z,11.77
2023-02-14T14:17:45.870Z,11.78
2023-02-14T14:18:51.545Z,11.82
2023-02-14T14:19:55.028Z,11.81
2023-02-14T14:20:58.417Z,11.82
2023-02-14T14:22:01.920Z,11.83
2023-02-14T14:23:04.511Z,11.84
2023-02-14T14:24:18.860Z,11.85
2023-02-14T14:25:31.985Z,11.87
2023-02-14T14:26:39.659Z,11.87
2023-02-14T14:27:45.544Z,11.88
2023-02-14T14:28:47.134Z,11.89
2023-02-14T14:29:53.290Z,11.90
2023-02-14T14:30:55.327Z,11.91
2023-02-14T14:31:58.385Z,11.92
2023-02-14T14:33:14.221Z,11.93
2023-02-14T14:34:19.781Z,11.94
2023-02-14T14:35:24.433Z,11.94
2023-02-14T14:36:27.793Z,11.94
2023-02-14T14:37:32.442Z,11.94
2023-02-14T14:38:46.941Z,11.95
2023-02-14T14:39:54.010Z,11.94
2023-02-14T14:40:57.763Z,11.94
2023-02-14T14:42:07.408Z,11.94
2023-02-14T14:43:17.719Z,11.94
2023-02-14T14:44:19.495Z,11.95
2023-02-14T14:45:26.334Z,11.96
2023-02-14T14:46:29.189Z,11.96
2023-02-14T14:47:38.958Z,11.97
2023-02-14T14:48:45.355Z,11.98
2023-02-14T14:49:49.812Z,11.98
2023-02-14T14:50:53.028Z,11.98
2023-02-14T14:51:56.582Z,11.98
2023-02-14T14:53:02.924Z,11.98