createdAt,value
2023-02-18T00:11:08.238Z,3.7926421404682276
2023-02-18T00:17:43.061Z,2.076923076923077
2023-02-18T00:24:41.798Z,3.1270903010033444
2023-02-18T00:32:57.433Z,2.8361204013377925
2023-02-18T00:43:01.046Z,4.010033444816053
2023-02-18T00:49:54.729Z,2.6020066889632107
2023-02-18T00:57:00.009Z,4.0200668896321075
2023-02-18T01:04:00.304Z,3.190635451505017
2023-02-18T01:14:17.049Z,4.394648829431438
2023-02-18T01:21:12.126Z,3.270903010033445
2023-02-18T01:28:07.749Z,3.317725752508361
2023-02-18T01:38:57.437Z,5.280936454849498
2023-02-18T01:48:32.781Z,4.491638795986622
2023-02-18T01:55:39.628Z,4.2675585284280935
2023-02-18T02:02:28.333Z,4.05685618729097
2023-02-18T02:09:38.207Z,2.7558528428093645
2023-02-18T02:16:30.898Z,4.0
2023-02-18T02:23:19.936Z,3.1538461538461537
2023-02-18T02:30:12.796Z,3.2274247491638794
2023-02-18T02:37:00.597Z,2.387959866220736
2023-02-18T02:48:00.047Z,4.023411371237458
2023-02-18T02:54:56.317Z,3.1270903010033444
2023-02-18T03:01:43.230Z,2.17056856187291
2023-02-18T03:08:31.502Z,2.68561872909699
2023-02-18T03:21:53.161Z,2.4615384615384617
2023-02-18T03:28:48.888Z,2.4849498327759196
2023-02-18T03:35:35.644Z,2.130434782608696
2023-02-18T03:42:28.131Z,2.652173913043478
2023-02-18T03:54:56.554Z,2.240802675585284
2023-02-18T04:06:27.604Z,1.6889632107023411
2023-02-18T04:13:50.496Z,2.237458193979933
2023-02-18T04:21:02.327Z,2.0668896321070234
2023-02-18T04:28:18.816Z,2.2474916387959865
2023-02-18T04:36:16.863Z,2.301003344481605
2023-02-18T04:43:14.471Z,1.9765886287625418
2023-02-18T04:50:10.671Z,2.1070234113712374
2023-02-18T04:56:54.119Z,2.1438127090301005
2023-02-18T05:04:50.068Z,2.491638795986622
2023-02-18T05:19:57.970Z,1.7190635451505016
2023-02-18T05:26:43.081Z,1.5919732441471572
2023-02-18T05:33:28.348Z,3.2140468227424748
2023-02-18T05:40:08.353Z,2.180602006688963
2023-02-18T05:49:30.793Z,2.6354515050167224
2023-02-18T05:56:10.297Z,1.9665551839464883
2023-02-18T06:02:51.328Z,1.8862876254180603
2023-02-18T06:09:51.066Z,2.1672240802675584
2023-02-18T06:17:01.741Z,3.237458193979933
2023-02-18T06:30:03.244Z,5.94314381270903
2023-02-18T06:38:02.809Z,5.133779264214047
2023-02-18T06:47:04.721Z,5.60200668896321
2023-02-18T06:54:44.505Z,4.187290969899665
2023-02-18T07:02:18.819Z,5.866220735785953
2023-02-18T07:10:43.647Z,6.973244147157191
2023-02-18T07:18:13.020Z,7.117056856187291
2023-02-18T07:25:29.327Z,6.34113712374582
2023-02-18T07:33:27.692Z,6.7157190635451505
2023-02-18T07:40:25.521Z,7.277591973244147
2023-02-18T07:47:52.823Z,7.872909698996655
2023-02-18T07:55:01.604Z,10.591973244147157
2023-02-18T08:06:37.864Z,18.06354515050167
2023-02-18T08:14:34.822Z,19.953177257525084
2023-02-18T08:26:17.711Z,24.17725752508361
2023-02-18T08:35:04.050Z,20.274247491638796
2023-02-18T08:48:20.332Z,13.123745819397993
2023-02-18T08:55:23.399Z,11.688963210702342
2023-02-18T09:08:12.167Z,6.625418060200669
2023-02-18T09:15:05.581Z,5.986622073578595
2023-02-18T09:22:05.912Z,5.130434782608695
2023-02-18T09:28:56.959Z,4.508361204013378
2023-02-18T09:36:32.988Z,4.498327759197324
2023-02-18T09:44:24.069Z,3.5752508361204014
2023-02-18T09:51:18.889Z,2.5451505016722407
2023-02-18T09:58:17.595Z,2.923076923076923
2023-02-18T10:06:55.924Z,3.0234113712374584
2023-02-18T10:13:41.082Z,3.963210702341137
2023-02-18T10:20:25.750Z,3.4180602006688963
2023-02-18T10:27:38.516Z,3.3645484949832776
2023-02-18T10:34:25.737Z,4.0
2023-02-18T10:41:06.003Z,5.1237458193979935
2023-02-18T10:47:45.579Z,4.518394648829432
2023-02-18T10:54:17.979Z,3.6254180602006687
2023-02-18T11:08:07.394Z,3.983277591973244
2023-02-18T11:14:37.885Z,2.31438127090301
2023-02-18T11:21:11.197Z,2.2274247491638794
2023-02-18T11:28:20.526Z,0.8862876254180602
2023-02-18T11:40:39.887Z,0.5652173913043478
2023-02-18T11:47:16.218Z,0.4280936454849498
2023-02-18T11:53:47.529Z,0.68561872909699
2023-02-18T12:00:22.332Z,0.46488294314381273
2023-02-18T12:06:59.676Z,0.12709030100334448
2023-02-18T12:13:43.114Z,1.1538461538461537
2023-02-18T12:20:29.673Z,1.0836120401337792
2023-02-18T12:27:12.814Z,4.377926421404682
2023-02-18T12:33:47.245Z,5.234113712374582
2023-02-18T12:40:18.825Z,4.949832775919733
2023-02-18T12:46:49.446Z,2.729096989966555
2023-02-18T12:53:18.726Z,2.3846153846153846
2023-02-18T13:06:53.280Z,3.2240802675585285
2023-02-18T13:13:25.038Z,2.963210702341137
2023-02-18T13:19:57.139Z,3.260869565217391
2023-02-18T13:28:29.835Z,6.826086956521739
2023-02-18T13:35:16.682Z,19.638795986622075
2023-02-18T13:42:52.662Z,22.244147157190636
2023-02-18T13:49:34.829Z,10.424749163879598
2023-02-18T13:56:20.707Z,18.34448160535117
2023-02-18T14:02:56.332Z,9.642140468227424
2023-02-18T14:09:39.649Z,5.505016722408027
2023-02-18T14:16:29.953Z,5.103678929765886
2023-02-18T14:23:45.637Z,4.177257525083612
2023-02-18T14:31:30.634Z,4.076923076923077
2023-02-18T14:38:30.696Z,5.3076923076923075
2023-02-18T14:47:17.234Z,3.749163879598662
2023-02-18T14:53:50.228Z,2.839464882943144
2023-02-18T15:00:34.243Z,3.8060200668896322
2023-02-18T15:12:13.918Z,5.167224080267559
2023-02-18T15:19:09.661Z,3.9732441471571907
2023-02-18T15:35:49.406Z,4.608695652173913
2023-02-18T15:42:55.085Z,3.9498327759197323
2023-02-18T15:50:04.581Z,5.414715719063545
2023-02-18T15:57:20.667Z,3.7959866220735785
2023-02-18T16:09:10.549Z,4.622073578595318
2023-02-18T16:16:16.232Z,2.4648829431438126
2023-02-18T16:23:03.759Z,3.197324414715719
2023-02-18T16:29:54.885Z,2.254180602006689
2023-02-18T16:37:08.103Z,2.17056856187291
2023-02-18T16:44:23.021Z,2.5183946488294313
2023-02-18T16:53:14.833Z,4.9799331103678925
2023-02-18T17:00:04.132Z,5.464882943143813
2023-02-18T17:06:57.191Z,6.6521739130434785
2023-02-18T17:13:35.409Z,5.374581939799331
2023-02-18T17:20:10.256Z,2.8762541806020065
2023-02-18T17:30:48.890Z,4.05685618729097
2023-02-18T17:37:21.646Z,3.4147157190635453
2023-02-18T17:43:57.989Z,3.82943143812709
2023-02-18T17:50:36.226Z,3.9665551839464883
2023-02-18T17:57:12.922Z,5.956521739130435
2023-02-18T18:03:54.827Z,8.391304347826088
2023-02-18T18:10:34.580Z,4.618729096989966
2023-02-18T18:17:13.464Z,6.311036789297659
2023-02-18T18:25:54.550Z,6.016722408026756
2023-02-18T18:37:20.367Z,5.822742474916388
2023-02-18T18:43:58.575Z,5.68561872909699
2023-02-18T18:50:48.069Z,3.4849498327759196
2023-02-18T18:58:08.912Z,3.668896321070234
2023-02-18T19:05:11.576Z,4.749163879598663
2023-02-18T19:11:43.545Z,8.74247491638796
2023-02-18T19:25:41.101Z,7.762541806020067
2023-02-18T19:34:01.198Z,21.451505016722408
2023-02-18T19:41:26.954Z,7.20066889632107
2023-02-18T19:50:08.816Z,6.545150501672241
2023-02-18T20:00:12.172Z,8.635451505016722
2023-02-18T20:09:03.361Z,4.217391304347826
2023-02-18T20:17:07.063Z,2.903010033444816
2023-02-18T20:25:18.313Z,2.20066889632107
2023-02-18T20:32:50.656Z,2.862876254180602
2023-02-18T20:40:14.152Z,3.9096989966555182
2023-02-18T20:48:52.857Z,3.8260869565217392
2023-02-18T20:56:08.229Z,3.0234113712374584
2023-02-18T21:03:54.743Z,5.2441471571906355
2023-02-18T21:10:47.383Z,4.454849498327759
2023-02-18T21:17:52.733Z,3.5551839464882944
2023-02-18T21:24:31.241Z,4.090301003344481
2023-02-18T21:31:11.433Z,4.090301003344481
2023-02-18T21:42:29.370Z,3.2140468227424748
2023-02-18T21:48:59.520Z,2.9264214046822743
2023-02-18T21:55:29.373Z,2.8862876254180603
2023-02-18T22:02:02.261Z,2.076923076923077
2023-02-18T22:08:34.808Z,4.9799331103678925
2023-02-18T22:15:06.944Z,7.953177257525083
2023-02-18T22:22:28.057Z,11.993311036789297
2023-02-18T22:29:32.420Z,10.672240802675585
2023-02-18T22:43:14.499Z,10.501672240802675
2023-02-18T22:57:27.211Z,8.983277591973245
2023-02-18T23:11:01.738Z,7.953177257525083
2023-02-18T23:18:17.219Z,8.59866220735786
2023-02-18T23:25:36.766Z,9.441471571906355
2023-02-18T23:33:35.851Z,9.250836120401338
2023-02-18T23:40:13.491Z,9.37458193979933
2023-02-18T23:46:51.533Z,10.963210702341136
2023-02-18T23:55:02.891Z,13.100334448160535
