createdAt,value
2017-10-18T20:17:02.644Z,1015.42
2017-10-18T20:18:25.222Z,1015.42
2017-10-18T20:19:47.753Z,1015.44
2017-10-18T20:21:10.072Z,1015.44
2017-10-18T20:22:32.580Z,1015.45
2017-10-18T20:23:54.108Z,1015.44
2017-10-18T20:25:16.327Z,1015.45
2017-10-18T20:26:38.888Z,1015.39
2017-10-18T20:28:01.455Z,1015.43
2017-10-18T20:29:24.033Z,1015.42
2017-10-18T20:30:46.615Z,1015.41
2017-10-18T20:32:08.839Z,1015.45
2017-10-18T20:33:31.063Z,1015.45
2017-10-18T20:34:53.624Z,1015.41
2017-10-18T20:36:16.183Z,1015.4
2017-10-18T20:37:38.770Z,1015.39
2017-10-18T20:39:01.624Z,1015.41
2017-10-18T20:40:24.154Z,1015.41
2017-10-18T20:41:46.706Z,1015.4
2017-10-18T20:43:08.691Z,1015.45
2017-10-18T20:44:31.253Z,1015.44
2017-10-18T20:45:53.829Z,1015.41
2017-10-18T20:47:16.061Z,1015.43
2017-10-18T20:48:38.349Z,1015.45
2017-10-18T20:50:00.224Z,1015.4
2017-10-18T20:51:22.792Z,1015.45
2017-10-18T20:52:44.015Z,1015.46
2017-10-18T20:54:06.245Z,1015.51
2017-10-18T20:55:28.566Z,1015.5
2017-10-18T20:56:51.665Z,1015.49
2017-10-18T20:58:13.907Z,1015.5
2017-10-18T20:59:36.673Z,1015.46
2017-10-18T21:00:59.235Z,1015.51
2017-10-18T21:02:21.814Z,1015.46
2017-10-18T21:03:44.784Z,1015.44
2017-10-18T21:05:07.996Z,1015.45
2017-10-18T21:06:31.064Z,1015.49
2017-10-18T21:07:53.789Z,1015.47
2017-10-18T21:09:16.465Z,1015.47
2017-10-18T21:10:39.076Z,1015.46
2017-10-18T21:12:02.027Z,1015.45
2017-10-18T21:13:24.685Z,1015.47
2017-10-18T21:14:47.212Z,1015.46
2017-10-18T21:16:09.430Z,1015.47
2017-10-18T21:17:32.115Z,1015.39
2017-10-18T21:18:54.302Z,1015.38
2017-10-18T21:20:16.283Z,1015.4
2017-10-18T21:21:38.822Z,1015.39
2017-10-18T21:23:01.383Z,1015.36
2017-10-18T21:24:23.984Z,1015.33
2017-10-18T21:25:46.174Z,1015.3
2017-10-18T21:27:08.759Z,1015.27
2017-10-18T21:28:30.618Z,1015.25
2017-10-18T21:29:53.141Z,1015.24
2017-10-18T21:31:15.699Z,1015.24
2017-10-18T21:32:37.978Z,1015.22
2017-10-18T21:34:00.180Z,1015.26
2017-10-18T21:35:22.784Z,1015.23
2017-10-18T21:36:44.633Z,1015.25
2017-10-18T21:38:07.177Z,1015.23
2017-10-18T21:39:29.686Z,1015.22
2017-10-18T21:40:52.221Z,1015.25
2017-10-18T21:42:14.761Z,1015.22
2017-10-18T21:43:36.990Z,1015.24
2017-10-18T21:44:59.193Z,1015.24
2017-10-18T21:46:21.396Z,1015.23
2017-10-18T21:47:43.589Z,1015.24
2017-10-18T21:49:05.127Z,1015.21
2017-10-18T21:50:27.654Z,1015.22
2017-10-18T21:51:49.835Z,1015.19
2017-10-18T21:53:11.693Z,1015.18
2017-10-18T21:54:33.558Z,1015.23
2017-10-18T21:55:55.403Z,1015.22
2017-10-18T21:57:17.244Z,1015.23
2017-10-18T21:58:39.443Z,1015.24
2017-10-18T22:00:01.666Z,1015.26
2017-10-18T22:01:23.518Z,1015.24
2017-10-18T22:02:46.085Z,1015.25
2017-10-18T22:04:08.357Z,1015.24
2017-10-18T22:05:29.549Z,1015.22
2017-10-18T22:06:51.088Z,1015.24
2017-10-18T22:08:13.285Z,1015.18
2017-10-18T22:09:35.814Z,1015.22
2017-10-18T22:10:58.322Z,1015.2
2017-10-18T22:12:20.588Z,1015.16
2017-10-18T22:13:42.455Z,1015.15
2017-10-18T22:15:04.675Z,1015.13
2017-10-18T22:16:26.885Z,1015.13
2017-10-18T22:17:49.575Z,1015.13
2017-10-18T22:19:11.760Z,1015.14
2017-10-18T22:20:33.955Z,1015.12
2017-10-18T22:21:55.811Z,1015.12
2017-10-18T22:23:17.815Z,1015.12
2017-10-18T22:24:39.994Z,1015.1
2017-10-18T22:26:02.197Z,1015.11
2017-10-18T22:27:24.364Z,1015.06
2017-10-18T22:28:45.898Z,1015.06
2017-10-18T22:30:07.961Z,1015.06
2017-10-18T22:31:30.465Z,1015.01
2017-10-18T22:32:52.012Z,1015.02
2017-10-18T22:34:14.574Z,1015.02
2017-10-18T22:35:36.759Z,1014.97
2017-10-18T22:36:58.663Z,1015
2017-10-18T22:38:20.993Z,1014.98
2017-10-18T22:39:43.166Z,1015
2017-10-18T22:41:05.444Z,1014.99
2017-10-18T22:42:27.725Z,1015.01
2017-10-18T22:43:49.610Z,1015.02
2017-10-18T22:45:11.600Z,1015.01
2017-10-18T22:46:33.776Z,1015
2017-10-18T22:47:55.955Z,1014.95
2017-10-18T22:49:17.476Z,1014.98
2017-10-18T22:50:39.330Z,1014.97
2017-10-18T22:52:01.833Z,1014.94
2017-10-18T22:53:23.666Z,1014.93
2017-10-18T22:54:45.507Z,1014.96
2017-10-18T22:56:07.716Z,1014.97
2017-10-18T22:57:29.237Z,1014.95
2017-10-18T22:58:51.085Z,1014.96
2017-10-18T23:00:13.682Z,1014.97
2017-10-18T23:01:35.520Z,1014.98
2017-10-18T23:02:57.804Z,1014.99
2017-10-18T23:04:19.996Z,1014.95
2017-10-18T23:05:42.191Z,1014.97
2017-10-18T23:07:04.689Z,1014.96
2017-10-18T23:08:26.584Z,1014.96
2017-10-18T23:09:48.766Z,1014.94
2017-10-18T23:11:10.266Z,1014.93
2017-10-18T23:12:32.426Z,1014.89
2017-10-18T23:13:54.717Z,1014.94
2017-10-18T23:15:17.233Z,1014.91
2017-10-18T23:16:39.445Z,1014.91
2017-10-18T23:18:01.295Z,1014.9
2017-10-18T23:19:23.135Z,1014.89
2017-10-18T23:20:45.333Z,1014.91
2017-10-18T23:22:07.495Z,1014.94
2017-10-18T23:23:29.703Z,1014.93
2017-10-18T23:24:52.219Z,1014.92
2017-10-18T23:26:14.784Z,1014.92
2017-10-18T23:27:36.396Z,1014.9
2017-10-18T23:28:58.616Z,1014.89
2017-10-18T23:30:20.240Z,1014.86
2017-10-18T23:31:41.770Z,1014.85
2017-10-18T23:33:03.950Z,1014.89
2017-10-18T23:34:26.374Z,1014.85
2017-10-18T23:35:48.211Z,1014.88
2017-10-18T23:37:10.425Z,1014.89
2017-10-18T23:38:32.616Z,1014.98
2017-10-18T23:39:55.165Z,1014.92
2017-10-18T23:41:17.028Z,1014.96
2017-10-18T23:42:38.880Z,1014.98
2017-10-18T23:44:01.417Z,1014.97
2017-10-18T23:45:23.212Z,1014.99
2017-10-18T23:46:45.853Z,1014.98
2017-10-18T23:48:08.035Z,1014.95
2017-10-18T23:49:30.556Z,1014.95
2017-10-18T23:50:52.566Z,1014.99
2017-10-18T23:52:14.744Z,1014.98
2017-10-18T23:53:35.914Z,1014.99
2017-10-18T23:54:58.166Z,1014.97
2017-10-18T23:56:20.013Z,1015.01
2017-10-18T23:57:42.519Z,1015.04
2017-10-18T23:59:04.019Z,1015.05
