createdAt,value
2024-05-09T00:00:46.624Z,52.46
2024-05-09T00:03:14.426Z,52.46
2024-05-09T00:05:44.065Z,52.60
2024-05-09T00:08:12.323Z,52.56
2024-05-09T00:10:40.989Z,52.40
2024-05-09T00:13:10.746Z,52.34
2024-05-09T00:15:39.072Z,52.52
2024-05-09T00:18:07.762Z,52.67
2024-05-09T00:20:39.575Z,52.58
2024-05-09T00:23:13.736Z,52.69
2024-05-09T00:25:43.696Z,52.70
2024-05-09T00:28:12.521Z,52.53
2024-05-09T00:30:40.299Z,52.75
2024-05-09T00:33:10.128Z,52.62
2024-05-09T00:35:39.357Z,52.60
2024-05-09T00:38:07.158Z,52.73
2024-05-09T00:40:40.182Z,52.31
2024-05-09T00:43:11.391Z,52.81
2024-05-09T00:45:39.362Z,52.59
2024-05-09T00:48:09.543Z,52.78
2024-05-09T00:50:41.680Z,52.92
2024-05-09T00:53:12.656Z,52.80
2024-05-09T00:55:41.740Z,52.72
2024-05-09T00:58:12.647Z,52.75
2024-05-09T01:00:41.752Z,52.85
2024-05-09T01:03:12.364Z,52.76
2024-05-09T01:05:42.230Z,52.80
2024-05-09T01:08:11.005Z,52.76
2024-05-09T01:10:40.304Z,53.04
2024-05-09T01:13:09.319Z,52.60
2024-05-09T01:15:36.771Z,52.60
2024-05-09T01:18:14.315Z,52.82
2024-05-09T01:20:44.350Z,52.38
2024-05-09T01:23:15.041Z,52.29
2024-05-09T01:25:45.665Z,52.40
2024-05-09T01:28:14.202Z,52.61
2024-05-09T01:30:41.751Z,52.51
2024-05-09T01:33:11.333Z,52.67
2024-05-09T01:35:42.264Z,52.84
2024-05-09T01:38:14.280Z,53.00
2024-05-09T01:40:42.674Z,52.80
2024-05-09T01:43:11.517Z,52.86
2024-05-09T01:45:41.031Z,52.92
2024-05-09T01:48:10.314Z,52.84
2024-05-09T01:50:41.566Z,52.75
2024-05-09T01:53:13.093Z,52.92
2024-05-09T01:55:41.540Z,52.79
2024-05-09T01:58:09.821Z,52.60
2024-05-09T02:00:41.354Z,52.86
2024-05-09T02:03:15.592Z,52.72
2024-05-09T02:05:52.364Z,53.32
2024-05-09T02:08:22.136Z,53.25
2024-05-09T02:10:50.990Z,53.18
2024-05-09T02:13:18.823Z,53.06
2024-05-09T02:15:46.323Z,53.04
2024-05-09T02:18:14.378Z,53.12
2024-05-09T02:20:43.366Z,53.26
2024-05-09T02:23:11.863Z,53.30
2024-05-09T02:25:40.023Z,53.39
2024-05-09T02:28:08.026Z,53.72
2024-05-09T02:30:40.004Z,53.40
2024-05-09T02:33:12.256Z,53.45
2024-05-09T02:35:42.804Z,53.45
2024-05-09T02:38:11.278Z,53.45
2024-05-09T02:40:40.046Z,53.60
2024-05-09T02:43:10.816Z,53.26
2024-05-09T02:45:42.614Z,53.60
2024-05-09T02:48:14.016Z,53.38
2024-05-09T02:50:42.363Z,53.17
2024-05-09T02:53:13.845Z,53.33
2024-05-09T02:55:43.036Z,53.54
2024-05-09T02:58:11.449Z,53.61
2024-05-09T03:00:41.731Z,53.52
2024-05-09T03:03:13.456Z,53.51
2024-05-09T03:05:46.496Z,53.67
2024-05-09T03:08:14.543Z,53.70
2024-05-09T03:10:42.367Z,53.84
2024-05-09T03:13:14.446Z,54.07
2024-05-09T03:15:43.712Z,54.11
2024-05-09T03:18:12.321Z,53.86
2024-05-09T03:20:40.500Z,53.90
2024-05-09T03:23:09.850Z,53.87
2024-05-09T03:25:38.873Z,54.07
2024-05-09T03:28:07.157Z,54.24
2024-05-09T03:30:41.019Z,53.95
2024-05-09T03:33:13.480Z,53.87
2024-05-09T03:35:42.053Z,53.69
2024-05-09T03:38:09.944Z,53.60
2024-05-09T03:40:44.086Z,53.60
2024-05-09T03:43:11.570Z,53.84
2024-05-09T03:45:38.931Z,53.84
2024-05-09T03:48:07.088Z,53.70
2024-05-09T03:50:36.321Z,53.63
2024-05-09T03:53:05.162Z,53.54
2024-05-09T03:55:32.780Z,53.70
2024-05-09T03:58:00.383Z,53.51
2024-05-09T04:00:35.590Z,53.37
2024-05-09T04:03:09.725Z,53.36
2024-05-09T04:05:44.619Z,53.43
2024-05-09T04:08:12.602Z,53.30
2024-05-09T04:10:40.564Z,53.51
2024-05-09T04:13:08.196Z,53.57
2024-05-09T04:15:35.654Z,53.61
2024-05-09T04:18:03.311Z,53.79
2024-05-09T04:20:38.325Z,53.70
2024-05-09T04:23:12.648Z,53.68
2024-05-09T04:25:45.800Z,54.13
2024-05-09T04:28:14.452Z,53.85
2024-05-09T04:30:42.670Z,53.98
2024-05-09T04:33:12.937Z,53.91
2024-05-09T04:35:43.717Z,54.37
2024-05-09T04:38:12.391Z,54.29
2024-05-09T04:40:39.994Z,54.02
2024-05-09T04:43:13.919Z,54.27
2024-05-09T04:45:41.838Z,54.44
2024-05-09T04:48:09.663Z,54.47
2024-05-09T04:50:39.415Z,54.35
2024-05-09T04:53:15.212Z,54.53
2024-05-09T04:55:42.920Z,54.63
2024-05-09T04:58:11.809Z,54.55
2024-05-09T05:00:40.936Z,53.93
2024-05-09T05:03:13.460Z,53.70
2024-05-09T05:05:44.488Z,53.90
2024-05-09T05:08:18.604Z,53.64
2024-05-09T05:10:48.108Z,53.54
2024-05-09T05:13:18.364Z,53.54
2024-05-09T05:15:52.221Z,53.50
2024-05-09T05:18:20.117Z,53.32
2024-05-09T05:20:48.111Z,53.24
2024-05-09T05:23:20.181Z,53.20
2024-05-09T05:25:50.199Z,53.00
2024-05-09T05:28:18.911Z,53.12
2024-05-09T05:30:47.065Z,53.01
2024-05-09T05:33:16.250Z,53.11
2024-05-09T05:35:44.162Z,52.62
2024-05-09T05:38:12.133Z,52.85
2024-05-09T05:40:40.735Z,53.13
2024-05-09T05:43:15.964Z,53.06
2024-05-09T05:45:43.376Z,52.88
2024-05-09T05:48:11.019Z,52.85
2024-05-09T05:50:39.024Z,52.94
2024-05-09T05:53:10.803Z,53.17
2024-05-09T05:55:40.670Z,52.99
2024-05-09T05:58:12.724Z,52.95
2024-05-09T06:00:42.379Z,53.10
2024-05-09T06:03:12.009Z,53.08
2024-05-09T06:05:40.694Z,53.00
2024-05-09T06:08:09.386Z,53.23
2024-05-09T06:10:39.833Z,53.30
2024-05-09T06:13:13.140Z,53.34
2024-05-09T06:15:41.797Z,53.00
2024-05-09T06:18:11.259Z,52.92
2024-05-09T06:20:41.896Z,52.90
2024-05-09T06:23:10.972Z,52.56
2024-05-09T06:25:39.254Z,52.17
2024-05-09T06:28:07.118Z,52.50
2024-05-09T06:30:42.431Z,52.33
2024-05-09T06:33:13.906Z,52.39
2024-05-09T06:35:43.895Z,52.35
2024-05-09T06:38:12.193Z,52.21
2024-05-09T06:40:43.142Z,52.49
2024-05-09T06:43:17.971Z,52.25
2024-05-09T06:45:52.848Z,52.64
2024-05-09T06:48:22.311Z,52.27
2024-05-09T06:50:52.872Z,52.11
2024-05-09T06:53:23.851Z,52.20
2024-05-09T06:55:51.631Z,52.04
2024-05-09T06:58:19.196Z,52.46
2024-05-09T07:00:47.028Z,52.26
2024-05-09T07:03:18.195Z,52.31
2024-05-09T07:05:49.155Z,51.89
2024-05-09T07:08:18.240Z,52.29
2024-05-09T07:10:46.250Z,52.06
2024-05-09T07:13:15.669Z,51.95
2024-05-09T07:15:44.001Z,52.20
2024-05-09T07:18:18.444Z,52.19
2024-05-09T07:20:50.811Z,51.68
2024-05-09T07:23:19.068Z,51.86
2024-05-09T07:25:46.928Z,51.85
2024-05-09T07:28:17.460Z,51.83
2024-05-09T07:30:45.361Z,51.79
2024-05-09T07:33:22.603Z,51.92
2024-05-09T07:35:52.042Z,51.67
2024-05-09T07:38:19.667Z,51.58
2024-05-09T07:40:47.307Z,51.71
2024-05-09T07:43:16.234Z,51.68
2024-05-09T07:45:51.841Z,51.95
2024-05-09T07:52:38.618Z,50.99
2024-05-09T07:53:47.372Z,50.43
2024-05-09T07:56:19.926Z,50.51
2024-05-09T07:58:51.770Z,50.11
2024-05-09T08:01:20.325Z,49.87
2024-05-09T08:03:48.390Z,49.50
2024-05-09T08:06:15.932Z,49.39
2024-05-09T08:08:43.348Z,49.44
2024-05-09T08:11:10.874Z,49.37
2024-05-09T08:13:38.367Z,49.42
2024-05-09T08:16:06.810Z,49.15
2024-05-09T08:18:34.456Z,49.00
2024-05-09T08:21:02.280Z,48.72
2024-05-09T08:23:29.817Z,48.18
2024-05-09T08:25:57.631Z,48.52
2024-05-09T08:28:25.067Z,47.33
2024-05-09T08:30:52.885Z,46.42
2024-05-09T08:33:20.618Z,47.22
2024-05-09T08:35:48.134Z,45.85
2024-05-09T08:38:15.637Z,45.83
2024-05-09T08:40:43.378Z,45.62
2024-05-09T08:43:12.482Z,45.36
2024-05-09T08:45:45.168Z,45.63
2024-05-09T08:48:15.756Z,45.96
2024-05-09T08:50:45.391Z,44.72
2024-05-09T08:53:15.212Z,44.76
2024-05-09T08:55:44.239Z,44.69
2024-05-09T08:58:21.619Z,44.98
2024-05-09T09:00:49.833Z,44.42
2024-05-09T09:03:26.974Z,44.31
2024-05-09T09:06:16.815Z,42.95
2024-05-09T09:08:46.004Z,44.27
2024-05-09T09:11:13.607Z,43.75
2024-05-09T09:13:41.097Z,43.99
2024-05-09T09:16:09.086Z,44.15
2024-05-09T09:18:36.807Z,43.95
2024-05-09T09:21:04.902Z,44.01
2024-05-09T09:23:33.143Z,44.36
2024-05-09T09:26:01.494Z,44.33
2024-05-09T09:28:30.119Z,44.29
2024-05-09T09:31:05.024Z,43.13
2024-05-09T09:33:35.713Z,43.33
2024-05-09T09:36:05.820Z,43.40
2024-05-09T09:38:37.972Z,43.20
2024-05-09T09:41:10.825Z,43.44
2024-05-09T09:43:40.443Z,43.55
2024-05-09T09:46:12.438Z,43.59
2024-05-09T09:48:41.331Z,43.54
2024-05-09T09:51:09.372Z,43.84
2024-05-09T09:53:38.530Z,43.57
2024-05-09T09:56:08.348Z,43.98
2024-05-09T09:58:37.009Z,43.73
2024-05-09T10:01:04.925Z,43.82
2024-05-09T10:03:33.301Z,43.89
2024-05-09T10:06:01.689Z,44.04
2024-05-09T10:08:29.878Z,43.68
2024-05-09T10:10:57.758Z,44.33
2024-05-09T10:13:34.973Z,44.08
2024-05-09T10:16:12.300Z,43.87
2024-05-09T10:18:41.881Z,44.17
2024-05-09T10:21:20.504Z,43.84
2024-05-09T10:24:04.839Z,43.66
2024-05-09T10:26:33.287Z,44.30
2024-05-09T10:29:03.545Z,44.65
2024-05-09T10:31:31.415Z,44.47
2024-05-09T10:34:02.670Z,44.46
2024-05-09T10:36:30.418Z,44.43
2024-05-09T10:38:58.008Z,44.08
2024-05-09T10:41:25.620Z,44.09
2024-05-09T10:43:53.172Z,43.77
2024-05-09T10:46:20.914Z,44.27
2024-05-09T10:48:49.060Z,44.22
2024-05-09T10:51:21.986Z,43.67
2024-05-09T10:53:49.435Z,43.53
2024-05-09T10:56:17.634Z,43.21
2024-05-09T10:58:45.377Z,43.71
2024-05-09T11:01:14.095Z,43.09
2024-05-09T11:03:42.463Z,43.73
2024-05-09T11:06:11.963Z,43.85
2024-05-09T11:08:40.175Z,43.87
2024-05-09T11:11:08.843Z,43.71
2024-05-09T11:13:40.997Z,43.05
2024-05-09T11:16:21.061Z,42.98
2024-05-09T11:18:57.312Z,43.15
2024-05-09T11:21:25.981Z,42.85
2024-05-09T11:23:53.948Z,42.42
2024-05-09T11:26:22.451Z,42.89
2024-05-09T11:28:51.042Z,42.53
2024-05-09T11:31:19.066Z,42.21
2024-05-09T11:33:47.180Z,41.82
2024-05-09T11:36:15.700Z,42.91
2024-05-09T11:38:43.535Z,43.08
2024-05-09T11:41:21.059Z,42.18
2024-05-09T11:43:48.537Z,42.44
2024-05-09T11:46:16.629Z,42.09
2024-05-09T11:48:44.492Z,40.87
2024-05-09T11:51:12.020Z,42.18
2024-05-09T11:53:39.487Z,42.16
2024-05-09T11:56:07.312Z,42.05
2024-05-09T11:58:37.075Z,41.86
2024-05-09T12:01:04.808Z,41.88
2024-05-09T12:03:32.656Z,41.37
2024-05-09T12:06:00.734Z,40.34
2024-05-09T12:08:28.616Z,40.42
2024-05-09T12:10:56.777Z,40.90
2024-05-09T12:13:24.683Z,41.06
2024-05-09T12:15:52.312Z,40.71
2024-05-09T12:18:19.906Z,41.25
2024-05-09T12:20:47.326Z,41.16
2024-05-09T12:23:15.248Z,41.44
2024-05-09T12:25:42.863Z,40.14
2024-05-09T12:28:10.574Z,40.76
2024-05-09T12:30:40.399Z,41.12
2024-05-09T12:33:13.528Z,40.83
2024-05-09T12:35:44.383Z,40.29
2024-05-09T12:38:15.436Z,40.13
2024-05-09T12:40:43.580Z,39.52
2024-05-09T12:43:11.775Z,40.60
2024-05-09T12:45:40.747Z,40.28
2024-05-09T12:48:12.452Z,39.60
2024-05-09T12:50:42.083Z,39.95
2024-05-09T12:53:10.170Z,38.59
2024-05-09T12:55:45.109Z,40.22
2024-05-09T12:58:24.710Z,39.01
2024-05-09T13:00:53.090Z,39.55
2024-05-09T13:03:21.437Z,39.33
2024-05-09T13:05:50.862Z,38.20
2024-05-09T13:08:18.639Z,38.64
2024-05-09T13:10:46.468Z,39.78
2024-05-09T13:13:14.199Z,38.69
2024-05-09T13:15:42.224Z,38.75
2024-05-09T13:18:10.249Z,38.22
2024-05-09T13:20:38.293Z,38.35
2024-05-09T13:23:08.159Z,38.21
2024-05-09T13:25:37.937Z,37.21
2024-05-09T13:28:07.546Z,37.42
2024-05-09T13:30:40.394Z,38.45
2024-05-09T13:33:14.129Z,37.84
2024-05-09T13:35:49.228Z,37.40
2024-05-09T13:38:22.080Z,36.21
2024-05-09T13:40:50.685Z,37.71
2024-05-09T13:43:19.241Z,37.79
2024-05-09T13:45:47.546Z,37.24
2024-05-09T13:48:15.468Z,36.62
2024-05-09T13:50:43.244Z,37.24
2024-05-09T13:53:10.634Z,37.04
2024-05-09T13:55:39.556Z,37.17
2024-05-09T13:58:08.797Z,36.66
2024-05-09T14:00:45.201Z,36.85
2024-05-09T14:03:19.158Z,34.54
2024-05-09T14:05:50.193Z,36.57
2024-05-09T14:08:20.317Z,36.64
2024-05-09T14:10:49.154Z,36.69
2024-05-09T14:13:17.199Z,36.47
2024-05-09T14:15:45.664Z,36.15
2024-05-09T14:18:14.430Z,35.77
2024-05-09T14:20:43.085Z,35.98
2024-05-09T14:23:10.867Z,35.84
2024-05-09T14:25:42.571Z,34.79
2024-05-09T14:28:12.930Z,34.14
2024-05-09T14:30:41.471Z,35.22
2024-05-09T14:33:09.683Z,34.80
2024-05-09T14:35:38.908Z,35.06
2024-05-09T14:38:08.038Z,35.18
2024-05-09T14:40:42.261Z,35.09
2024-05-09T14:43:15.924Z,34.98
2024-05-09T14:45:45.036Z,35.01
2024-05-09T14:48:15.365Z,35.24
2024-05-09T14:50:43.428Z,35.59
2024-05-09T14:53:12.808Z,34.27
2024-05-09T14:55:42.863Z,34.60
2024-05-09T14:58:12.745Z,34.44
2024-05-09T15:00:46.577Z,33.82
2024-05-09T15:03:18.923Z,34.58
2024-05-09T15:05:48.034Z,34.38
2024-05-09T15:08:18.676Z,34.41
2024-05-09T15:10:47.314Z,35.18
2024-05-09T15:13:16.720Z,35.09
2024-05-09T15:15:45.179Z,35.10
2024-05-09T15:18:16.660Z,34.60
2024-05-09T15:20:45.325Z,34.71
2024-05-09T15:23:13.553Z,34.82
2024-05-09T15:25:41.341Z,35.91
2024-05-09T15:28:09.047Z,36.54
2024-05-09T15:30:37.358Z,36.56
2024-05-09T15:33:06.761Z,36.57
2024-05-09T15:35:35.721Z,36.73
2024-05-09T15:38:04.419Z,36.57
2024-05-09T15:40:39.065Z,36.48
2024-05-09T15:43:10.422Z,35.97
2024-05-09T15:45:40.833Z,35.53
2024-05-09T15:48:10.339Z,35.66
2024-05-09T15:50:41.095Z,35.22
2024-05-09T15:53:12.070Z,35.66
2024-05-09T15:55:40.467Z,35.89
2024-05-09T15:58:08.535Z,35.19
2024-05-09T16:00:39.962Z,35.52
2024-05-09T16:03:12.040Z,35.63
2024-05-09T16:05:41.301Z,35.71
2024-05-09T16:08:09.495Z,34.80
2024-05-09T16:10:43.530Z,35.22
2024-05-09T16:13:12.453Z,35.24
2024-05-09T16:15:40.275Z,35.00
2024-05-09T16:18:08.294Z,35.07
2024-05-09T16:20:40.199Z,35.82
2024-05-09T16:23:10.310Z,36.52
2024-05-09T16:25:39.249Z,36.30
2024-05-09T16:28:10.058Z,36.38
2024-05-09T16:30:41.767Z,36.47
2024-05-09T16:33:11.089Z,36.25
2024-05-09T16:35:39.758Z,34.65
2024-05-09T16:38:07.544Z,32.15
2024-05-09T16:40:39.723Z,30.13
2024-05-09T16:43:13.257Z,27.86
2024-05-09T16:45:44.835Z,27.49
2024-05-09T16:48:14.128Z,29.65
2024-05-09T16:50:41.960Z,32.41
2024-05-09T16:53:09.442Z,29.35
2024-05-09T16:55:37.143Z,28.40
2024-05-09T16:58:06.787Z,28.42
2024-05-09T17:00:40.866Z,31.53
2024-05-09T17:03:14.690Z,33.93
2024-05-09T17:05:44.085Z,34.86
2024-05-09T17:08:11.819Z,34.62
2024-05-09T17:10:39.384Z,35.34
2024-05-09T17:13:08.070Z,35.32
2024-05-09T17:15:37.605Z,35.72
2024-05-09T17:18:07.364Z,36.19
2024-05-09T17:20:37.238Z,36.45
2024-05-09T17:23:15.392Z,37.29
2024-05-09T17:25:43.474Z,37.21
2024-05-09T17:28:11.802Z,37.78
2024-05-09T17:30:41.733Z,37.07
2024-05-09T17:33:11.972Z,37.05
2024-05-09T17:35:40.744Z,37.81
2024-05-09T17:38:08.772Z,37.67
2024-05-09T17:40:38.171Z,37.95
2024-05-09T17:43:09.640Z,38.24
2024-05-09T17:45:40.188Z,37.80
2024-05-09T17:48:12.674Z,38.25
2024-05-09T17:50:41.926Z,37.83
2024-05-09T17:53:10.951Z,38.24
2024-05-09T17:55:39.177Z,38.43
2024-05-09T17:58:07.376Z,38.67
2024-05-09T18:00:39.551Z,38.69
2024-05-09T18:03:11.955Z,38.42
2024-05-09T18:05:41.537Z,38.56
2024-05-09T18:08:09.930Z,39.00
2024-05-09T18:10:39.754Z,39.38
2024-05-09T18:13:13.269Z,39.40
2024-05-09T18:15:41.736Z,39.44
2024-05-09T18:18:10.903Z,39.31
2024-05-09T18:20:43.896Z,39.71
2024-05-09T18:23:17.082Z,39.89
2024-05-09T18:25:46.297Z,39.78
2024-05-09T18:28:14.486Z,40.18
2024-05-09T18:30:42.221Z,40.33
2024-05-09T18:33:11.691Z,40.20
2024-05-09T18:35:41.181Z,40.65
2024-05-09T18:38:09.606Z,40.93
2024-05-09T18:40:38.535Z,40.86
2024-05-09T18:43:08.899Z,40.83
2024-05-09T18:45:40.099Z,41.42
2024-05-09T18:48:10.251Z,41.33
2024-05-09T18:50:40.503Z,41.46
2024-05-09T18:53:13.397Z,41.83
2024-05-09T18:55:42.742Z,41.59
2024-05-09T18:58:10.513Z,41.66
2024-05-09T19:00:41.116Z,41.87
2024-05-09T19:03:12.858Z,42.12
2024-05-09T19:05:43.980Z,42.17
2024-05-09T19:08:12.815Z,42.42
2024-05-09T19:10:40.683Z,42.23
2024-05-09T19:13:12.360Z,42.33
2024-05-09T19:15:42.560Z,42.52
2024-05-09T19:18:12.637Z,42.37
2024-05-09T19:20:40.602Z,42.78
2024-05-09T19:23:08.053Z,42.92
2024-05-09T19:25:36.472Z,42.79
2024-05-09T19:28:05.658Z,42.97
2024-05-09T19:30:39.124Z,43.16
2024-05-09T19:33:12.386Z,43.46
2024-05-09T19:35:41.231Z,43.59
2024-05-09T19:38:08.906Z,43.66
2024-05-09T19:40:36.834Z,43.43
2024-05-09T19:43:06.113Z,44.07
2024-05-09T19:45:35.738Z,43.69
2024-05-09T19:48:05.494Z,44.02
2024-05-09T19:50:41.309Z,44.26
2024-05-09T19:53:12.740Z,44.05
2024-05-09T19:55:41.380Z,43.98
2024-05-09T19:58:10.026Z,44.21
2024-05-09T20:00:41.225Z,44.69
2024-05-09T20:03:12.438Z,44.54
2024-05-09T20:05:41.769Z,44.96
2024-05-09T20:08:09.306Z,45.12
2024-05-09T20:10:37.554Z,45.11
2024-05-09T20:13:07.701Z,45.17
2024-05-09T20:15:37.929Z,45.59
2024-05-09T20:18:06.791Z,45.62
2024-05-09T20:20:39.682Z,45.66
2024-05-09T20:23:13.845Z,45.68
2024-05-09T20:25:42.625Z,45.34
2024-05-09T20:28:10.766Z,45.54
2024-05-09T20:30:38.671Z,45.66
2024-05-09T20:33:08.043Z,45.89
2024-05-09T20:35:36.823Z,46.25
2024-05-09T20:38:04.969Z,46.17
2024-05-09T20:40:36.783Z,46.07
2024-05-09T20:43:07.984Z,46.20
2024-05-09T20:45:36.267Z,46.32
2024-05-09T20:48:04.368Z,45.90
2024-05-09T20:50:38.027Z,46.29
2024-05-09T20:53:13.957Z,46.37
2024-05-09T20:55:43.463Z,46.21
2024-05-09T20:58:11.448Z,46.34
2024-05-09T21:00:42.829Z,46.54
2024-05-09T21:03:16.252Z,46.42
2024-05-09T21:05:44.992Z,46.84
2024-05-09T21:08:12.736Z,46.59
2024-05-09T21:10:40.371Z,46.56
2024-05-09T21:13:08.285Z,46.80
2024-05-09T21:15:36.448Z,46.75
2024-05-09T21:18:04.951Z,46.78
2024-05-09T21:20:34.954Z,47.12
2024-05-09T21:23:03.631Z,46.90
2024-05-09T21:25:32.206Z,47.26
2024-05-09T21:28:00.461Z,47.50
2024-05-09T21:30:37.890Z,47.36
2024-05-09T21:33:11.374Z,47.55
2024-05-09T21:35:41.313Z,47.61
2024-05-09T21:38:08.925Z,48.05
2024-05-09T21:40:38.032Z,48.04
2024-05-09T21:43:08.357Z,47.41
2024-05-09T21:45:37.276Z,47.70
2024-05-09T21:48:06.411Z,47.99
2024-05-09T21:50:40.248Z,47.89
2024-05-09T21:53:11.551Z,48.25
2024-05-09T21:55:39.450Z,48.62
2024-05-09T21:58:07.033Z,48.43
2024-05-09T22:00:38.317Z,48.43
2024-05-09T22:03:09.007Z,48.99
2024-05-09T22:05:38.357Z,49.07
2024-05-09T22:08:06.559Z,49.01
2024-05-09T22:10:36.164Z,48.90
2024-05-09T22:13:08.693Z,49.22
2024-05-09T22:15:39.337Z,48.83
2024-05-09T22:18:09.722Z,49.24
2024-05-09T22:20:45.096Z,49.35
2024-05-09T22:23:14.881Z,49.51
2024-05-09T22:25:42.667Z,49.62
2024-05-09T22:28:10.263Z,49.61
2024-05-09T22:30:39.855Z,49.85
2024-05-09T22:33:12.144Z,50.33
2024-05-09T22:35:41.247Z,49.80
2024-05-09T22:38:09.161Z,50.30
2024-05-09T22:40:45.497Z,50.13
2024-05-09T22:43:24.725Z,50.71
2024-05-09T22:45:55.919Z,50.87
2024-05-09T22:48:25.311Z,50.67
2024-05-09T22:50:54.963Z,50.78
2024-05-09T22:53:25.429Z,50.41
2024-05-09T22:55:53.279Z,50.69
2024-05-09T22:58:21.081Z,50.63
2024-05-09T23:00:48.807Z,51.04
2024-05-09T23:03:16.874Z,50.73
2024-05-09T23:05:44.610Z,50.77
2024-05-09T23:08:12.100Z,51.16
2024-05-09T23:10:39.589Z,51.04
2024-05-09T23:13:10.138Z,51.35
2024-05-09T23:15:38.912Z,51.09
2024-05-09T23:18:07.374Z,50.90
2024-05-09T23:20:38.650Z,51.05
2024-05-09T23:23:11.859Z,51.27
2024-05-09T23:25:41.856Z,50.96
2024-05-09T23:28:10.477Z,50.81
2024-05-09T23:30:40.430Z,51.09
2024-05-09T23:33:12.661Z,50.81
2024-05-09T23:35:44.415Z,50.76
2024-05-09T23:38:12.750Z,50.85
2024-05-09T23:40:41.709Z,50.91
2024-05-09T23:43:11.627Z,51.07
2024-05-09T23:45:40.081Z,50.87
2024-05-09T23:48:08.283Z,51.13
2024-05-09T23:50:38.338Z,51.17
2024-05-09T23:53:09.072Z,51.03
2024-05-09T23:55:37.806Z,51.46
2024-05-09T23:58:06.717Z,51.50
