createdAt,value
2018-06-04T00:00:20.474Z,101188.27
2018-06-04T00:02:49.333Z,101186.05
2018-06-04T00:05:18.194Z,101179.61
2018-06-04T00:07:47.025Z,101175.72
2018-06-04T00:10:15.868Z,101177.05
2018-06-04T00:12:44.702Z,101176.53
2018-06-04T00:15:13.565Z,101169.31
2018-06-04T00:17:42.394Z,101159.17
2018-06-04T00:20:11.243Z,101158.71
2018-06-04T00:22:40.074Z,101154.21
2018-06-04T00:25:09.023Z,101161.16
2018-06-04T00:27:37.855Z,101154.23
2018-06-04T00:30:06.695Z,101161.17
2018-06-04T00:32:35.538Z,101153.76
2018-06-04T00:35:04.416Z,101157.09
2018-06-04T00:37:33.288Z,101154.43
2018-06-04T00:40:02.143Z,101152.51
2018-06-04T00:42:30.959Z,101152.48
2018-06-04T00:44:59.819Z,101155.71
2018-06-04T00:47:28.639Z,101154.14
2018-06-04T00:49:57.499Z,101155.66
2018-06-04T00:52:26.333Z,101155.27
2018-06-04T00:54:55.206Z,101159.83
2018-06-04T00:57:24.022Z,101158.05
2018-06-04T00:59:52.871Z,101156.85
2018-06-04T01:02:21.688Z,101156.15
2018-06-04T01:04:50.581Z,101161.64
2018-06-04T01:07:19.425Z,101164.91
2018-06-04T01:09:48.256Z,101159.78
2018-06-04T01:12:17.088Z,101162.69
2018-06-04T01:14:45.945Z,101159.60
2018-06-04T01:17:14.785Z,101166.95
2018-06-04T01:19:43.601Z,101157.97
2018-06-04T01:22:12.460Z,101169.16
2018-06-04T01:24:41.293Z,101168.33
2018-06-04T01:27:10.149Z,101171.38
2018-06-04T01:29:39.032Z,101177.95
2018-06-04T01:32:07.879Z,101175.05
2018-06-04T01:34:36.720Z,101169.03
2018-06-04T01:37:05.563Z,101172.64
2018-06-04T01:39:34.400Z,101170.75
2018-06-04T01:42:03.273Z,101172.30
2018-06-04T01:44:32.114Z,101166.33
2018-06-04T01:47:00.968Z,101161.01
2018-06-04T01:49:29.809Z,101163.48
2018-06-04T01:51:58.706Z,101161.94
2018-06-04T01:54:27.566Z,101157.50
2018-06-04T01:56:56.461Z,101152.02
2018-06-04T01:59:25.260Z,101158.36
2018-06-04T02:01:54.132Z,101154.24
2018-06-04T02:04:22.987Z,101153.56
2018-06-04T02:06:51.822Z,101151.16
2018-06-04T02:09:20.702Z,101149.78
2018-06-04T02:11:49.558Z,101148.74
2018-06-04T02:14:18.378Z,101147.00
2018-06-04T02:16:47.302Z,101146.66
2018-06-04T02:19:16.266Z,101147.94
2018-06-04T02:21:45.122Z,101145.37
2018-06-04T02:24:13.951Z,101146.59
2018-06-04T02:26:42.814Z,101144.92
2018-06-04T02:29:11.671Z,101137.72
2018-06-04T02:31:40.535Z,101139.13
2018-06-04T02:34:09.404Z,101142.39
2018-06-04T02:36:38.284Z,101131.31
2018-06-04T02:39:07.796Z,101127.90
2018-06-04T02:41:36.665Z,101126.25
2018-06-04T02:44:05.533Z,101125.40
2018-06-04T02:46:34.398Z,101125.40
2018-06-04T02:49:03.294Z,101121.09
2018-06-04T02:51:32.124Z,101130.41
2018-06-04T02:54:02.293Z,101132.70
2018-06-04T02:56:31.153Z,101134.26
2018-06-04T02:59:00.011Z,101141.80
2018-06-04T03:01:28.856Z,101131.14
2018-06-04T03:03:57.702Z,101128.77
2018-06-04T03:06:26.567Z,101128.58
2018-06-04T03:08:55.412Z,101121.07
2018-06-04T03:11:24.252Z,101117.28
2018-06-04T03:13:53.109Z,101113.35
2018-06-04T03:16:21.954Z,101117.80
2018-06-04T03:18:50.811Z,101117.13
2018-06-04T03:21:19.646Z,101122.26
2018-06-04T03:23:48.497Z,101119.76
2018-06-04T03:26:17.342Z,101123.02
2018-06-04T03:28:46.163Z,101117.34
2018-06-04T03:31:15.027Z,101122.26
2018-06-04T03:33:43.843Z,101121.41
2018-06-04T03:36:12.696Z,101128.64
2018-06-04T03:38:41.532Z,101118.51
2018-06-04T03:41:10.370Z,101121.77
2018-06-04T03:43:39.198Z,101121.07
2018-06-04T03:46:08.066Z,101123.30
2018-06-04T03:48:36.896Z,101126.45
2018-06-04T03:51:05.733Z,101126.29
2018-06-04T03:53:34.625Z,101127.30
2018-06-04T03:56:03.458Z,101121.59
2018-06-04T03:58:32.286Z,101119.88
2018-06-04T04:01:01.098Z,101122.26
2018-06-04T04:03:29.948Z,101114.02
2018-06-04T04:05:58.766Z,101111.64
2018-06-04T04:08:27.617Z,101104.59
2018-06-04T04:10:56.432Z,101104.59
2018-06-04T04:13:25.404Z,101097.48
2018-06-04T04:15:54.235Z,101105.34
2018-06-04T04:18:23.077Z,101097.77
2018-06-04T04:20:51.915Z,101104.80
2018-06-04T04:23:20.742Z,101105.29
2018-06-04T04:25:49.613Z,101103.23
2018-06-04T04:28:18.437Z,101110.77
2018-06-04T04:30:47.291Z,101107.87
2018-06-04T04:33:16.102Z,101110.14
2018-06-04T04:35:44.970Z,101113.92
2018-06-04T04:38:13.982Z,101107.91
2018-06-04T04:40:42.787Z,101107.23
2018-06-04T04:43:11.650Z,101113.80
2018-06-04T04:45:40.538Z,101117.92
2018-06-04T04:48:09.394Z,101113.98
2018-06-04T04:50:38.224Z,101119.30
2018-06-04T04:53:07.055Z,101119.81
2018-06-04T04:55:35.905Z,101129.44
2018-06-04T04:58:04.793Z,101124.80
2018-06-04T05:00:33.604Z,101127.73
2018-06-04T05:03:02.492Z,101131.20
2018-06-04T05:05:31.347Z,101134.21
2018-06-04T05:08:00.212Z,101130.06
2018-06-04T05:10:29.059Z,101135.63
2018-06-04T05:12:57.876Z,101131.16
2018-06-04T05:15:26.732Z,101132.02
2018-06-04T05:17:55.651Z,101134.12
2018-06-04T05:20:24.538Z,101123.99
2018-06-04T05:22:53.372Z,101121.03
2018-06-04T05:25:22.218Z,101124.66
2018-06-04T05:27:51.167Z,101123.59
2018-06-04T05:30:20.058Z,101118.61
2018-06-04T05:32:48.892Z,101120.66
2018-06-04T05:35:17.773Z,101123.86
2018-06-04T05:37:46.660Z,101121.03
2018-06-04T05:40:15.519Z,101124.05
2018-06-04T05:42:44.383Z,101126.94
2018-06-04T05:45:13.232Z,101123.30
2018-06-04T05:47:42.085Z,101116.95
2018-06-04T05:50:10.920Z,101114.98
2018-06-04T05:52:39.808Z,101118.22
2018-06-04T05:55:08.688Z,101116.28
2018-06-04T05:57:37.542Z,101120.22
2018-06-04T06:00:06.372Z,101119.81
2018-06-04T06:02:35.267Z,101111.13
2018-06-04T06:05:04.107Z,101120.78
2018-06-04T06:07:32.947Z,101112.28
2018-06-04T06:10:01.829Z,101109.53
2018-06-04T06:12:30.711Z,101109.89
2018-06-04T06:14:59.530Z,101101.23
2018-06-04T06:17:28.373Z,101107.98
2018-06-04T06:19:57.239Z,101106.42
2018-06-04T06:22:26.074Z,101100.67
2018-06-04T06:24:54.928Z,101096.01
2018-06-04T06:27:23.750Z,101092.85
2018-06-04T06:29:52.608Z,101091.38
2018-06-04T06:32:21.443Z,101093.47
2018-06-04T06:34:50.321Z,101093.75
2018-06-04T06:37:19.162Z,101094.41
2018-06-04T06:39:47.994Z,101094.03
2018-06-04T06:42:16.890Z,101091.23
2018-06-04T06:44:45.737Z,101093.75
2018-06-04T06:47:14.681Z,101090.53
2018-06-04T06:49:43.541Z,101098.02
2018-06-04T06:52:12.473Z,101092.85
2018-06-04T06:54:41.368Z,101094.42
2018-06-04T06:57:10.252Z,101092.66
2018-06-04T06:59:39.127Z,101089.72
2018-06-04T07:02:08.012Z,101086.49
2018-06-04T07:04:36.900Z,101093.18
2018-06-04T07:07:05.876Z,101092.91
2018-06-04T07:09:34.847Z,101096.79
2018-06-04T07:12:03.732Z,101100.25
2018-06-04T07:14:32.669Z,101098.69
2018-06-04T07:17:01.539Z,101106.34
2018-06-04T07:19:30.422Z,101098.41
2018-06-04T07:21:59.349Z,101099.87
2018-06-04T07:24:28.203Z,101095.98
2018-06-04T07:26:57.068Z,101103.47
2018-06-04T07:29:25.928Z,101107.64
2018-06-04T07:31:54.792Z,101103.65
2018-06-04T07:34:23.798Z,101098.06
2018-06-04T07:36:52.631Z,101099.58
2018-06-04T07:39:21.492Z,101096.26
2018-06-04T07:41:50.489Z,101100.30
2018-06-04T07:44:19.366Z,101099.27
2018-06-04T07:46:48.210Z,101102.34
2018-06-04T07:49:17.052Z,101103.24
2018-06-04T07:51:45.939Z,101099.39
2018-06-04T07:54:14.824Z,101105.21
2018-06-04T07:56:43.755Z,101104.86
2018-06-04T07:59:12.572Z,101098.80
2018-06-04T08:01:41.410Z,101099.66
2018-06-04T08:04:10.241Z,101106.70
2018-06-04T08:06:39.150Z,101103.66
2018-06-04T08:09:08.307Z,101101.42
2018-06-04T08:11:37.168Z,101102.09
2018-06-04T08:14:06.233Z,101109.43
2018-06-04T08:16:35.223Z,101109.66
2018-06-04T08:19:04.046Z,101108.22
2018-06-04T08:21:33.007Z,101109.69
2018-06-04T08:24:02.037Z,101110.47
2018-06-04T08:26:31.270Z,101106.41
2018-06-04T08:29:00.410Z,101108.86
2018-06-04T08:31:29.279Z,101108.16
2018-06-04T08:33:58.376Z,101099.68
2018-06-04T08:36:30.474Z,101099.68
2018-06-04T08:38:59.450Z,101101.59
2018-06-04T08:41:28.336Z,101100.05
2018-06-04T08:43:57.210Z,101098.31
2018-06-04T08:46:28.052Z,101095.27
2018-06-04T08:48:57.082Z,101095.99
2018-06-04T08:51:28.895Z,101088.45
2018-06-04T08:54:03.620Z,101097.30
2018-06-04T08:56:38.034Z,101094.53
2018-06-04T08:59:10.058Z,101099.48
2018-06-04T09:01:39.131Z,101100.59
2018-06-04T09:04:10.027Z,101104.85
2018-06-04T09:06:40.728Z,101107.50
2018-06-04T09:09:08.134Z,101104.84
2018-06-04T09:11:37.224Z,101099.91
2018-06-04T09:14:06.079Z,101100.76
2018-06-04T09:16:35.169Z,101100.65
2018-06-04T09:19:04.954Z,101102.14
2018-06-04T09:21:33.835Z,101104.91
2018-06-04T09:24:02.732Z,101105.44
2018-06-04T09:26:31.825Z,101100.12
2018-06-04T09:29:01.142Z,101101.70
2018-06-04T09:31:30.024Z,101103.08
2018-06-04T09:33:58.966Z,101103.94
2018-06-04T09:36:27.952Z,101107.86
2018-06-04T09:38:56.876Z,101108.19
2018-06-04T09:41:25.739Z,101109.17
2018-06-04T09:43:54.596Z,101111.00
2018-06-04T09:46:23.442Z,101113.03
2018-06-04T09:48:52.510Z,101106.75
2018-06-04T09:51:21.416Z,101109.02
2018-06-04T09:53:50.347Z,101104.05
2018-06-04T09:56:19.415Z,101097.38
2018-06-04T09:58:48.383Z,101094.22
2018-06-04T10:01:17.337Z,101087.83
2018-06-04T10:03:49.231Z,101093.68
2018-06-04T10:06:18.068Z,101089.30
2018-06-04T10:08:46.938Z,101093.45
2018-06-04T10:11:16.210Z,101087.20
2018-06-04T10:13:45.064Z,101083.89
2018-06-04T10:16:13.933Z,101081.84
2018-06-04T10:18:45.862Z,101077.03
2018-06-04T10:40:11.801Z,101091.30
2018-06-04T10:42:40.624Z,101091.61
2018-06-04T10:45:09.521Z,101090.19
2018-06-04T10:47:41.259Z,101089.88
2018-06-04T10:50:10.429Z,101085.94
2018-06-04T10:52:39.368Z,101082.53
2018-06-04T10:55:08.210Z,101091.23
2018-06-04T10:57:37.112Z,101083.98
2018-06-04T11:00:05.990Z,101084.98
2018-06-04T11:02:34.913Z,101083.38
2018-06-04T11:05:03.714Z,101084.02
2018-06-04T11:07:32.581Z,101084.13
2018-06-04T11:10:02.905Z,101076.58
2018-06-04T11:12:31.790Z,101077.67
2018-06-04T11:15:00.824Z,101072.42
2018-06-04T11:17:29.696Z,101066.97
2018-06-04T11:19:58.551Z,101069.55
2018-06-04T11:22:27.459Z,101064.59
2018-06-04T11:24:56.346Z,101066.25
2018-06-04T11:27:25.230Z,101062.83
2018-06-04T11:29:54.236Z,101067.52
2018-06-04T11:32:23.083Z,101067.58
2018-06-04T11:34:51.919Z,101066.21
2018-06-04T11:37:20.778Z,101063.12
2018-06-04T11:39:49.621Z,101059.70
2018-06-04T11:42:18.463Z,101056.79
2018-06-04T11:44:47.327Z,101057.27
2018-06-04T11:47:16.339Z,101050.19
2018-06-04T11:49:45.226Z,101054.54
2018-06-04T11:52:14.055Z,101052.17
2018-06-04T11:54:42.878Z,101049.53
2018-06-04T11:57:11.745Z,101044.30
2018-06-04T11:59:40.587Z,101049.30
2018-06-04T12:02:09.602Z,101049.30
2018-06-04T12:04:38.711Z,101045.95
2018-06-04T12:07:09.024Z,101038.70
2018-06-04T12:09:38.038Z,101039.55
2018-06-04T12:12:07.058Z,101038.09
2018-06-04T12:14:36.343Z,101028.12
2018-06-04T12:17:05.300Z,101030.81
2018-06-04T12:19:34.494Z,101030.47
2018-06-04T12:22:03.380Z,101032.94
2018-06-04T12:24:32.276Z,101034.98
2018-06-04T12:27:01.176Z,101024.58
2018-06-04T12:29:30.286Z,101025.69
2018-06-04T12:31:59.199Z,101028.11
2018-06-04T12:34:28.066Z,101019.33
2018-06-04T12:36:56.993Z,101019.92
2018-06-04T12:39:25.820Z,101006.80
2018-06-04T12:41:54.669Z,101012.35
2018-06-04T12:44:23.501Z,101010.81
2018-06-04T12:46:52.380Z,101003.68
2018-06-04T12:49:21.224Z,101007.74
2018-06-04T12:51:50.076Z,101005.47
2018-06-04T12:54:19.157Z,101003.61
2018-06-04T12:56:48.251Z,101004.48
2018-06-04T12:59:17.117Z,101005.88
2018-06-04T13:01:46.123Z,100996.02
2018-06-04T13:04:15.030Z,100994.25
2018-06-04T13:06:43.899Z,100989.78
2018-06-04T13:09:12.934Z,100985.77
2018-06-04T13:11:41.824Z,100984.30
2018-06-04T13:14:10.791Z,100985.17
2018-06-04T13:16:39.729Z,100981.58
2018-06-04T13:19:08.574Z,100976.86
2018-06-04T13:21:37.647Z,100976.43
2018-06-04T13:24:06.531Z,100976.74
2018-06-04T13:26:35.396Z,100973.12
2018-06-04T13:29:04.285Z,100976.64
2018-06-04T13:31:33.248Z,100971.31
2018-06-04T13:34:02.189Z,100965.11
2018-06-04T13:36:31.008Z,100963.23
2018-06-04T13:38:59.864Z,100958.34
2018-06-04T13:41:28.693Z,100956.60
2018-06-04T13:43:57.536Z,100959.35
2018-06-04T13:46:28.903Z,100950.77
2018-06-04T13:48:57.752Z,100956.48
2018-06-04T13:51:26.652Z,100946.52
2018-06-04T13:53:55.576Z,100946.75
2018-06-04T13:56:24.566Z,100948.03
2018-06-04T13:58:53.505Z,100949.75
2018-06-04T14:01:22.369Z,100947.52
2018-06-04T14:03:51.293Z,100947.33
2018-06-04T14:06:20.082Z,100944.79
2018-06-04T14:08:48.985Z,100944.64
2018-06-04T14:11:18.700Z,100937.84
2018-06-04T14:13:47.500Z,100935.05
2018-06-04T14:16:16.378Z,100930.88
2018-06-04T14:18:45.203Z,100933.18
2018-06-04T14:21:14.037Z,100928.61
2018-06-04T14:23:42.882Z,100931.39
2018-06-04T14:26:11.730Z,100930.75
2018-06-04T14:28:40.567Z,100939.66
2018-06-04T14:31:09.472Z,100920.50
2018-06-04T14:33:38.384Z,100923.22
2018-06-04T14:36:07.201Z,100923.20
2018-06-04T14:38:36.088Z,100929.69
2018-06-04T14:41:04.947Z,100924.23
2018-06-04T14:43:33.821Z,100920.00
2018-06-04T14:46:02.683Z,100923.80
2018-06-04T14:48:31.946Z,100916.42
2018-06-04T14:51:00.867Z,100920.31
2018-06-04T14:53:29.929Z,100920.92
2018-06-04T14:55:58.905Z,100920.92
2018-06-04T14:58:27.816Z,100920.45
2018-06-04T15:00:56.763Z,100918.27
2018-06-04T15:03:25.739Z,100919.53
2018-06-04T15:05:54.766Z,100922.35
2018-06-04T15:08:23.744Z,100915.72
2018-06-04T15:10:52.666Z,100916.74
2018-06-04T15:13:21.619Z,100920.80
2018-06-04T15:15:50.564Z,100907.45
2018-06-04T15:18:19.558Z,100916.19
2018-06-04T15:20:48.402Z,100913.59
2018-06-04T15:23:17.273Z,100914.95
2018-06-04T15:25:46.115Z,100915.11
2018-06-04T15:28:14.938Z,100908.16
2018-06-04T15:30:43.757Z,100910.59
2018-06-04T15:33:12.649Z,100905.19
2018-06-04T15:35:41.471Z,100902.45
2018-06-04T15:38:10.315Z,100898.11
2018-06-04T15:40:39.183Z,100900.53
2018-06-04T15:43:08.021Z,100899.26
2018-06-04T15:45:36.890Z,100903.11
2018-06-04T15:48:05.736Z,100903.42
2018-06-04T15:50:34.578Z,100899.44
2018-06-04T15:53:03.414Z,100900.41
2018-06-04T15:55:32.245Z,100902.07
2018-06-04T15:58:01.103Z,100897.06
2018-06-04T16:00:29.965Z,100900.92
2018-06-04T16:02:58.801Z,100886.77
2018-06-04T16:05:27.909Z,100890.89
2018-06-04T16:07:57.023Z,100889.50
2018-06-04T16:10:25.877Z,100887.66
2018-06-04T16:12:54.736Z,100879.79
2018-06-04T16:15:23.565Z,100875.05
2018-06-04T16:17:52.409Z,100874.50
2018-06-04T16:20:21.249Z,100876.73
2018-06-04T16:22:50.084Z,100884.94
2018-06-04T16:25:18.930Z,100875.78
2018-06-04T16:27:47.804Z,100868.69
2018-06-04T16:30:16.674Z,100861.42
2018-06-04T16:32:45.542Z,100867.11
2018-06-04T16:35:14.384Z,100868.97
2018-06-04T16:37:43.260Z,100872.56
2018-06-04T16:40:12.107Z,100877.17
2018-06-04T16:42:40.956Z,100874.26
2018-06-04T16:45:09.832Z,100879.39
2018-06-04T16:47:38.650Z,100869.22
2018-06-04T16:50:07.566Z,100869.66
2018-06-04T16:52:36.384Z,100868.95
2018-06-04T16:55:05.277Z,100872.59
2018-06-04T16:57:34.083Z,100871.47
2018-06-04T17:00:02.969Z,100869.89
2018-06-04T17:02:31.816Z,100874.77
2018-06-04T17:05:00.658Z,100876.75
2018-06-04T17:07:29.530Z,100876.97
2018-06-04T17:09:58.408Z,100878.78
2018-06-04T17:12:27.315Z,100878.00
2018-06-04T17:14:56.134Z,100870.36
2018-06-04T17:17:24.993Z,100874.02
2018-06-04T17:19:53.853Z,100882.34
2018-06-04T17:22:22.728Z,100866.34
2018-06-04T17:24:51.578Z,100879.23
2018-06-04T17:27:20.452Z,100869.61
2018-06-04T17:29:49.326Z,100869.46
2018-06-04T17:32:18.170Z,100870.31
2018-06-04T17:34:47.040Z,100869.86
2018-06-04T17:37:15.918Z,100860.87
2018-06-04T17:39:44.762Z,100866.40
2018-06-04T17:42:13.592Z,100872.56
2018-06-04T17:44:42.464Z,100870.55
2018-06-04T17:47:11.296Z,100875.39
2018-06-04T17:49:40.161Z,100870.59
2018-06-04T17:52:09.006Z,100862.64
2018-06-04T17:54:37.872Z,100865.95
2018-06-04T17:57:06.707Z,100869.69
2018-06-04T17:59:35.603Z,100866.39
2018-06-04T18:02:04.468Z,100870.12
2018-06-04T18:04:33.282Z,100868.85
2018-06-04T18:07:02.149Z,100870.04
2018-06-04T18:09:30.981Z,100873.74
2018-06-04T18:11:59.843Z,100876.71
2018-06-04T18:14:28.707Z,100879.16
2018-06-04T18:16:57.554Z,100880.48
2018-06-04T18:19:29.233Z,100881.55
2018-06-04T18:21:58.099Z,100883.25
2018-06-04T18:24:26.962Z,100880.22
2018-06-04T18:26:55.839Z,100881.39
2018-06-04T18:29:24.658Z,100874.13
2018-06-04T18:31:53.628Z,100879.50
2018-06-04T18:34:22.653Z,100878.47
2018-06-04T18:36:51.533Z,100880.17
2018-06-04T18:39:20.435Z,100879.88
2018-06-04T18:41:49.274Z,100887.91
2018-06-04T18:44:18.107Z,100890.86
2018-06-04T18:46:46.944Z,100890.86
2018-06-04T18:49:15.810Z,100892.45
2018-06-04T18:51:44.634Z,100892.78
2018-06-04T18:54:13.509Z,100899.53
2018-06-04T18:56:42.332Z,100899.55
2018-06-04T18:59:11.190Z,100895.92
2018-06-04T19:01:40.024Z,100897.82
2018-06-04T19:04:08.897Z,100906.92
2018-06-04T19:06:37.788Z,100909.22
2018-06-04T19:09:09.004Z,100910.99
2018-06-04T19:11:38.158Z,100911.42
2018-06-04T19:14:06.987Z,100910.55
2018-06-04T19:16:35.837Z,100912.47
2018-06-04T19:19:04.715Z,100916.34
2018-06-04T19:21:33.584Z,100925.36
2018-06-04T19:24:02.421Z,100920.45
2018-06-04T19:26:31.274Z,100931.52
2018-06-04T19:29:00.118Z,100929.00
2018-06-04T19:31:28.977Z,100930.64
2018-06-04T19:33:57.868Z,100936.86
2018-06-04T19:36:26.709Z,100937.16
2018-06-04T19:38:55.548Z,100935.36
2018-06-04T19:41:24.415Z,100936.11
2018-06-04T19:43:53.248Z,100940.62
2018-06-04T19:46:23.685Z,100946.62
2018-06-04T19:48:52.518Z,100947.09
2018-06-04T19:51:21.392Z,100953.08
2018-06-04T19:53:50.236Z,100946.09
2018-06-04T19:56:19.091Z,100947.80
2018-06-04T19:58:47.937Z,100948.71
2018-06-04T20:01:16.775Z,100953.42
2018-06-04T20:03:45.662Z,100958.66
2018-06-04T20:06:14.502Z,100957.47
2018-06-04T20:08:43.323Z,100968.56
2018-06-04T20:11:12.153Z,100969.28
2018-06-04T20:13:40.997Z,100972.09
2018-06-04T20:16:09.835Z,100971.63
2018-06-04T20:18:38.678Z,100975.16
2018-06-04T20:21:07.514Z,100977.41
2018-06-04T20:23:36.374Z,100974.19
2018-06-04T20:26:05.245Z,100974.12
2018-06-04T20:28:34.103Z,100980.09
2018-06-04T20:31:02.956Z,100977.16
2018-06-04T20:33:31.799Z,100978.20
2018-06-04T20:36:00.624Z,100976.50
2018-06-04T20:38:29.493Z,100983.23
2018-06-04T20:40:58.347Z,100979.11
2018-06-04T20:43:27.206Z,100987.03
2018-06-04T20:45:56.041Z,100989.73
2018-06-04T20:48:24.886Z,100993.58
2018-06-04T20:50:53.737Z,100990.38
2018-06-04T20:53:22.592Z,100993.33
2018-06-04T20:55:51.459Z,100994.55
2018-06-04T20:58:20.281Z,100998.73
2018-06-04T21:00:49.150Z,100994.02
2018-06-04T21:03:18.013Z,100993.96
2018-06-04T21:05:46.851Z,101004.21
2018-06-04T21:08:15.684Z,101004.53
2018-06-04T21:10:44.548Z,101004.60
2018-06-04T21:13:13.410Z,101003.16
2018-06-04T21:15:42.271Z,101003.98
2018-06-04T21:18:11.121Z,101006.64
2018-06-04T21:20:39.976Z,101014.48
2018-06-04T21:23:08.810Z,101014.03
2018-06-04T21:25:37.656Z,101016.12
2018-06-04T21:28:06.500Z,101014.41
2018-06-04T21:30:35.332Z,101015.54
2018-06-04T21:33:04.185Z,101012.33
2018-06-04T21:35:33.019Z,101016.78
2018-06-04T21:38:01.864Z,101014.74
2018-06-04T21:40:30.705Z,101014.22
2018-06-04T21:42:59.563Z,101009.17
2018-06-04T21:45:28.405Z,101016.87
2018-06-04T21:47:57.271Z,101011.78
2018-06-04T21:50:26.088Z,101012.86
2018-06-04T21:52:54.947Z,101008.73
2018-06-04T21:55:23.793Z,101013.01
2018-06-04T21:57:52.643Z,101010.07
2018-06-04T22:00:21.495Z,101010.34
2018-06-04T22:02:50.309Z,101010.34
2018-06-04T22:05:19.159Z,101002.80
2018-06-04T22:07:48.004Z,101009.63
2018-06-04T22:10:16.838Z,101012.02
2018-06-04T22:12:45.690Z,101010.33
2018-06-04T22:15:14.549Z,101014.67
2018-06-04T22:17:43.391Z,101021.10
2018-06-04T22:20:12.229Z,101022.61
2018-06-04T22:22:41.107Z,101021.10
2018-06-04T22:25:09.939Z,101021.95
2018-06-04T22:27:38.801Z,101026.97
2018-06-04T22:30:07.641Z,101024.59
2018-06-04T22:32:36.497Z,101032.61
2018-06-04T22:35:05.532Z,101032.98
2018-06-04T22:37:34.395Z,101027.72
2018-06-04T22:40:03.269Z,101026.48
2018-06-04T22:42:32.100Z,101029.12
2018-06-04T22:45:00.948Z,101040.73
2018-06-04T22:47:29.789Z,101032.98
2018-06-04T22:49:58.639Z,101023.19
2018-06-04T22:52:27.523Z,101035.06
2018-06-04T22:54:56.431Z,101029.48
2018-06-04T22:57:25.277Z,101032.09
2018-06-04T22:59:54.113Z,101029.73
2018-06-04T23:02:22.987Z,101030.26
2018-06-04T23:04:51.896Z,101028.03
2018-06-04T23:07:20.737Z,101022.91
2018-06-04T23:09:49.581Z,101027.46
2018-06-04T23:12:18.417Z,101027.49
2018-06-04T23:14:47.237Z,101029.75
2018-06-04T23:17:16.105Z,101029.38
2018-06-04T23:19:44.921Z,101031.52
2018-06-04T23:22:13.788Z,101031.66
2018-06-04T23:24:42.650Z,101032.89
2018-06-04T23:27:11.491Z,101019.20
2018-06-04T23:29:40.338Z,101024.88
2018-06-04T23:32:09.168Z,101023.17
2018-06-04T23:34:38.034Z,101019.63
2018-06-04T23:37:06.856Z,101027.34
2018-06-04T23:39:35.715Z,101024.97
2018-06-04T23:42:04.543Z,101024.59
2018-06-04T23:44:33.394Z,101023.41
2018-06-04T23:47:02.208Z,101017.77
2018-06-04T23:49:31.109Z,101019.29
2018-06-04T23:51:59.991Z,101013.28
2018-06-04T23:54:28.866Z,101019.32
2018-06-04T23:56:57.774Z,101017.09
2018-06-04T23:59:26.626Z,101017.67
