createdAt,value
2023-05-21T00:00:29.197Z,955.79
2023-05-21T00:01:29.171Z,955.76
2023-05-21T00:02:29.283Z,955.74
2023-05-21T00:03:29.226Z,955.72
2023-05-21T00:04:29.104Z,955.73
2023-05-21T00:05:29.075Z,955.68
2023-05-21T00:06:29.166Z,955.67
2023-05-21T00:07:29.017Z,955.68
2023-05-21T00:08:28.995Z,955.66
2023-05-21T00:09:28.963Z,955.64
2023-05-21T00:10:28.942Z,955.62
2023-05-21T00:11:28.908Z,955.59
2023-05-21T00:12:28.886Z,955.61
2023-05-21T00:13:28.865Z,955.57
2023-05-21T00:14:28.834Z,955.57
2023-05-21T00:15:28.844Z,955.52
2023-05-21T00:16:28.863Z,955.54
2023-05-21T00:17:28.827Z,955.55
2023-05-21T00:18:28.731Z,955.54
2023-05-21T00:19:28.851Z,955.51
2023-05-21T00:20:28.679Z,955.56
2023-05-21T00:21:28.651Z,955.54
2023-05-21T00:22:28.627Z,955.52
2023-05-21T00:23:28.599Z,955.52
2023-05-21T00:24:28.572Z,955.48
2023-05-21T00:25:28.552Z,955.53
2023-05-21T00:26:28.520Z,955.51
2023-05-21T00:27:28.496Z,955.52
2023-05-21T00:28:28.480Z,955.54
2023-05-21T00:29:28.451Z,955.52
2023-05-21T00:30:28.418Z,955.51
2023-05-21T00:31:28.465Z,955.56
2023-05-21T00:32:28.368Z,955.53
2023-05-21T00:33:28.336Z,955.51
2023-05-21T00:34:28.311Z,955.51
2023-05-21T00:35:28.280Z,955.51
2023-05-21T00:36:28.262Z,955.49
2023-05-21T00:37:28.232Z,955.49
2023-05-21T00:38:28.206Z,955.44
2023-05-21T00:39:28.178Z,955.40
2023-05-21T00:40:28.152Z,955.43
2023-05-21T00:41:28.128Z,955.42
2023-05-21T00:42:28.101Z,955.42
2023-05-21T00:43:28.088Z,955.38
2023-05-21T00:44:28.051Z,955.39
2023-05-21T00:45:28.025Z,955.37
2023-05-21T00:46:28.115Z,955.37
2023-05-21T00:47:28.039Z,955.35
2023-05-21T00:48:27.949Z,955.39
2023-05-21T00:49:27.920Z,955.38
2023-05-21T00:50:27.893Z,955.40
2023-05-21T00:51:27.867Z,955.40
2023-05-21T00:52:27.850Z,955.38
2023-05-21T00:53:27.818Z,955.39
2023-05-21T00:54:27.791Z,955.36
2023-05-21T00:55:27.764Z,955.38
2023-05-21T00:56:27.742Z,955.39
2023-05-21T00:57:27.718Z,955.43
2023-05-21T00:58:27.686Z,955.44
2023-05-21T00:59:27.661Z,955.44
2023-05-21T01:00:27.636Z,955.42
2023-05-21T01:01:27.658Z,955.41
2023-05-21T01:02:27.683Z,955.41
2023-05-21T01:03:27.714Z,955.38
2023-05-21T01:04:27.530Z,955.38
2023-05-21T01:05:27.503Z,955.36
2023-05-21T01:06:27.480Z,955.40
2023-05-21T01:07:27.450Z,955.39
2023-05-21T01:08:27.422Z,955.40
2023-05-21T01:09:27.415Z,955.37
2023-05-21T01:10:27.374Z,955.36
2023-05-21T01:11:27.350Z,955.33
2023-05-21T01:12:27.322Z,955.38
2023-05-21T01:13:27.310Z,955.35
2023-05-21T01:14:27.272Z,955.34
2023-05-21T01:15:27.241Z,955.34
2023-05-21T01:16:27.224Z,955.32
2023-05-21T01:17:27.203Z,955.31
2023-05-21T01:18:27.195Z,955.33
2023-05-21T01:19:27.216Z,955.34
2023-05-21T01:20:27.123Z,955.34
2023-05-21T01:21:27.086Z,955.33
2023-05-21T01:22:27.062Z,955.34
2023-05-21T01:23:27.037Z,955.32
2023-05-21T01:24:27.009Z,955.30
2023-05-21T01:25:26.989Z,955.34
2023-05-21T01:26:26.959Z,955.28
2023-05-21T01:27:26.928Z,955.31
2023-05-21T01:28:26.916Z,955.27
2023-05-21T01:29:26.879Z,955.26
2023-05-21T01:30:26.852Z,955.26
2023-05-21T01:31:26.838Z,955.26
2023-05-21T01:32:26.854Z,955.29
2023-05-21T01:33:26.877Z,955.28
2023-05-21T01:34:26.770Z,955.24
2023-05-21T01:35:26.747Z,955.27
2023-05-21T01:36:26.733Z,955.24
2023-05-21T01:37:26.672Z,955.23
2023-05-21T01:38:26.664Z,955.25
2023-05-21T01:39:26.619Z,955.22
2023-05-21T01:40:26.595Z,955.22
2023-05-21T01:41:26.569Z,955.26
2023-05-21T01:42:26.541Z,955.23
2023-05-21T01:43:26.517Z,955.25
2023-05-21T01:44:26.498Z,955.23
2023-05-21T01:45:26.462Z,955.24
2023-05-21T01:46:26.494Z,955.24
2023-05-21T01:47:26.435Z,955.24
2023-05-21T01:48:26.411Z,955.20
2023-05-21T01:49:26.363Z,955.22
2023-05-21T01:50:26.337Z,955.21
2023-05-21T01:51:26.329Z,955.22
2023-05-21T01:52:26.309Z,955.23
2023-05-21T01:53:26.258Z,955.22
2023-05-21T01:54:26.242Z,955.23
2023-05-21T01:55:26.227Z,955.23
2023-05-21T01:56:26.186Z,955.22
2023-05-21T01:57:26.186Z,955.19
2023-05-21T01:58:26.129Z,955.21
2023-05-21T01:59:26.106Z,955.19
2023-05-21T02:00:26.081Z,955.15
2023-05-21T02:01:26.079Z,955.12
2023-05-21T02:02:26.109Z,955.15
2023-05-21T02:03:26.106Z,955.16
2023-05-21T02:04:25.982Z,955.12
2023-05-21T02:05:25.950Z,955.11
2023-05-21T02:06:25.930Z,955.13
2023-05-21T02:07:25.920Z,955.11
2023-05-21T02:08:25.875Z,955.11
2023-05-21T02:09:25.857Z,955.09
2023-05-21T02:10:25.822Z,955.11
2023-05-21T02:11:25.795Z,955.10
2023-05-21T02:12:25.777Z,955.07
2023-05-21T02:13:26.586Z,955.08
2023-05-21T02:14:25.721Z,955.07
2023-05-21T02:15:25.703Z,955.10
2023-05-21T02:16:25.691Z,955.06
2023-05-21T02:17:25.704Z,955.05
2023-05-21T02:18:25.626Z,955.03
2023-05-21T02:19:25.619Z,955.03
2023-05-21T02:20:25.577Z,955.02
2023-05-21T02:21:25.543Z,955.04
2023-05-21T02:22:25.516Z,955.03
2023-05-21T02:23:25.514Z,955.01
2023-05-21T02:24:25.461Z,955.02
2023-05-21T02:25:25.440Z,955.05
2023-05-21T02:26:25.417Z,955.03
2023-05-21T02:27:25.396Z,955.00
2023-05-21T02:28:25.361Z,954.99
2023-05-21T02:29:25.337Z,955.00
2023-05-21T02:30:25.309Z,955.02
2023-05-21T02:31:25.283Z,954.98
2023-05-21T02:32:25.270Z,954.99
2023-05-21T02:33:25.233Z,955.04
2023-05-21T02:34:25.234Z,955.00
2023-05-21T02:35:25.192Z,955.02
2023-05-21T02:36:25.158Z,954.99
2023-05-21T02:37:25.125Z,955.01
2023-05-21T02:38:25.102Z,955.00
2023-05-21T02:39:25.097Z,955.02
2023-05-21T02:40:25.052Z,955.05
2023-05-21T02:41:25.024Z,955.03
2023-05-21T02:42:25.000Z,955.03
2023-05-21T02:43:24.973Z,955.06
2023-05-21T02:44:24.948Z,955.06
2023-05-21T02:45:24.938Z,955.01
2023-05-21T02:46:24.984Z,955.02
2023-05-21T02:47:24.918Z,955.05
2023-05-21T02:48:24.841Z,954.98
2023-05-21T02:49:24.816Z,955.02
2023-05-21T02:50:24.786Z,954.98
2023-05-21T02:51:24.764Z,954.98
2023-05-21T02:52:24.751Z,955.00
2023-05-21T02:53:24.713Z,954.96
2023-05-21T02:54:24.683Z,954.98
2023-05-21T02:55:24.679Z,954.96
2023-05-21T02:56:24.632Z,954.97
2023-05-21T02:57:24.606Z,954.97
2023-05-21T02:58:24.589Z,954.96
2023-05-21T02:59:24.555Z,954.95
2023-05-21T03:00:24.544Z,954.94
2023-05-21T03:01:24.552Z,954.99
2023-05-21T03:02:24.592Z,954.96
2023-05-21T03:03:24.566Z,955.00
2023-05-21T03:04:24.424Z,954.96
2023-05-21T03:05:24.430Z,955.03
2023-05-21T03:06:24.372Z,955.00
2023-05-21T03:07:24.366Z,954.99
2023-05-21T03:08:24.316Z,954.98
2023-05-21T03:09:24.290Z,954.97
2023-05-21T03:10:24.270Z,954.98
2023-05-21T03:11:24.267Z,954.98
2023-05-21T03:12:24.226Z,955.01
2023-05-21T03:13:24.244Z,954.98
2023-05-21T03:14:24.161Z,954.98
2023-05-21T03:15:24.405Z,955.01
2023-05-21T03:16:24.125Z,955.02
2023-05-21T03:17:24.094Z,954.98
2023-05-21T03:18:24.071Z,955.01
2023-05-21T03:19:24.055Z,955.02
2023-05-21T03:20:24.010Z,955.02
2023-05-21T03:21:23.976Z,955.03
2023-05-21T03:22:23.959Z,955.03
2023-05-21T03:23:23.928Z,955.06
2023-05-21T03:24:23.910Z,955.08
2023-05-21T03:25:23.874Z,955.05
2023-05-21T03:26:23.849Z,955.06
2023-05-21T03:27:23.866Z,955.10
2023-05-21T03:28:23.796Z,955.10
2023-05-21T03:29:23.774Z,955.08
2023-05-21T03:30:23.758Z,955.11
2023-05-21T03:31:23.731Z,955.12
2023-05-21T03:32:23.847Z,955.10
2023-05-21T03:33:23.670Z,955.09
2023-05-21T03:34:23.636Z,955.10
2023-05-21T03:35:23.613Z,955.07
2023-05-21T03:36:23.589Z,955.12
2023-05-21T03:37:23.570Z,955.10
2023-05-21T03:38:23.539Z,955.09
2023-05-21T03:39:23.506Z,955.08
2023-05-21T03:40:23.483Z,955.13
2023-05-21T03:41:23.456Z,955.11
2023-05-21T03:42:23.430Z,955.09
2023-05-21T03:43:23.436Z,955.12
2023-05-21T03:44:23.378Z,955.11
2023-05-21T03:45:23.368Z,955.09
2023-05-21T03:46:23.354Z,955.10
2023-05-21T03:47:23.315Z,955.12
2023-05-21T03:48:23.274Z,955.10
2023-05-21T03:49:23.245Z,955.14
2023-05-21T03:50:23.224Z,955.16
2023-05-21T03:51:23.193Z,955.16
2023-05-21T03:52:23.175Z,955.17
2023-05-21T03:53:23.137Z,955.17
2023-05-21T03:54:23.156Z,955.17
2023-05-21T03:55:23.092Z,955.21
2023-05-21T03:56:23.069Z,955.21
2023-05-21T03:57:23.035Z,955.22
2023-05-21T03:58:23.030Z,955.24
2023-05-21T03:59:23.107Z,955.26
2023-05-21T04:00:22.956Z,955.27
2023-05-21T04:01:22.927Z,955.28
2023-05-21T04:02:22.983Z,955.32
2023-05-21T04:03:22.990Z,955.30
2023-05-21T04:04:22.985Z,955.33
2023-05-21T04:05:22.826Z,955.31
2023-05-21T04:06:22.852Z,955.33
2023-05-21T04:07:22.768Z,955.31
2023-05-21T04:08:22.746Z,955.33
2023-05-21T04:09:22.732Z,955.32
2023-05-21T04:10:22.696Z,955.31
2023-05-21T04:11:22.698Z,955.29
2023-05-21T04:12:22.634Z,955.31
2023-05-21T04:13:22.606Z,955.30
2023-05-21T04:14:22.585Z,955.32
2023-05-21T04:15:22.578Z,955.36
2023-05-21T04:16:22.587Z,955.35
2023-05-21T04:17:22.701Z,955.39
2023-05-21T04:18:22.476Z,955.36
2023-05-21T04:19:22.490Z,955.37
2023-05-21T04:20:22.421Z,955.36
2023-05-21T04:21:22.399Z,955.38
2023-05-21T04:22:22.366Z,955.38
2023-05-21T04:23:22.342Z,955.37
2023-05-21T04:24:22.311Z,955.42
2023-05-21T04:25:22.301Z,955.41
2023-05-21T04:26:22.258Z,955.39
2023-05-21T04:27:22.234Z,955.45
2023-05-21T04:28:22.207Z,955.44
2023-05-21T04:29:22.182Z,955.47
2023-05-21T04:30:22.153Z,955.47
2023-05-21T04:31:22.230Z,955.50
2023-05-21T04:32:22.132Z,955.45
2023-05-21T04:33:22.076Z,955.49
2023-05-21T04:34:22.046Z,955.50
2023-05-21T04:35:22.028Z,955.47
2023-05-21T04:36:21.998Z,955.48
2023-05-21T04:37:21.968Z,955.49
2023-05-21T04:38:21.960Z,955.47
2023-05-21T04:39:21.921Z,955.49
2023-05-21T04:40:21.890Z,955.53
2023-05-21T04:41:21.862Z,955.55
2023-05-21T04:42:21.846Z,955.54
2023-05-21T04:43:21.812Z,955.56
2023-05-21T04:44:21.781Z,955.57
2023-05-21T04:45:21.759Z,955.57
2023-05-21T04:46:21.766Z,955.57
2023-05-21T04:47:21.756Z,955.61
2023-05-21T04:48:21.677Z,955.60
2023-05-21T04:49:21.653Z,955.58
2023-05-21T04:50:21.620Z,955.64
2023-05-21T04:51:21.602Z,955.65
2023-05-21T04:52:21.570Z,955.67
2023-05-21T04:53:21.557Z,955.66
2023-05-21T04:54:21.541Z,955.66
2023-05-21T04:55:21.493Z,955.71
2023-05-21T04:56:21.467Z,955.69
2023-05-21T04:57:21.444Z,955.66
2023-05-21T04:58:21.413Z,955.70
2023-05-21T04:59:21.407Z,955.66
2023-05-21T05:00:21.363Z,955.69
2023-05-21T05:01:21.397Z,955.66
2023-05-21T05:02:21.361Z,955.63
2023-05-21T05:03:21.382Z,955.68
2023-05-21T05:04:21.259Z,955.68
2023-05-21T05:05:21.237Z,955.68
2023-05-21T05:06:21.205Z,955.74
2023-05-21T05:07:21.200Z,955.69
2023-05-21T05:08:21.152Z,955.73
2023-05-21T05:09:21.128Z,955.73
2023-05-21T05:10:21.097Z,955.71
2023-05-21T05:11:21.075Z,955.71
2023-05-21T05:12:21.047Z,955.71
2023-05-21T05:13:21.028Z,955.71
2023-05-21T05:14:20.995Z,955.67
2023-05-21T05:15:20.989Z,955.63
2023-05-21T05:16:20.983Z,955.63
2023-05-21T05:17:20.918Z,955.65
2023-05-21T05:18:20.913Z,955.65
2023-05-21T05:19:20.941Z,955.68
2023-05-21T05:20:20.842Z,955.70
2023-05-21T05:21:20.813Z,955.71
2023-05-21T05:22:20.798Z,955.74
2023-05-21T05:23:20.761Z,955.73
2023-05-21T05:24:20.737Z,955.75
2023-05-21T05:25:20.711Z,955.77
2023-05-21T05:26:20.683Z,955.79
2023-05-21T05:27:20.661Z,955.80
2023-05-21T05:28:20.648Z,955.78
2023-05-21T05:29:20.612Z,955.80
2023-05-21T05:30:20.597Z,955.79
2023-05-21T05:31:20.578Z,955.78
2023-05-21T05:32:20.560Z,955.76
2023-05-21T05:33:20.505Z,955.77
2023-05-21T05:34:20.480Z,955.78
2023-05-21T05:35:20.476Z,955.78
2023-05-21T05:36:20.423Z,955.79
2023-05-21T05:37:20.405Z,955.78
2023-05-21T05:38:20.374Z,955.75
2023-05-21T05:39:20.353Z,955.78
2023-05-21T05:40:20.332Z,955.77
2023-05-21T05:41:20.303Z,955.76
2023-05-21T05:42:20.282Z,955.74
2023-05-21T05:43:20.245Z,955.79
2023-05-21T05:44:20.218Z,955.78
2023-05-21T05:45:20.192Z,955.79
2023-05-21T05:46:20.204Z,955.78
2023-05-21T05:47:20.146Z,955.74
2023-05-21T05:48:20.122Z,955.80
2023-05-21T05:49:20.087Z,955.79
2023-05-21T05:50:20.062Z,955.82
2023-05-21T05:51:20.059Z,955.83
2023-05-21T05:52:20.011Z,955.81
2023-05-21T05:53:19.989Z,955.79
2023-05-21T05:54:19.960Z,955.82
2023-05-21T05:55:19.966Z,955.82
2023-05-21T05:56:19.913Z,955.81
2023-05-21T05:57:19.885Z,955.78
2023-05-21T05:58:19.858Z,955.78
2023-05-21T05:59:19.842Z,955.77
2023-05-21T06:00:19.821Z,955.80
2023-05-21T06:01:19.781Z,955.81
2023-05-21T06:02:19.847Z,955.84
2023-05-21T06:03:19.894Z,955.81
2023-05-21T06:04:19.699Z,955.84
2023-05-21T06:05:19.688Z,955.87
2023-05-21T06:06:19.738Z,955.88
2023-05-21T06:07:19.666Z,955.82
2023-05-21T06:08:19.599Z,955.89
2023-05-21T06:09:19.576Z,955.84
2023-05-21T06:10:19.549Z,955.86
2023-05-21T06:11:19.521Z,955.86
2023-05-21T06:12:19.504Z,955.86
2023-05-21T06:13:19.479Z,955.87
2023-05-21T06:14:19.441Z,955.94
2023-05-21T06:15:19.415Z,955.96
2023-05-21T06:16:19.430Z,955.97
2023-05-21T06:17:19.365Z,955.96
2023-05-21T06:18:19.338Z,956.00
2023-05-21T06:19:19.356Z,955.91
2023-05-21T06:20:19.284Z,955.93
2023-05-21T06:21:19.263Z,955.92
2023-05-21T06:22:19.236Z,955.90
2023-05-21T06:23:19.264Z,955.93
2023-05-21T06:24:19.185Z,955.89
2023-05-21T06:25:19.160Z,955.92
2023-05-21T06:26:19.131Z,955.95
2023-05-21T06:27:19.120Z,955.94
2023-05-21T06:28:19.087Z,955.96
2023-05-21T06:29:19.088Z,955.94
2023-05-21T06:30:19.030Z,955.95
2023-05-21T06:31:19.021Z,955.93
2023-05-21T06:32:19.005Z,955.98
2023-05-21T06:33:19.166Z,955.97
2023-05-21T06:34:18.929Z,955.96
2023-05-21T06:35:18.906Z,955.94
2023-05-21T06:36:18.880Z,955.94
2023-05-21T06:37:18.865Z,955.96
2023-05-21T06:38:18.828Z,955.97
2023-05-21T06:39:18.823Z,956.01
2023-05-21T06:40:18.778Z,955.99
2023-05-21T06:41:18.759Z,955.97
2023-05-21T06:42:18.733Z,955.97
2023-05-21T06:43:18.703Z,955.95
2023-05-21T06:44:18.675Z,955.95
2023-05-21T06:45:18.652Z,955.93
2023-05-21T06:46:18.739Z,955.94
2023-05-21T06:47:18.610Z,955.98
2023-05-21T06:48:18.582Z,955.99
2023-05-21T06:49:18.567Z,955.98
2023-05-21T06:50:18.524Z,955.97
2023-05-21T06:51:18.512Z,955.96
2023-05-21T06:52:18.471Z,955.92
2023-05-21T06:53:18.462Z,955.92
2023-05-21T06:54:18.424Z,955.89
2023-05-21T06:55:18.429Z,955.89
2023-05-21T06:56:18.381Z,955.90
2023-05-21T06:57:18.364Z,955.89
2023-05-21T06:58:18.327Z,955.91
2023-05-21T06:59:18.299Z,955.93
2023-05-21T07:00:18.280Z,955.95
2023-05-21T07:01:18.375Z,955.96
2023-05-21T07:02:18.275Z,955.96
2023-05-21T07:03:18.288Z,955.96
2023-05-21T07:04:18.176Z,955.95
2023-05-21T07:05:18.239Z,955.97
2023-05-21T07:06:18.122Z,955.97
2023-05-21T07:07:18.096Z,955.96
2023-05-21T07:08:18.075Z,955.95
2023-05-21T07:09:18.058Z,955.96
2023-05-21T07:10:18.023Z,955.98
2023-05-21T07:11:18.039Z,955.97
2023-05-21T07:12:17.968Z,955.97
2023-05-21T07:13:17.948Z,955.99
2023-05-21T07:14:17.921Z,955.99
2023-05-21T07:15:17.902Z,955.98
2023-05-21T07:16:18.155Z,956.00
2023-05-21T07:17:17.850Z,956.00
2023-05-21T07:18:17.831Z,955.96
2023-05-21T07:19:17.836Z,955.97
2023-05-21T07:20:17.773Z,955.98
2023-05-21T07:21:17.750Z,955.96
2023-05-21T07:22:17.734Z,955.99
2023-05-21T07:23:17.700Z,955.99
2023-05-21T07:24:17.674Z,955.97
2023-05-21T07:25:17.648Z,955.99
2023-05-21T07:26:17.630Z,955.99
2023-05-21T07:27:25.379Z,955.96
2023-05-21T07:28:17.579Z,955.95
2023-05-21T07:29:17.550Z,955.96
2023-05-21T07:30:17.527Z,955.95
2023-05-21T07:31:17.521Z,955.94
2023-05-21T07:32:17.472Z,955.93
2023-05-21T07:33:17.456Z,955.90
2023-05-21T07:34:17.436Z,955.90
2023-05-21T07:35:17.402Z,955.85
2023-05-21T07:36:17.374Z,955.85
2023-05-21T07:37:17.350Z,955.81
2023-05-21T07:38:17.324Z,955.85
2023-05-21T07:39:17.302Z,955.81
2023-05-21T07:40:17.277Z,955.84
2023-05-21T07:41:18.684Z,955.86
2023-05-21T07:42:17.227Z,955.85
2023-05-21T07:43:17.230Z,955.84
2023-05-21T07:44:17.179Z,955.82
2023-05-21T07:45:17.157Z,955.83
2023-05-21T07:46:17.157Z,955.78
2023-05-21T07:47:17.105Z,955.79
2023-05-21T07:48:17.081Z,955.79
2023-05-21T07:49:17.211Z,955.83
2023-05-21T07:50:17.031Z,955.80
2023-05-21T07:51:17.004Z,955.84
2023-05-21T07:52:16.989Z,955.84
2023-05-21T07:53:16.958Z,955.84
2023-05-21T07:54:16.948Z,955.85
2023-05-21T07:55:16.932Z,955.87
2023-05-21T07:56:16.897Z,955.81
2023-05-21T07:57:16.866Z,955.87
2023-05-21T07:58:16.848Z,955.81
2023-05-21T07:59:16.912Z,955.84
2023-05-21T08:00:16.798Z,955.82
2023-05-21T08:01:16.763Z,955.81
2023-05-21T08:02:16.756Z,955.79
2023-05-21T08:03:16.750Z,955.86
2023-05-21T08:04:16.844Z,955.88
2023-05-21T08:05:16.814Z,955.87
2023-05-21T08:06:16.639Z,955.84
2023-05-21T08:07:16.615Z,955.85
2023-05-21T08:08:16.590Z,955.89
2023-05-21T08:09:16.568Z,955.88
2023-05-21T08:10:19.155Z,955.86
2023-05-21T08:11:16.515Z,955.87
2023-05-21T08:12:16.499Z,955.88
2023-05-21T08:13:16.479Z,955.85
2023-05-21T08:14:16.453Z,955.83
2023-05-21T08:15:16.446Z,955.84
2023-05-21T08:16:16.408Z,955.85
2023-05-21T08:17:16.364Z,955.82
2023-05-21T08:18:16.344Z,955.82
2023-05-21T08:19:16.389Z,955.85
2023-05-21T08:20:16.306Z,955.84
2023-05-21T08:21:16.269Z,955.85
2023-05-21T08:22:16.248Z,955.84
2023-05-21T08:23:16.233Z,955.83
2023-05-21T08:24:16.207Z,955.83
2023-05-21T08:25:16.186Z,955.82
2023-05-21T08:26:16.150Z,955.84
2023-05-21T08:27:16.122Z,955.80
2023-05-21T08:28:16.111Z,955.83
2023-05-21T08:29:16.075Z,955.83
2023-05-21T08:30:16.052Z,955.85
2023-05-21T08:31:16.090Z,955.82
2023-05-21T08:32:16.301Z,955.78
2023-05-21T08:33:15.983Z,955.83
2023-05-21T08:34:15.954Z,955.82
2023-05-21T08:35:15.933Z,955.80
2023-05-21T08:36:15.906Z,955.80
2023-05-21T08:37:15.888Z,955.79
2023-05-21T08:38:15.857Z,955.76
2023-05-21T08:39:15.845Z,955.76
2023-05-21T08:40:15.815Z,955.80
2023-05-21T08:41:15.785Z,955.80
2023-05-21T08:42:22.541Z,955.79
2023-05-21T08:43:15.735Z,955.81
2023-05-21T08:44:15.714Z,955.82
2023-05-21T08:45:15.690Z,955.75
2023-05-21T08:46:15.678Z,955.77
2023-05-21T08:47:15.672Z,955.79
2023-05-21T08:48:15.625Z,955.77
2023-05-21T08:49:15.594Z,955.76
2023-05-21T08:50:15.578Z,955.76
2023-05-21T08:51:15.543Z,955.78
2023-05-21T08:52:15.538Z,955.78
2023-05-21T08:53:26.687Z,955.82
2023-05-21T08:54:15.474Z,955.83
2023-05-21T08:55:15.493Z,955.85
2023-05-21T08:56:15.448Z,955.82
2023-05-21T08:57:15.413Z,955.81
2023-05-21T08:58:15.393Z,955.74
2023-05-21T08:59:15.368Z,955.79
2023-05-21T09:00:15.334Z,955.78
2023-05-21T09:01:15.332Z,955.76
2023-05-21T09:02:15.298Z,955.77
2023-05-21T09:03:15.342Z,955.78
2023-05-21T09:04:20.708Z,955.78
2023-05-21T09:05:15.236Z,955.81
2023-05-21T09:06:15.195Z,955.82
2023-05-21T09:07:15.171Z,955.78
2023-05-21T09:08:15.148Z,955.80
2023-05-21T09:09:15.123Z,955.79
2023-05-21T09:10:15.110Z,955.81
2023-05-21T09:11:15.083Z,955.82
2023-05-21T09:12:15.056Z,955.81
2023-05-21T09:13:15.032Z,955.83
2023-05-21T09:14:15.009Z,955.79
2023-05-21T09:15:14.987Z,955.78
2023-05-21T09:16:14.996Z,955.82
2023-05-21T09:17:14.954Z,955.82
2023-05-21T09:18:14.950Z,955.82
2023-05-21T09:19:14.955Z,955.80
2023-05-21T09:20:15.013Z,955.78
2023-05-21T09:21:14.849Z,955.81
2023-05-21T09:22:14.825Z,955.84
2023-05-21T09:23:14.802Z,955.81
2023-05-21T09:24:14.781Z,955.79
2023-05-21T09:25:14.760Z,955.73
2023-05-21T09:26:14.738Z,955.70
2023-05-21T09:27:14.708Z,955.73
2023-05-21T09:28:14.692Z,955.68
2023-05-21T09:29:14.672Z,955.73
2023-05-21T09:30:14.656Z,955.72
2023-05-21T09:31:14.672Z,955.69
2023-05-21T09:32:14.597Z,955.71
2023-05-21T09:33:14.609Z,955.72
2023-05-21T09:34:14.551Z,955.70
2023-05-21T09:35:14.759Z,955.74
2023-05-21T09:36:14.520Z,955.73
2023-05-21T09:37:26.571Z,955.72
2023-05-21T09:38:14.460Z,955.69
2023-05-21T09:39:14.434Z,955.68
2023-05-21T09:40:14.413Z,955.68
2023-05-21T09:41:14.983Z,955.63
2023-05-21T09:42:14.367Z,955.66
2023-05-21T09:43:14.344Z,955.65
2023-05-21T09:44:14.326Z,955.70
2023-05-21T09:45:14.312Z,955.68
2023-05-21T09:46:14.314Z,955.70
2023-05-21T09:47:14.251Z,955.68
2023-05-21T09:48:14.233Z,955.69
2023-05-21T09:49:14.210Z,955.70
2023-05-21T09:50:14.206Z,955.70
2023-05-21T09:51:14.182Z,955.67
2023-05-21T09:52:14.146Z,955.66
2023-05-21T09:53:14.115Z,955.66
2023-05-21T09:54:14.096Z,955.71
2023-05-21T09:55:14.073Z,955.70
2023-05-21T09:56:14.051Z,955.70
2023-05-21T09:57:14.027Z,955.71
2023-05-21T09:58:14.004Z,955.68
2023-05-21T09:59:13.983Z,955.70
2023-05-21T10:00:13.960Z,955.71
2023-05-21T10:01:13.950Z,955.75
2023-05-21T10:02:14.007Z,955.73
2023-05-21T10:03:13.933Z,955.73
2023-05-21T10:04:13.887Z,955.74
2023-05-21T10:05:13.848Z,955.78
2023-05-21T10:06:13.822Z,955.76
2023-05-21T10:07:13.821Z,955.76
2023-05-21T10:08:13.789Z,955.81
2023-05-21T10:09:13.759Z,955.78
2023-05-21T10:10:13.737Z,955.76
2023-05-21T10:11:13.710Z,955.75
2023-05-21T10:12:13.692Z,955.73
2023-05-21T10:13:13.671Z,955.76
2023-05-21T10:14:13.647Z,955.74
2023-05-21T10:15:13.631Z,955.76
2023-05-21T10:16:13.627Z,955.70
2023-05-21T10:17:13.579Z,955.74
2023-05-21T10:18:13.587Z,955.71
2023-05-21T10:19:13.559Z,955.74
2023-05-21T10:20:13.528Z,955.70
2023-05-21T10:21:13.490Z,955.73
2023-05-21T10:22:13.471Z,955.67
2023-05-21T10:23:13.473Z,955.67
2023-05-21T10:24:13.424Z,955.70
2023-05-21T10:25:13.408Z,955.66
2023-05-21T10:26:13.377Z,955.68
2023-05-21T10:27:13.353Z,955.66
2023-05-21T10:28:13.333Z,955.63
2023-05-21T10:29:13.311Z,955.69
2023-05-21T10:30:13.285Z,955.69
2023-05-21T10:31:13.263Z,955.65
2023-05-21T10:32:13.299Z,955.65
2023-05-21T10:33:13.288Z,955.64
2023-05-21T10:34:13.201Z,955.59
2023-05-21T10:35:13.176Z,955.59
2023-05-21T10:36:13.156Z,955.59
2023-05-21T10:37:13.138Z,955.61
2023-05-21T10:38:13.111Z,955.59
2023-05-21T10:39:13.123Z,955.63
2023-05-21T10:40:13.069Z,955.65
2023-05-21T10:41:13.047Z,955.59
2023-05-21T10:42:13.032Z,955.63
2023-05-21T10:43:12.999Z,955.62
2023-05-21T10:44:12.980Z,955.61
2023-05-21T10:45:12.968Z,955.56
2023-05-21T10:46:13.029Z,955.58
2023-05-21T10:47:12.923Z,955.59
2023-05-21T10:48:12.900Z,955.54
2023-05-21T10:49:12.880Z,955.59
2023-05-21T10:50:12.864Z,955.54
2023-05-21T10:51:12.826Z,955.53
2023-05-21T10:52:12.811Z,955.55
2023-05-21T10:53:12.787Z,955.51
2023-05-21T10:54:12.781Z,955.51
2023-05-21T10:55:12.762Z,955.50
2023-05-21T10:56:12.718Z,955.50
2023-05-21T10:57:12.714Z,955.51
2023-05-21T10:58:12.678Z,955.52
2023-05-21T10:59:12.657Z,955.51
2023-05-21T11:00:12.640Z,955.57
2023-05-21T11:01:12.624Z,955.58
2023-05-21T11:02:12.661Z,955.59
2023-05-21T11:03:12.681Z,955.58
2023-05-21T11:04:12.551Z,955.59
2023-05-21T11:05:12.530Z,955.57
2023-05-21T11:06:12.508Z,955.55
2023-05-21T11:07:12.491Z,955.55
2023-05-21T11:08:12.472Z,955.55
2023-05-21T11:09:12.445Z,955.53
2023-05-21T11:10:12.435Z,955.51
2023-05-21T11:11:12.421Z,955.54
2023-05-21T11:12:12.413Z,955.51
2023-05-21T11:13:12.361Z,955.52
2023-05-21T11:14:12.343Z,955.52
2023-05-21T11:15:12.324Z,955.57
2023-05-21T11:16:12.295Z,955.57
2023-05-21T11:17:12.312Z,955.56
2023-05-21T11:18:12.340Z,955.55
2023-05-21T11:19:12.260Z,955.56
2023-05-21T11:20:12.214Z,955.56
2023-05-21T11:21:12.192Z,955.55
2023-05-21T11:22:12.177Z,955.51
2023-05-21T11:23:12.148Z,955.50
2023-05-21T11:24:12.150Z,955.51
2023-05-21T11:25:12.109Z,955.51
2023-05-21T11:26:12.112Z,955.51
2023-05-21T11:27:12.090Z,955.45
2023-05-21T11:28:12.048Z,955.44
2023-05-21T11:29:12.030Z,955.44
2023-05-21T11:30:12.014Z,955.50
2023-05-21T11:31:12.016Z,955.47
2023-05-21T11:32:11.962Z,955.46
2023-05-21T11:33:11.992Z,955.43
2023-05-21T11:34:11.929Z,955.42
2023-05-21T11:35:11.903Z,955.41
2023-05-21T11:36:11.893Z,955.35
2023-05-21T11:37:11.860Z,955.33
2023-05-21T11:38:11.840Z,955.36
2023-05-21T11:39:11.843Z,955.33
2023-05-21T11:40:11.796Z,955.31
2023-05-21T11:41:11.780Z,955.35
2023-05-21T11:42:11.758Z,955.35
2023-05-21T11:43:11.756Z,955.36
2023-05-21T11:44:11.718Z,955.29
2023-05-21T11:45:11.695Z,955.31
2023-05-21T11:46:11.693Z,955.31
2023-05-21T11:47:11.654Z,955.27
2023-05-21T11:48:11.688Z,955.33
2023-05-21T11:49:11.614Z,955.26
2023-05-21T11:50:11.596Z,955.28
2023-05-21T11:51:11.573Z,955.26
2023-05-21T11:52:11.558Z,955.27
2023-05-21T11:53:11.530Z,955.29
2023-05-21T11:54:11.522Z,955.29
2023-05-21T11:55:11.527Z,955.23
2023-05-21T11:56:11.486Z,955.22
2023-05-21T11:57:11.458Z,955.29
2023-05-21T11:58:11.433Z,955.27
2023-05-21T11:59:11.434Z,955.31
2023-05-21T12:00:11.394Z,955.33
2023-05-21T12:01:11.372Z,955.35
2023-05-21T12:02:11.357Z,955.39
2023-05-21T12:03:11.411Z,955.35
2023-05-21T12:04:11.339Z,955.35
2023-05-21T12:05:13.225Z,955.36
2023-05-21T12:06:11.327Z,955.39
2023-05-21T12:07:11.253Z,955.35
2023-05-21T12:08:11.235Z,955.35
2023-05-21T12:09:11.231Z,955.37
2023-05-21T12:10:11.195Z,955.36
2023-05-21T12:11:11.174Z,955.39
2023-05-21T12:12:11.151Z,955.35
2023-05-21T12:13:11.134Z,955.32
2023-05-21T12:14:11.138Z,955.33
2023-05-21T12:15:11.121Z,955.29
2023-05-21T12:16:11.096Z,955.30
2023-05-21T12:17:11.052Z,955.31
2023-05-21T12:18:11.042Z,955.30
2023-05-21T12:19:11.055Z,955.31
2023-05-21T12:20:10.998Z,955.30
2023-05-21T12:21:12.503Z,955.30
2023-05-21T12:22:10.959Z,955.30
2023-05-21T12:23:10.932Z,955.35
2023-05-21T12:24:10.913Z,955.33
2023-05-21T12:25:10.909Z,955.30
2023-05-21T12:26:10.872Z,955.32
2023-05-21T12:27:10.860Z,955.32
2023-05-21T12:28:10.834Z,955.34