createdAt,value
2023-01-13T00:01:19.018Z,99.06
2023-01-13T00:03:46.269Z,98.89
2023-01-13T00:06:18.709Z,98.60
2023-01-13T00:08:48.615Z,98.54
2023-01-13T00:11:15.959Z,98.79
2023-01-13T00:13:42.902Z,98.65
2023-01-13T00:16:16.665Z,98.35
2023-01-13T00:18:44.607Z,98.53
2023-01-13T00:21:23.434Z,98.79
2023-01-13T00:23:52.267Z,98.04
2023-01-13T00:26:27.169Z,97.71
2023-01-13T00:28:59.373Z,99.27
2023-01-13T00:31:27.651Z,98.99
2023-01-13T00:33:57.339Z,99.47
2023-01-13T00:36:34.010Z,100.00
2023-01-13T00:39:00.739Z,100.00
2023-01-13T00:41:27.941Z,100.00
2023-01-13T00:43:54.825Z,100.00
2023-01-13T00:46:22.257Z,100.00
2023-01-13T00:48:49.936Z,100.00
2023-01-13T00:51:19.335Z,100.00
2023-01-13T00:53:48.845Z,100.00
2023-01-13T00:56:24.407Z,100.00
2023-01-13T00:58:58.857Z,100.00
2023-01-13T01:01:26.165Z,100.00
2023-01-13T01:03:54.566Z,100.00
2023-01-13T01:06:23.831Z,99.57
2023-01-13T01:08:50.728Z,100.00
2023-01-13T01:11:22.718Z,100.00
2023-01-13T01:13:52.183Z,100.00
2023-01-13T01:16:21.883Z,100.00
2023-01-13T01:18:50.319Z,100.00
2023-01-13T01:21:17.995Z,100.00
2023-01-13T01:23:44.736Z,100.00
2023-01-13T01:26:16.780Z,100.00
2023-01-13T01:28:44.660Z,100.00
2023-01-13T01:31:15.059Z,100.00
2023-01-13T01:33:41.955Z,100.00
2023-01-13T01:36:10.981Z,99.54
2023-01-13T01:38:38.117Z,99.86
2023-01-13T01:41:05.239Z,99.69
2023-01-13T01:44:09.048Z,99.28
2023-01-13T01:46:43.838Z,99.20
2023-01-13T01:49:26.371Z,99.85
2023-01-13T01:51:59.252Z,99.67
2023-01-13T01:54:35.501Z,99.53
2023-01-13T01:57:02.385Z,98.81
2023-01-13T01:59:32.164Z,98.60
2023-01-13T02:01:59.255Z,99.68
2023-01-13T02:04:33.257Z,100.00
2023-01-13T02:07:01.518Z,99.47
2023-01-13T02:09:28.362Z,99.52
2023-01-13T02:12:13.563Z,99.96
2023-01-13T02:14:41.857Z,100.00
2023-01-13T02:17:41.056Z,100.00
2023-01-13T02:20:46.776Z,100.00
2023-01-13T02:24:00.835Z,100.00
2023-01-13T02:27:05.109Z,100.00
2023-01-13T02:30:06.972Z,99.81
2023-01-13T02:32:41.628Z,98.95
2023-01-13T02:35:21.488Z,98.92
2023-01-13T02:37:49.576Z,98.78
2023-01-13T02:40:40.734Z,98.30
2023-01-13T02:43:49.979Z,98.08
2023-01-13T02:46:29.372Z,98.91
2023-01-13T02:49:01.566Z,98.28
2023-01-13T02:51:32.021Z,98.39
2023-01-13T02:54:06.687Z,98.45
2023-01-13T02:56:37.375Z,98.20
2023-01-13T02:59:05.074Z,97.42
2023-01-13T03:01:31.717Z,98.30
2023-01-13T03:03:58.392Z,98.48
2023-01-13T03:06:47.670Z,97.46
2023-01-13T03:09:29.928Z,97.64
2023-01-13T03:12:10.605Z,97.84
2023-01-13T03:14:55.755Z,98.01
2023-01-13T03:17:32.172Z,98.35
2023-01-13T03:20:11.523Z,98.81
2023-01-13T03:22:47.995Z,99.01
2023-01-13T03:25:29.577Z,98.90
2023-01-13T03:28:06.731Z,98.75
2023-01-13T03:30:36.963Z,98.97
2023-01-13T03:33:10.224Z,99.73
2023-01-13T03:35:43.925Z,97.42
2023-01-13T03:38:16.874Z,97.28
2023-01-13T03:40:53.676Z,97.64
2023-01-13T03:43:45.022Z,98.62
2023-01-13T03:46:22.584Z,99.85
2023-01-13T03:48:53.787Z,100.00
2023-01-13T03:51:24.836Z,100.00
2023-01-13T03:53:58.210Z,100.00
2023-01-13T03:56:36.284Z,100.00
2023-01-13T03:59:07.131Z,100.00
2023-01-13T04:01:44.155Z,100.00
2023-01-13T04:04:18.940Z,100.00
2023-01-13T04:06:54.100Z,100.00
2023-01-13T04:09:45.031Z,100.00
2023-01-13T04:12:17.153Z,100.00
2023-01-13T04:14:45.241Z,100.00
2023-01-13T04:17:12.369Z,100.00
2023-01-13T04:19:38.934Z,99.39
2023-01-13T04:22:05.615Z,98.90
2023-01-13T04:24:32.210Z,98.33
2023-01-13T04:26:58.789Z,96.60
2023-01-13T04:29:25.386Z,95.55
2023-01-13T04:31:51.945Z,96.70
2023-01-13T04:34:18.559Z,96.47
2023-01-13T04:36:46.427Z,94.97
2023-01-13T04:39:13.095Z,95.99
2023-01-13T04:41:58.042Z,96.22
2023-01-13T04:44:24.919Z,96.35
2023-01-13T04:46:51.470Z,96.19
2023-01-13T04:49:18.093Z,96.81
2023-01-13T04:51:44.669Z,97.08
2023-01-13T04:54:11.658Z,96.79
2023-01-13T04:56:38.243Z,96.54
2023-01-13T04:59:04.882Z,95.04
2023-01-13T05:01:31.744Z,95.69
2023-01-13T05:03:58.399Z,97.24
2023-01-13T05:06:24.955Z,96.94
2023-01-13T05:08:51.840Z,96.88
2023-01-13T05:11:37.479Z,96.96
2023-01-13T05:14:22.702Z,96.35
2023-01-13T05:17:01.781Z,95.85
2023-01-13T05:19:36.820Z,95.05
2023-01-13T05:22:22.334Z,93.90
2023-01-13T05:25:07.585Z,93.30
2023-01-13T05:27:34.467Z,91.25
2023-01-13T05:30:01.118Z,91.18
2023-01-13T05:32:31.054Z,90.89
2023-01-13T05:34:57.673Z,91.44
2023-01-13T05:37:25.951Z,91.56
2023-01-13T05:40:11.214Z,91.92
2023-01-13T05:42:56.592Z,92.57
2023-01-13T05:45:23.419Z,91.92
2023-01-13T05:47:50.414Z,92.80
2023-01-13T05:50:17.455Z,93.02
2023-01-13T05:52:44.217Z,93.08
2023-01-13T05:55:11.760Z,93.28
2023-01-13T05:57:38.319Z,92.93
2023-01-13T06:00:06.140Z,93.33
2023-01-13T06:02:38.393Z,93.87
2023-01-13T06:05:05.262Z,92.98
2023-01-13T06:07:31.919Z,93.53
2023-01-13T06:09:58.487Z,92.99
2023-01-13T06:12:25.060Z,92.94
2023-01-13T06:14:51.673Z,91.69
2023-01-13T06:17:18.295Z,90.78
2023-01-13T06:19:45.660Z,91.13
2023-01-13T06:22:20.636Z,90.08
2023-01-13T06:24:49.636Z,89.04
2023-01-13T06:27:17.614Z,88.78
2023-01-13T06:29:44.196Z,88.45
2023-01-13T06:32:18.947Z,88.82
2023-01-13T06:34:50.826Z,88.38
2023-01-13T06:37:21.584Z,87.59
2023-01-13T06:39:49.008Z,89.31
2023-01-13T06:42:34.351Z,88.78
2023-01-13T06:45:01.009Z,88.94
2023-01-13T06:47:27.963Z,89.04
2023-01-13T06:49:54.497Z,88.68
2023-01-13T06:52:21.590Z,90.15
2023-01-13T06:54:48.120Z,89.46
2023-01-13T06:57:14.688Z,90.23
2023-01-13T06:59:41.249Z,90.31
2023-01-13T07:02:07.952Z,90.97
2023-01-13T07:04:34.585Z,90.90
2023-01-13T07:07:01.210Z,90.81
2023-01-13T07:09:27.748Z,90.04
2023-01-13T07:11:54.396Z,89.92
2023-01-13T07:14:39.261Z,90.32
2023-01-13T07:17:05.853Z,90.00
2023-01-13T07:19:32.472Z,89.50
2023-01-13T07:21:59.071Z,90.61
2023-01-13T07:24:25.706Z,90.06
2023-01-13T07:26:52.747Z,88.49
2023-01-13T07:29:19.599Z,89.30
2023-01-13T07:31:49.722Z,89.27
2023-01-13T07:34:16.631Z,89.54
2023-01-13T07:36:43.195Z,89.48
2023-01-13T07:39:09.810Z,89.77
2023-01-13T07:41:55.238Z,89.98
2023-01-13T07:44:21.801Z,88.21
2023-01-13T07:46:48.466Z,87.22
2023-01-13T07:49:15.166Z,87.40
2023-01-13T07:51:41.749Z,86.76
2023-01-13T07:54:08.312Z,87.13
2023-01-13T07:56:34.907Z,86.70
2023-01-13T07:59:01.779Z,86.39
2023-01-13T08:01:28.896Z,85.83
2023-01-13T08:03:56.315Z,85.43
2023-01-13T08:06:23.008Z,85.42
2023-01-13T08:08:49.812Z,85.26
2023-01-13T08:11:16.673Z,86.06
2023-01-13T08:13:43.331Z,86.58
2023-01-13T08:16:13.280Z,85.89
2023-01-13T08:18:40.849Z,83.74
2023-01-13T08:21:10.317Z,83.95
2023-01-13T08:23:37.204Z,84.43
2023-01-13T08:26:06.188Z,84.67
2023-01-13T08:28:32.983Z,84.81
2023-01-13T08:31:02.955Z,84.84
2023-01-13T08:33:30.611Z,85.17
2023-01-13T08:35:57.819Z,84.02
2023-01-13T08:38:24.880Z,85.32
2023-01-13T08:40:51.982Z,85.10
2023-01-13T08:43:18.686Z,83.84
2023-01-13T08:45:45.297Z,83.64
2023-01-13T08:48:12.006Z,83.62
2023-01-13T08:50:38.605Z,81.75
2023-01-13T08:53:05.164Z,80.20
2023-01-13T08:55:31.780Z,79.09
2023-01-13T08:58:13.989Z,78.47
2023-01-13T09:00:42.213Z,77.22
2023-01-13T09:03:08.788Z,77.57
2023-01-13T09:05:36.026Z,78.11
2023-01-13T09:08:02.690Z,77.89
2023-01-13T09:10:29.300Z,78.75
2023-01-13T09:13:14.114Z,79.50
2023-01-13T09:15:43.834Z,77.95
2023-01-13T09:18:11.007Z,77.35
2023-01-13T09:20:37.943Z,78.43
2023-01-13T09:23:06.492Z,77.70
2023-01-13T09:25:36.706Z,76.69
2023-01-13T09:28:04.987Z,77.39
2023-01-13T09:30:32.339Z,76.04
2023-01-13T09:33:18.392Z,76.31
2023-01-13T09:35:45.027Z,75.54
2023-01-13T09:38:11.650Z,76.66
2023-01-13T09:40:41.419Z,76.68
2023-01-13T09:43:53.973Z,76.54
2023-01-13T09:46:43.043Z,77.49
2023-01-13T09:49:20.899Z,77.35
2023-01-13T09:51:53.122Z,77.77
2023-01-13T09:54:32.421Z,77.50
2023-01-13T09:56:59.767Z,80.35
2023-01-13T09:59:36.356Z,80.04
2023-01-13T10:02:24.455Z,80.41
2023-01-13T10:05:16.683Z,80.28
2023-01-13T10:07:58.720Z,81.41
2023-01-13T10:10:37.784Z,81.53
2023-01-13T10:13:19.986Z,82.82
2023-01-13T10:16:03.261Z,82.83
2023-01-13T10:19:01.026Z,81.89
2023-01-13T10:21:55.442Z,78.72
2023-01-13T10:24:27.744Z,78.22
2023-01-13T10:27:03.397Z,78.31
2023-01-13T10:29:31.634Z,77.58
2023-01-13T10:31:59.988Z,76.96
2023-01-13T10:34:28.435Z,76.80
2023-01-13T10:36:57.353Z,76.43
2023-01-13T10:39:23.909Z,77.40
2023-01-13T10:42:01.871Z,76.98
2023-01-13T10:44:28.479Z,76.63
2023-01-13T10:46:57.429Z,76.44
2023-01-13T10:49:36.271Z,75.91
2023-01-13T10:52:04.496Z,75.87
2023-01-13T10:54:31.345Z,75.43
2023-01-13T10:57:17.681Z,73.81
2023-01-13T10:59:44.409Z,73.89
2023-01-13T11:02:29.385Z,73.14
2023-01-13T11:04:56.060Z,72.68
2023-01-13T11:07:28.495Z,72.69
2023-01-13T11:10:10.002Z,71.52
2023-01-13T11:13:08.939Z,71.29
2023-01-13T11:16:08.142Z,70.02
2023-01-13T11:19:11.843Z,70.91
2023-01-13T11:21:41.192Z,69.16
2023-01-13T11:24:26.989Z,69.17
2023-01-13T11:27:12.619Z,69.70
2023-01-13T11:29:51.122Z,69.73
2023-01-13T11:32:20.055Z,68.94
2023-01-13T11:34:52.780Z,69.31
2023-01-13T11:37:29.019Z,68.97
2023-01-13T11:40:14.787Z,68.97
2023-01-13T11:43:04.309Z,69.17
2023-01-13T11:45:43.979Z,68.54
2023-01-13T11:48:16.257Z,67.60
2023-01-13T11:50:53.832Z,67.26
2023-01-13T11:53:45.242Z,67.54
2023-01-13T11:56:17.583Z,66.46
2023-01-13T11:58:50.606Z,67.44
2023-01-13T12:01:31.246Z,68.19
2023-01-13T12:04:36.077Z,67.88
2023-01-13T12:07:20.282Z,67.51
2023-01-13T12:10:03.979Z,66.87
2023-01-13T12:12:45.321Z,67.42
2023-01-13T12:15:21.765Z,68.23
2023-01-13T12:18:07.002Z,69.67
2023-01-13T12:20:58.523Z,72.45
2023-01-13T12:23:43.788Z,74.81
2023-01-13T12:26:16.515Z,76.78
2023-01-13T12:28:58.156Z,78.33
2023-01-13T12:31:25.132Z,79.82
2023-01-13T12:34:02.555Z,82.04
2023-01-13T12:36:57.135Z,82.07
2023-01-13T12:39:37.001Z,82.74
2023-01-13T12:42:33.665Z,82.88
2023-01-13T12:45:12.452Z,84.90
2023-01-13T12:47:43.899Z,85.13
2023-01-13T12:50:22.714Z,85.77
2023-01-13T12:52:57.821Z,85.63
2023-01-13T12:55:44.622Z,86.94
2023-01-13T12:58:11.131Z,86.32
2023-01-13T13:00:53.874Z,85.41
2023-01-13T13:03:29.945Z,85.36
2023-01-13T13:06:29.457Z,84.73
2023-01-13T13:09:04.398Z,82.34
2023-01-13T13:11:58.939Z,81.90
2023-01-13T13:14:54.763Z,80.61
2023-01-13T13:17:31.633Z,81.26
2023-01-13T13:20:00.293Z,79.47
2023-01-13T13:22:26.800Z,78.28
2023-01-13T13:24:56.221Z,78.30
2023-01-13T13:27:22.733Z,78.70
2023-01-13T13:30:02.727Z,77.95
2023-01-13T13:32:47.232Z,77.84
2023-01-13T13:35:51.819Z,76.96
2023-01-13T13:38:49.855Z,75.82
2023-01-13T13:41:41.490Z,76.27
2023-01-13T13:44:41.699Z,75.63
2023-01-13T13:47:08.444Z,76.71
2023-01-13T13:49:41.299Z,75.29
2023-01-13T13:52:33.663Z,74.50
2023-01-13T13:55:09.492Z,74.69
2023-01-13T13:57:39.936Z,75.23
2023-01-13T14:00:20.210Z,75.35
2023-01-13T14:03:01.758Z,75.49
2023-01-13T14:05:31.741Z,75.09
2023-01-13T14:08:07.556Z,75.89
2023-01-13T14:10:37.351Z,76.05
2023-01-13T14:13:22.230Z,76.35
2023-01-13T14:15:56.395Z,76.83
2023-01-13T14:18:23.679Z,76.97
2023-01-13T14:20:59.256Z,77.63
2023-01-13T14:23:31.672Z,77.65
2023-01-13T14:26:06.749Z,77.63
2023-01-13T14:28:40.906Z,77.90
2023-01-13T14:31:09.760Z,77.98
2023-01-13T14:33:43.561Z,78.73
2023-01-13T14:36:18.160Z,77.70
2023-01-13T14:39:07.456Z,78.06
2023-01-13T14:41:45.413Z,78.02
2023-01-13T14:44:25.100Z,78.24
2023-01-13T14:46:55.108Z,78.46
2023-01-13T14:49:30.534Z,79.47
2023-01-13T14:52:07.026Z,80.32
2023-01-13T14:54:48.575Z,81.23
2023-01-13T14:57:29.888Z,81.76
2023-01-13T15:00:02.117Z,83.20
2023-01-13T15:02:34.047Z,83.69
2023-01-13T15:05:19.697Z,85.05
2023-01-13T15:08:09.863Z,84.10
2023-01-13T15:10:49.122Z,82.52
2023-01-13T15:13:39.593Z,81.87
2023-01-13T15:16:28.151Z,80.94
2023-01-13T15:18:56.777Z,81.18
2023-01-13T15:21:25.508Z,81.33
2023-01-13T15:23:52.857Z,81.90
2023-01-13T15:26:26.656Z,83.28
2023-01-13T15:28:56.102Z,83.64
2023-01-13T15:31:24.106Z,83.60
2023-01-13T15:33:51.092Z,83.68
2023-01-13T15:36:30.215Z,83.03
2023-01-13T15:38:58.629Z,82.69
2023-01-13T15:41:44.654Z,83.37
2023-01-13T15:44:31.310Z,83.41
2023-01-13T15:47:01.467Z,84.16
2023-01-13T15:49:34.977Z,84.21
2023-01-13T15:52:04.480Z,83.75
2023-01-13T15:54:31.288Z,83.45
2023-01-13T15:56:58.392Z,84.01
2023-01-13T15:59:27.530Z,83.69
2023-01-13T16:01:54.218Z,84.01
2023-01-13T16:04:20.775Z,83.03
2023-01-13T16:06:47.728Z,83.16
2023-01-13T16:09:16.985Z,83.09
2023-01-13T16:11:44.129Z,83.96
2023-01-13T16:14:11.021Z,83.34
2023-01-13T16:16:38.034Z,82.90
2023-01-13T16:19:04.820Z,82.95
2023-01-13T16:21:32.109Z,82.91
2023-01-13T16:24:00.187Z,82.75
2023-01-13T16:26:32.680Z,82.71
2023-01-13T16:28:59.416Z,83.16
2023-01-13T16:31:32.409Z,83.17
2023-01-13T16:34:01.330Z,83.15
2023-01-13T16:36:30.621Z,83.19
2023-01-13T16:38:57.489Z,84.48
2023-01-13T16:41:27.232Z,85.99
2023-01-13T16:43:54.119Z,87.04
2023-01-13T16:46:28.892Z,87.68
2023-01-13T16:49:01.235Z,88.55
2023-01-13T16:51:27.824Z,88.29
2023-01-13T16:53:54.403Z,87.63
2023-01-13T16:56:32.507Z,87.95
2023-01-13T16:59:03.455Z,86.73
2023-01-13T17:01:32.550Z,86.23
2023-01-13T17:03:59.388Z,86.25
2023-01-13T17:06:34.647Z,86.31
2023-01-13T17:09:06.603Z,86.01
2023-01-13T17:11:34.069Z,85.85
2023-01-13T17:14:00.731Z,85.68
2023-01-13T17:16:39.239Z,85.76
2023-01-13T17:19:05.895Z,85.98
2023-01-13T17:21:32.606Z,86.30
2023-01-13T17:23:59.232Z,85.66
2023-01-13T17:26:32.884Z,85.58
2023-01-13T17:29:00.604Z,85.30
2023-01-13T17:31:28.623Z,84.59
2023-01-13T17:33:55.417Z,85.22
2023-01-13T17:36:24.191Z,84.32
2023-01-13T17:38:51.807Z,84.88
2023-01-13T17:41:18.429Z,84.92
2023-01-13T17:43:45.125Z,85.66
2023-01-13T17:46:12.959Z,85.23
2023-01-13T17:48:39.612Z,85.63
2023-01-13T17:51:11.862Z,84.58
2023-01-13T17:53:40.795Z,84.30
2023-01-13T17:56:09.668Z,84.25
2023-01-13T17:58:37.404Z,84.08
2023-01-13T18:01:20.789Z,84.33
2023-01-13T18:03:48.325Z,85.53
2023-01-13T18:06:23.180Z,85.99
2023-01-13T18:08:50.135Z,85.79
2023-01-13T18:11:19.078Z,84.90
2023-01-13T18:13:49.705Z,86.04
2023-01-13T18:16:18.501Z,86.08
2023-01-13T18:18:48.477Z,86.40
2023-01-13T18:21:44.592Z,86.28
2023-01-13T18:24:32.401Z,84.64
2023-01-13T18:27:17.631Z,84.69
2023-01-13T18:29:47.563Z,84.18
2023-01-13T18:32:14.618Z,84.68
2023-01-13T18:34:41.643Z,84.90
2023-01-13T18:37:09.771Z,83.81
2023-01-13T18:39:39.531Z,83.58
2023-01-13T18:42:26.220Z,83.53
2023-01-13T18:44:54.253Z,82.41
2023-01-13T18:47:20.803Z,82.75
2023-01-13T18:49:47.588Z,83.34
2023-01-13T18:52:14.552Z,82.07
2023-01-13T18:54:41.165Z,81.64
2023-01-13T18:57:08.233Z,81.26
2023-01-13T18:59:34.938Z,81.38
2023-01-13T19:02:02.614Z,81.51
2023-01-13T19:04:29.412Z,81.55
2023-01-13T19:07:00.723Z,81.29
2023-01-13T19:09:28.922Z,81.94
2023-01-13T19:11:57.087Z,82.61
2023-01-13T19:14:34.173Z,82.85
2023-01-13T19:17:12.530Z,82.82
2023-01-13T19:19:39.898Z,83.09
2023-01-13T19:22:07.519Z,82.90
2023-01-13T19:24:34.670Z,83.28
2023-01-13T19:27:01.426Z,83.11
2023-01-13T19:29:28.575Z,83.05
2023-01-13T19:31:55.190Z,83.66
2023-01-13T19:34:24.203Z,83.71
2023-01-13T19:36:54.264Z,83.01
2023-01-13T19:39:21.862Z,82.85
2023-01-13T19:42:07.187Z,83.33
2023-01-13T19:44:52.793Z,83.78
2023-01-13T19:47:19.542Z,83.87
2023-01-13T19:49:46.142Z,83.91
2023-01-13T19:52:13.343Z,83.73
2023-01-13T19:54:39.986Z,83.25
2023-01-13T19:57:06.936Z,83.38
2023-01-13T19:59:33.801Z,84.42
2023-01-13T20:02:01.405Z,84.25
2023-01-13T20:04:37.599Z,84.35
2023-01-13T20:07:08.108Z,84.57
2023-01-13T20:09:35.740Z,84.77
2023-01-13T20:12:08.942Z,84.71
2023-01-13T20:14:35.652Z,84.90
2023-01-13T20:17:02.238Z,84.66
2023-01-13T20:19:28.834Z,84.17
2023-01-13T20:21:55.496Z,84.44
2023-01-13T20:24:22.087Z,85.06
2023-01-13T20:26:48.723Z,85.29
2023-01-13T20:29:15.277Z,85.15
2023-01-13T20:31:41.927Z,85.01
2023-01-13T20:34:08.784Z,85.06
2023-01-13T20:36:37.470Z,85.42
2023-01-13T20:39:06.547Z,85.63
2023-01-13T20:41:51.611Z,85.67
2023-01-13T20:44:18.177Z,85.36
2023-01-13T20:46:45.279Z,85.59
2023-01-13T20:49:13.489Z,85.42
2023-01-13T20:51:40.127Z,86.38
2023-01-13T20:54:07.053Z,86.88
2023-01-13T20:56:33.644Z,87.80
2023-01-13T20:59:00.320Z,87.75
2023-01-13T21:01:27.963Z,87.74
2023-01-13T21:03:59.979Z,88.02
2023-01-13T21:06:28.556Z,88.18
2023-01-13T21:08:55.749Z,87.71
2023-01-13T21:11:42.628Z,88.06
2023-01-13T21:14:33.829Z,87.57
2023-01-13T21:17:00.745Z,87.47
2023-01-13T21:19:27.381Z,86.94
2023-01-13T21:21:54.144Z,86.76
2023-01-13T21:24:20.768Z,86.30
2023-01-13T21:26:50.579Z,85.40
2023-01-13T21:29:17.138Z,85.79
2023-01-13T21:31:43.849Z,85.57
2023-01-13T21:34:10.855Z,85.73
2023-01-13T21:36:37.461Z,85.24
2023-01-13T21:39:04.918Z,85.78
2023-01-13T21:41:49.943Z,85.65
2023-01-13T21:44:37.635Z,86.48
2023-01-13T21:47:28.060Z,86.65
2023-01-13T21:49:54.618Z,86.78
2023-01-13T21:52:25.333Z,87.40
2023-01-13T21:55:10.915Z,87.65
2023-01-13T21:57:37.611Z,87.96
2023-01-13T22:00:05.484Z,87.53
2023-01-13T22:02:32.959Z,86.99
2023-01-13T22:05:01.535Z,87.07
2023-01-13T22:07:28.579Z,87.06
2023-01-13T22:09:55.945Z,86.69
2023-01-13T22:12:24.390Z,86.25
2023-01-13T22:14:52.110Z,86.71
2023-01-13T22:17:20.890Z,86.97
2023-01-13T22:19:48.334Z,86.37
2023-01-13T22:22:16.507Z,86.17
2023-01-13T22:24:43.693Z,85.77
2023-01-13T22:27:11.285Z,85.64
2023-01-13T22:29:37.939Z,86.34
2023-01-13T22:32:05.542Z,86.14
2023-01-13T22:34:32.639Z,84.98
2023-01-13T22:37:00.143Z,85.59
2023-01-13T22:39:27.294Z,85.98
2023-01-13T22:41:53.915Z,85.56
2023-01-13T22:44:21.295Z,85.75
2023-01-13T22:46:48.239Z,85.39
2023-01-13T22:49:16.108Z,85.21
2023-01-13T22:51:43.269Z,86.17
2023-01-13T22:54:11.174Z,85.49
2023-01-13T22:56:38.676Z,84.83
2023-01-13T22:59:06.991Z,84.46
2023-01-13T23:01:35.182Z,84.71
2023-01-13T23:04:02.478Z,84.80
2023-01-13T23:06:30.652Z,84.78
2023-01-13T23:08:57.644Z,84.91
2023-01-13T23:11:26.809Z,85.15
2023-01-13T23:13:59.507Z,85.23
2023-01-13T23:16:27.930Z,84.48
2023-01-13T23:18:54.874Z,84.32
2023-01-13T23:21:29.650Z,84.96
2023-01-13T23:23:58.555Z,84.44
2023-01-13T23:26:26.451Z,84.71
2023-01-13T23:28:53.150Z,85.44
2023-01-13T23:31:21.675Z,85.36
2023-01-13T23:33:48.929Z,85.09
2023-01-13T23:36:21.664Z,85.13
2023-01-13T23:38:48.319Z,85.91
2023-01-13T23:41:17.813Z,86.04
2023-01-13T23:43:50.223Z,85.80
2023-01-13T23:46:17.090Z,86.01
2023-01-13T23:48:43.684Z,86.43
2023-01-13T23:51:13.199Z,85.86
2023-01-13T23:53:43.247Z,86.18
2023-01-13T23:56:20.608Z,86.28
2023-01-13T23:58:47.816Z,85.91
