createdAt,value
2022-12-05T00:02:51.377Z,2.46
2022-12-05T00:07:58.241Z,2.47
2022-12-05T00:13:07.363Z,2.47
2022-12-05T00:18:10.844Z,2.48
2022-12-05T00:23:15.779Z,2.50
2022-12-05T00:28:19.768Z,2.49
2022-12-05T00:33:23.931Z,2.50
2022-12-05T00:38:28.675Z,2.48
2022-12-05T00:43:33.633Z,2.49
2022-12-05T00:48:38.094Z,2.50
2022-12-05T00:53:42.002Z,2.48
2022-12-05T00:58:45.915Z,2.48
2022-12-05T01:04:04.538Z,2.49
2022-12-05T01:09:18.439Z,2.52
2022-12-05T01:14:23.618Z,2.52
2022-12-05T01:19:31.805Z,2.54
2022-12-05T01:24:35.384Z,2.54
2022-12-05T01:29:38.978Z,2.55
2022-12-05T01:34:43.774Z,2.55
2022-12-05T01:39:47.034Z,2.56
2022-12-05T01:44:50.499Z,2.56
2022-12-05T01:49:54.796Z,2.56
2022-12-05T01:55:01.929Z,2.57
2022-12-05T02:00:17.891Z,2.56
2022-12-05T02:05:26.309Z,2.56
2022-12-05T02:10:32.015Z,2.57
2022-12-05T02:15:52.374Z,2.57
2022-12-05T02:21:21.931Z,2.56
2022-12-05T02:27:08.073Z,2.54
2022-12-05T02:32:31.382Z,2.52
2022-12-05T02:37:48.214Z,2.49
2022-12-05T02:43:06.165Z,2.49
2022-12-05T02:48:12.726Z,2.49
2022-12-05T02:53:17.350Z,2.47
2022-12-05T02:58:32.340Z,2.47
2022-12-05T03:03:39.042Z,2.43
2022-12-05T03:08:53.985Z,2.39
2022-12-05T03:14:01.567Z,2.38
2022-12-05T03:19:17.064Z,2.37
2022-12-05T03:24:21.381Z,2.38
2022-12-05T03:29:58.844Z,2.39
2022-12-05T03:35:22.577Z,2.35
2022-12-05T03:40:34.986Z,2.33
2022-12-05T03:45:51.325Z,2.29
2022-12-05T03:50:58.871Z,2.25
2022-12-05T03:56:08.087Z,2.23
2022-12-05T04:01:12.460Z,2.22
2022-12-05T04:06:27.905Z,2.21
2022-12-05T04:11:35.709Z,2.20
2022-12-05T04:17:02.288Z,2.18
2022-12-05T04:22:05.657Z,2.17
2022-12-05T04:27:43.853Z,2.17
2022-12-05T04:32:50.177Z,2.18
2022-12-05T04:37:58.901Z,2.19
2022-12-05T04:43:03.782Z,2.18
2022-12-05T04:48:17.256Z,2.17
2022-12-05T04:53:22.648Z,2.18
2022-12-05T04:58:27.301Z,2.21
2022-12-05T05:03:51.497Z,2.23
2022-12-05T05:08:57.631Z,2.23
2022-12-05T05:14:03.500Z,2.23
2022-12-05T05:19:08.697Z,2.22
2022-12-05T05:24:12.927Z,2.24
2022-12-05T05:29:16.806Z,2.28
2022-12-05T05:34:20.234Z,2.29
2022-12-05T05:39:27.108Z,2.29
2022-12-05T05:44:30.373Z,2.29
2022-12-05T05:49:33.877Z,2.29
2022-12-05T05:54:38.190Z,2.31
2022-12-05T05:59:41.719Z,2.32
2022-12-05T06:04:47.997Z,2.34
2022-12-05T06:09:53.336Z,2.33
2022-12-05T06:14:58.168Z,2.34
2022-12-05T06:20:02.807Z,2.35
2022-12-05T06:25:10.142Z,2.35
2022-12-05T06:30:47.299Z,2.32
2022-12-05T06:36:11.163Z,2.33
2022-12-05T06:41:24.058Z,2.34
2022-12-05T06:46:39.523Z,2.36
2022-12-05T06:51:57.239Z,2.37
2022-12-05T06:57:01.341Z,2.37
2022-12-05T07:02:08.670Z,2.39
2022-12-05T07:07:17.115Z,2.42
2022-12-05T07:12:27.976Z,2.45
2022-12-05T07:17:31.662Z,2.44
2022-12-05T07:22:36.445Z,2.43
2022-12-05T07:27:40.478Z,2.43
2022-12-05T07:32:43.847Z,2.45
2022-12-05T07:37:47.001Z,2.47
2022-12-05T07:42:51.155Z,2.50
2022-12-05T07:47:58.914Z,2.50
2022-12-05T07:53:03.977Z,2.52
2022-12-05T07:58:07.446Z,2.51
2022-12-05T08:03:11.575Z,2.54
2022-12-05T08:08:14.971Z,2.54
2022-12-05T08:13:22.848Z,2.58
2022-12-05T08:18:29.838Z,2.63
2022-12-05T08:23:37.083Z,2.70
2022-12-05T08:28:43.803Z,2.78
2022-12-05T08:33:57.229Z,2.83
2022-12-05T08:39:05.045Z,2.88
2022-12-05T08:44:16.540Z,2.90
2022-12-05T08:49:20.282Z,2.92
2022-12-05T08:54:24.129Z,2.93
2022-12-05T08:59:28.250Z,2.97
2022-12-05T09:04:34.359Z,2.99
2022-12-05T09:09:38.502Z,3.07
2022-12-05T09:14:42.411Z,3.12
2022-12-05T09:19:45.816Z,3.16
2022-12-05T09:24:49.591Z,3.20
2022-12-05T09:29:52.932Z,3.23
2022-12-05T09:34:56.476Z,3.33
2022-12-05T09:40:00.299Z,3.40
2022-12-05T09:45:17.817Z,3.49
2022-12-05T09:50:34.191Z,3.54
2022-12-05T09:55:59.043Z,3.58
2022-12-05T10:01:06.759Z,3.66
2022-12-05T10:06:19.029Z,3.79
2022-12-05T10:11:40.271Z,3.81
2022-12-05T10:16:55.378Z,3.88
2022-12-05T10:22:04.474Z,3.97
2022-12-05T10:27:11.623Z,3.97
2022-12-05T10:32:30.949Z,3.98
2022-12-05T10:37:34.830Z,3.93
2022-12-05T10:42:39.022Z,3.96
2022-12-05T10:47:42.467Z,3.98
2022-12-05T10:52:47.252Z,3.98
2022-12-05T10:57:53.572Z,3.99
2022-12-05T11:02:57.416Z,3.98
2022-12-05T11:08:00.991Z,3.98
2022-12-05T11:13:15.560Z,3.99
2022-12-05T11:18:28.653Z,4.05
2022-12-05T11:23:31.989Z,4.14
2022-12-05T11:28:37.566Z,4.19
2022-12-05T11:33:41.854Z,4.21
2022-12-05T11:38:45.284Z,4.23
2022-12-05T11:43:54.292Z,4.32
2022-12-05T11:49:04.192Z,4.40
2022-12-05T12:00:18.837Z,4.42
2022-12-05T12:05:48.390Z,4.34
2022-12-05T12:11:14.460Z,4.34
2022-12-05T12:16:35.945Z,4.35
2022-12-05T12:21:52.213Z,4.37
2022-12-05T12:27:34.682Z,4.36
2022-12-05T12:32:55.111Z,4.40
2022-12-05T12:38:32.520Z,4.42
2022-12-05T12:43:55.240Z,4.42
2022-12-05T12:49:35.877Z,4.47
2022-12-05T12:55:09.490Z,4.48
2022-12-05T13:00:24.718Z,4.49
2022-12-05T13:05:56.597Z,4.49
2022-12-05T13:11:03.209Z,4.48
2022-12-05T13:16:08.996Z,4.47
2022-12-05T13:21:21.843Z,4.49
2022-12-05T13:26:47.568Z,4.49
2022-12-05T13:31:57.140Z,4.48
2022-12-05T13:37:53.778Z,4.47
2022-12-05T13:43:08.117Z,4.41
2022-12-05T13:48:21.987Z,4.39
2022-12-05T13:54:01.946Z,4.37
2022-12-05T13:59:10.162Z,4.36
2022-12-05T14:04:50.728Z,4.36
2022-12-05T14:09:56.046Z,4.35
2022-12-05T14:15:02.035Z,4.34
2022-12-05T14:20:39.592Z,4.32
2022-12-05T14:26:32.548Z,4.31
2022-12-05T14:32:02.532Z,4.30
2022-12-05T14:37:37.359Z,4.30
2022-12-05T14:43:09.168Z,4.32
2022-12-05T14:48:16.833Z,4.33
2022-12-05T14:53:32.367Z,4.31
2022-12-05T14:58:55.974Z,4.32
2022-12-05T15:04:24.367Z,4.32
2022-12-05T15:09:40.765Z,4.31
2022-12-05T15:14:50.402Z,4.30
2022-12-05T15:20:09.012Z,4.32
2022-12-05T15:25:24.465Z,4.34
2022-12-05T15:30:30.287Z,4.33
2022-12-05T15:35:34.484Z,4.32
2022-12-05T15:40:38.957Z,4.32
2022-12-05T15:45:42.468Z,4.36
2022-12-05T15:50:50.484Z,4.38
2022-12-05T15:56:05.916Z,4.40
2022-12-05T16:01:20.765Z,4.39
2022-12-05T16:06:41.945Z,4.42
2022-12-05T16:11:59.416Z,4.42
2022-12-05T16:17:38.247Z,4.44
2022-12-05T16:22:50.097Z,4.42
2022-12-05T16:28:17.288Z,4.41
2022-12-05T16:33:21.181Z,4.43
2022-12-05T16:38:32.339Z,4.39
2022-12-05T16:43:56.488Z,4.39
2022-12-05T16:49:24.155Z,4.41
2022-12-05T16:54:31.183Z,4.37
2022-12-05T16:59:47.594Z,4.33
2022-12-05T17:05:18.022Z,4.39
2022-12-05T17:10:27.389Z,4.44
2022-12-05T17:15:33.193Z,4.48
2022-12-05T17:20:38.423Z,4.49
2022-12-05T17:25:54.426Z,4.51
2022-12-05T17:30:59.430Z,4.53
2022-12-05T17:36:03.501Z,4.53
2022-12-05T17:41:17.335Z,4.54
2022-12-05T17:46:21.633Z,4.52
2022-12-05T17:51:26.225Z,4.53
2022-12-05T17:56:32.116Z,4.56
2022-12-05T18:01:38.558Z,4.57
2022-12-05T18:06:43.988Z,4.60
2022-12-05T18:11:47.917Z,4.61
2022-12-05T18:17:00.289Z,4.62
2022-12-05T18:22:09.478Z,4.63
2022-12-05T18:27:13.522Z,4.64
2022-12-05T18:32:21.158Z,4.66
2022-12-05T18:37:28.680Z,4.67
2022-12-05T18:42:37.854Z,4.68
2022-12-05T18:47:44.362Z,4.67
2022-12-05T18:52:51.629Z,4.67
2022-12-05T18:58:00.544Z,4.68
2022-12-05T19:03:19.472Z,4.66
2022-12-05T19:08:27.705Z,4.64
2022-12-05T19:13:33.549Z,4.62
2022-12-05T19:18:40.778Z,4.61
2022-12-05T19:23:45.559Z,4.59
2022-12-05T19:28:52.580Z,4.59
2022-12-05T19:33:58.754Z,4.57
2022-12-05T19:39:11.063Z,4.51
2022-12-05T19:44:18.228Z,4.50
2022-12-05T19:49:25.578Z,4.51
2022-12-05T19:54:29.217Z,4.51
2022-12-05T20:00:16.564Z,4.53
2022-12-05T20:05:33.993Z,4.53
2022-12-05T20:10:45.354Z,4.51
2022-12-05T20:15:51.364Z,4.50
2022-12-05T20:21:01.953Z,4.51
2022-12-05T20:26:15.896Z,4.54
2022-12-05T20:31:33.495Z,4.56
2022-12-05T20:36:37.938Z,4.57
2022-12-05T20:41:41.616Z,4.54
2022-12-05T20:46:45.747Z,4.50
2022-12-05T20:51:49.713Z,4.48
2022-12-05T20:56:56.532Z,4.48
2022-12-05T21:02:04.587Z,4.49
2022-12-05T21:07:08.767Z,4.47
2022-12-05T21:12:35.308Z,4.40
2022-12-05T21:17:52.423Z,4.31
2022-12-05T21:23:21.070Z,4.33
2022-12-05T21:28:48.274Z,4.36
2022-12-05T21:34:12.517Z,4.41
2022-12-05T21:39:49.756Z,4.46
2022-12-05T21:45:02.783Z,4.50
2022-12-05T21:50:29.237Z,4.53
2022-12-05T21:55:54.277Z,4.56
2022-12-05T22:01:36.996Z,4.59
2022-12-05T22:06:58.892Z,4.59
2022-12-05T22:12:09.914Z,4.60
2022-12-05T22:17:33.340Z,4.61
2022-12-05T22:22:42.592Z,4.61
2022-12-05T22:27:59.725Z,4.60
2022-12-05T22:33:04.153Z,4.58
2022-12-05T22:38:08.892Z,4.53
2022-12-05T22:43:16.319Z,4.52
2022-12-05T22:48:27.648Z,4.51
2022-12-05T22:53:59.221Z,4.50
2022-12-05T22:59:03.233Z,4.46
2022-12-05T23:04:18.889Z,4.43
2022-12-05T23:09:26.612Z,4.41
2022-12-05T23:14:36.323Z,4.41
2022-12-05T23:19:45.427Z,4.41
2022-12-05T23:30:18.501Z,4.38
2022-12-05T23:35:23.667Z,4.37
2022-12-05T23:40:27.621Z,4.36
2022-12-05T23:45:33.764Z,4.35
2022-12-05T23:50:40.648Z,4.33
2022-12-05T23:55:44.639Z,4.34
