createdAt,value
2022-09-29T00:00:55.402Z,100.00
2022-09-29T00:03:24.161Z,100.00
2022-09-29T00:05:54.112Z,100.00
2022-09-29T00:08:23.596Z,100.00
2022-09-29T00:10:52.042Z,100.00
2022-09-29T00:13:21.690Z,100.00
2022-09-29T00:15:57.387Z,100.00
2022-09-29T00:18:25.604Z,100.00
2022-09-29T00:20:58.804Z,100.00
2022-09-29T00:23:27.727Z,100.00
2022-09-29T00:26:07.052Z,100.00
2022-09-29T00:28:38.043Z,100.00
2022-09-29T00:31:07.656Z,100.00
2022-09-29T00:33:37.118Z,100.00
2022-09-29T00:36:07.346Z,100.00
2022-09-29T00:38:35.638Z,100.00
2022-09-29T00:41:04.505Z,100.00
2022-09-29T00:43:53.055Z,100.00
2022-09-29T00:46:26.265Z,100.00
2022-09-29T00:48:56.587Z,100.00
2022-09-29T00:51:25.805Z,100.00
2022-09-29T00:53:54.682Z,100.00
2022-09-29T00:56:22.795Z,100.00
2022-09-29T00:58:56.657Z,100.00
2022-09-29T01:01:26.674Z,100.00
2022-09-29T01:04:00.497Z,100.00
2022-09-29T01:06:33.646Z,100.00
2022-09-29T01:09:05.045Z,100.00
2022-09-29T01:11:33.175Z,100.00
2022-09-29T01:14:06.008Z,100.00
2022-09-29T01:16:35.488Z,100.00
2022-09-29T01:19:07.978Z,100.00
2022-09-29T01:21:44.184Z,100.00
2022-09-29T01:24:43.350Z,100.00
2022-09-29T01:27:37.464Z,100.00
2022-09-29T01:30:22.343Z,100.00
2022-09-29T01:33:09.405Z,100.00
2022-09-29T01:35:49.865Z,100.00
2022-09-29T01:38:39.406Z,100.00
2022-09-29T01:41:13.449Z,100.00
2022-09-29T01:43:46.891Z,100.00
2022-09-29T01:46:21.322Z,100.00
2022-09-29T01:48:54.642Z,100.00
2022-09-29T01:51:27.944Z,100.00
2022-09-29T01:53:59.741Z,100.00
2022-09-29T01:56:34.246Z,100.00
2022-09-29T01:59:08.074Z,100.00
2022-09-29T02:01:40.367Z,100.00
2022-09-29T02:04:15.738Z,100.00
2022-09-29T02:06:49.445Z,100.00
2022-09-29T02:09:23.991Z,100.00
2022-09-29T02:11:54.052Z,100.00
2022-09-29T02:14:26.496Z,100.00
2022-09-29T02:16:58.855Z,100.00
2022-09-29T02:19:31.960Z,100.00
2022-09-29T02:21:59.992Z,100.00
2022-09-29T02:24:27.869Z,100.00
2022-09-29T02:26:56.745Z,100.00
2022-09-29T02:29:24.874Z,100.00
2022-09-29T02:31:52.842Z,100.00
2022-09-29T02:34:23.266Z,100.00
2022-09-29T02:36:59.927Z,100.00
2022-09-29T02:39:41.541Z,100.00
2022-09-29T02:42:23.680Z,100.00
2022-09-29T02:45:15.089Z,100.00
2022-09-29T02:47:52.876Z,100.00
2022-09-29T02:50:47.514Z,100.00
2022-09-29T02:53:25.966Z,100.00
2022-09-29T02:56:02.749Z,100.00
2022-09-29T02:58:36.075Z,100.00
2022-09-29T03:01:05.499Z,100.00
2022-09-29T03:03:33.498Z,100.00
2022-09-29T03:06:01.873Z,100.00
2022-09-29T03:08:33.237Z,100.00
2022-09-29T03:11:01.365Z,100.00
2022-09-29T03:13:29.264Z,100.00
2022-09-29T03:15:57.163Z,100.00
2022-09-29T03:18:25.380Z,100.00
2022-09-29T03:20:55.261Z,100.00
2022-09-29T03:23:23.109Z,100.00
2022-09-29T03:25:52.502Z,100.00
2022-09-29T03:28:20.465Z,100.00
2022-09-29T03:30:48.436Z,100.00
2022-09-29T03:33:17.842Z,100.00
2022-09-29T03:35:45.817Z,100.00
2022-09-29T03:38:13.846Z,100.00
2022-09-29T03:40:41.825Z,100.00
2022-09-29T03:43:11.107Z,100.00
2022-09-29T03:45:39.090Z,100.00
2022-09-29T03:48:07.062Z,100.00
2022-09-29T03:50:35.071Z,100.00
2022-09-29T03:53:03.032Z,100.00
2022-09-29T03:55:31.225Z,100.00
2022-09-29T03:57:59.177Z,100.00
2022-09-29T04:00:28.573Z,100.00
2022-09-29T04:02:56.992Z,100.00
2022-09-29T04:05:25.314Z,100.00
2022-09-29T04:07:53.392Z,100.00
2022-09-29T04:10:21.300Z,100.00
2022-09-29T04:12:49.878Z,100.00
2022-09-29T04:15:18.266Z,100.00
2022-09-29T04:17:47.625Z,100.00
2022-09-29T04:20:15.811Z,100.00
2022-09-29T04:22:52.127Z,100.00
2022-09-29T04:25:20.555Z,100.00
2022-09-29T04:27:48.793Z,100.00
2022-09-29T04:30:16.994Z,100.00
2022-09-29T04:32:44.845Z,100.00
2022-09-29T04:35:14.150Z,100.00
2022-09-29T04:37:42.199Z,100.00
2022-09-29T04:40:11.685Z,100.00
2022-09-29T04:42:39.718Z,100.00
2022-09-29T04:45:08.307Z,100.00
2022-09-29T04:47:36.154Z,100.00
2022-09-29T04:50:04.317Z,100.00
2022-09-29T04:52:33.790Z,100.00
2022-09-29T04:55:01.700Z,100.00
2022-09-29T04:57:29.596Z,100.00
2022-09-29T04:59:57.446Z,100.00
2022-09-29T05:02:25.477Z,100.00
2022-09-29T05:04:53.549Z,100.00
2022-09-29T05:07:21.500Z,100.00
2022-09-29T05:09:50.799Z,100.00
2022-09-29T05:12:18.725Z,100.00
2022-09-29T05:14:46.606Z,100.00
2022-09-29T05:17:14.583Z,100.00
2022-09-29T05:19:42.688Z,100.00
2022-09-29T05:22:10.736Z,100.00
2022-09-29T05:24:38.731Z,100.00
2022-09-29T05:27:08.036Z,100.00
2022-09-29T05:29:36.015Z,100.00
2022-09-29T05:32:03.904Z,100.00
2022-09-29T05:34:31.815Z,100.00
2022-09-29T05:36:59.751Z,100.00
2022-09-29T05:39:27.680Z,100.00
2022-09-29T05:41:59.477Z,100.00
2022-09-29T05:44:29.496Z,100.00
2022-09-29T05:46:57.447Z,100.00
2022-09-29T05:49:25.427Z,100.00
2022-09-29T05:51:53.623Z,100.00
2022-09-29T05:54:21.877Z,100.00
2022-09-29T05:56:49.868Z,100.00
2022-09-29T05:59:17.952Z,100.00
2022-09-29T06:01:47.260Z,100.00
2022-09-29T06:04:17.385Z,100.00
2022-09-29T06:06:45.412Z,100.00
2022-09-29T06:09:13.431Z,100.00
2022-09-29T06:11:41.544Z,100.00
2022-09-29T06:14:09.507Z,100.00
2022-09-29T06:16:37.505Z,100.00
2022-09-29T06:19:06.943Z,100.00
2022-09-29T06:21:37.648Z,100.00
2022-09-29T06:24:14.973Z,100.00
2022-09-29T06:26:43.020Z,100.00
2022-09-29T06:29:10.976Z,100.00
2022-09-29T06:31:39.285Z,100.00
2022-09-29T06:34:10.979Z,100.00
2022-09-29T06:36:59.770Z,100.00
2022-09-29T06:39:28.601Z,100.00
2022-09-29T06:41:58.067Z,100.00
2022-09-29T06:44:27.780Z,100.00
2022-09-29T06:46:56.517Z,100.00
2022-09-29T06:49:26.450Z,100.00
2022-09-29T06:51:54.409Z,100.00
2022-09-29T06:54:24.908Z,100.00
2022-09-29T06:56:55.150Z,100.00
2022-09-29T06:59:23.261Z,100.00
2022-09-29T07:01:51.911Z,100.00
2022-09-29T07:04:21.839Z,100.00
2022-09-29T07:06:52.441Z,100.00
2022-09-29T07:09:21.016Z,100.00
2022-09-29T07:11:52.316Z,100.00
2022-09-29T07:14:22.514Z,100.00
2022-09-29T07:16:51.185Z,100.00
2022-09-29T07:19:20.244Z,100.00
2022-09-29T07:21:49.077Z,100.00
2022-09-29T07:24:18.952Z,100.00
2022-09-29T07:26:46.988Z,100.00
2022-09-29T07:29:18.192Z,100.00
2022-09-29T07:31:52.233Z,100.00
2022-09-29T07:34:21.017Z,100.00
2022-09-29T07:36:48.977Z,100.00
2022-09-29T07:39:18.891Z,100.00
2022-09-29T07:41:47.036Z,100.00
2022-09-29T07:44:14.922Z,100.00
2022-09-29T07:46:43.096Z,100.00
2022-09-29T07:49:11.045Z,100.00
2022-09-29T07:51:38.951Z,100.00
2022-09-29T07:54:07.234Z,100.00
2022-09-29T07:56:36.654Z,100.00
2022-09-29T07:59:05.347Z,100.00
2022-09-29T08:01:34.070Z,100.00
2022-09-29T08:04:03.034Z,100.00
2022-09-29T08:06:31.080Z,100.00
2022-09-29T08:09:04.615Z,100.00
2022-09-29T08:11:33.926Z,100.00
2022-09-29T08:14:03.281Z,100.00
2022-09-29T08:16:31.713Z,100.00
2022-09-29T08:19:00.259Z,100.00
2022-09-29T08:21:29.738Z,100.00
2022-09-29T08:23:57.719Z,100.00
2022-09-29T08:26:39.027Z,100.00
2022-09-29T08:29:14.356Z,100.00
2022-09-29T08:31:44.471Z,100.00
2022-09-29T08:34:13.440Z,100.00
2022-09-29T08:36:42.058Z,100.00
2022-09-29T08:39:11.163Z,100.00
2022-09-29T08:41:50.684Z,100.00
2022-09-29T08:44:36.741Z,100.00
2022-09-29T08:47:14.980Z,100.00
2022-09-29T08:49:47.816Z,100.00
2022-09-29T08:52:19.947Z,100.00
2022-09-29T08:54:50.445Z,100.00
2022-09-29T08:57:21.138Z,100.00
2022-09-29T08:59:57.345Z,100.00
2022-09-29T09:02:53.223Z,100.00
2022-09-29T09:05:52.179Z,100.00
2022-09-29T09:08:34.612Z,100.00
2022-09-29T09:11:11.027Z,100.00
2022-09-29T09:13:53.837Z,100.00
2022-09-29T09:16:32.270Z,100.00
2022-09-29T09:19:14.889Z,100.00
2022-09-29T09:21:45.203Z,100.00
2022-09-29T09:24:20.357Z,100.00
2022-09-29T09:26:50.733Z,100.00
2022-09-29T09:29:27.922Z,100.00
2022-09-29T09:32:01.905Z,100.00
2022-09-29T09:34:42.512Z,100.00
2022-09-29T09:37:17.117Z,100.00
2022-09-29T09:39:50.374Z,100.00
2022-09-29T09:42:22.240Z,100.00
2022-09-29T09:44:55.214Z,100.00
2022-09-29T09:47:27.665Z,100.00
2022-09-29T09:49:59.534Z,100.00
2022-09-29T09:52:32.870Z,100.00
2022-09-29T09:55:04.479Z,100.00
2022-09-29T09:58:05.346Z,100.00
2022-09-29T10:00:39.577Z,100.00
2022-09-29T10:03:10.924Z,100.00
2022-09-29T10:05:42.063Z,100.00
2022-09-29T10:08:13.901Z,100.00
2022-09-29T10:10:57.487Z,100.00
2022-09-29T10:13:28.540Z,100.00
2022-09-29T10:16:00.713Z,100.00
2022-09-29T10:18:38.742Z,100.00
2022-09-29T10:21:22.199Z,100.00
2022-09-29T10:23:54.368Z,100.00
2022-09-29T10:26:25.787Z,100.00
2022-09-29T10:28:56.802Z,100.00
2022-09-29T10:31:28.658Z,100.00
2022-09-29T10:33:59.964Z,100.00
2022-09-29T10:36:31.987Z,100.00
2022-09-29T10:39:03.396Z,100.00
2022-09-29T10:41:53.851Z,100.00
2022-09-29T10:44:22.702Z,100.00
2022-09-29T10:46:53.832Z,100.00
2022-09-29T10:49:24.394Z,100.00
2022-09-29T10:51:57.323Z,100.00
2022-09-29T10:54:27.092Z,100.00
2022-09-29T10:56:55.814Z,100.00
2022-09-29T10:59:26.128Z,100.00
2022-09-29T11:01:57.589Z,100.00
2022-09-29T11:04:30.558Z,100.00
2022-09-29T11:07:07.404Z,100.00
2022-09-29T11:09:43.227Z,100.00
2022-09-29T11:12:28.350Z,100.00
2022-09-29T11:14:56.422Z,100.00
2022-09-29T11:17:26.548Z,100.00
2022-09-29T11:19:57.955Z,100.00
2022-09-29T11:23:13.554Z,100.00
2022-09-29T11:25:58.731Z,100.00
2022-09-29T11:28:59.019Z,88.45
2022-09-29T11:31:40.639Z,90.60
2022-09-29T11:34:38.233Z,77.19
2022-09-29T11:37:20.543Z,72.14
2022-09-29T11:39:58.992Z,75.17
2022-09-29T11:42:45.967Z,69.61
2022-09-29T11:48:35.385Z,66.03
2022-09-29T11:51:13.856Z,74.99
2022-09-29T11:53:57.691Z,75.58
2022-09-29T11:56:35.790Z,71.47
2022-09-29T11:59:28.938Z,67.34
2022-09-29T12:02:18.052Z,64.60
2022-09-29T12:04:56.347Z,62.15
2022-09-29T12:07:39.035Z,72.39
2022-09-29T12:10:30.317Z,67.70
2022-09-29T12:13:07.061Z,65.44
2022-09-29T12:15:45.113Z,68.11
2022-09-29T12:18:17.149Z,75.93
2022-09-29T12:20:48.253Z,81.48
2022-09-29T12:23:19.998Z,85.49
2022-09-29T12:25:56.583Z,83.90
2022-09-29T12:28:29.702Z,79.52
2022-09-29T12:31:02.276Z,80.27
2022-09-29T12:33:35.797Z,78.97
2022-09-29T12:36:50.617Z,75.03
2022-09-29T12:39:28.339Z,73.00
2022-09-29T12:42:09.012Z,77.26
2022-09-29T12:44:44.987Z,75.64
2022-09-29T12:47:22.851Z,74.75
2022-09-29T12:50:03.765Z,70.02
2022-09-29T12:52:41.083Z,73.65
2022-09-29T12:55:18.729Z,74.09
2022-09-29T12:57:52.733Z,73.67
2022-09-29T13:00:20.960Z,70.82
2022-09-29T13:03:12.235Z,71.91
2022-09-29T13:05:53.182Z,71.84
2022-09-29T13:08:40.160Z,78.05
2022-09-29T13:11:31.967Z,71.54
2022-09-29T13:14:25.080Z,70.94
2022-09-29T13:17:05.542Z,75.84
2022-09-29T13:19:58.763Z,70.71
2022-09-29T13:22:43.470Z,76.00
2022-09-29T13:25:22.730Z,73.31
2022-09-29T13:27:53.548Z,74.00
2022-09-29T13:30:26.800Z,72.92
2022-09-29T13:33:03.194Z,66.34
2022-09-29T13:35:39.616Z,67.09
2022-09-29T13:38:14.772Z,67.62
2022-09-29T13:41:16.644Z,65.68
2022-09-29T13:44:17.861Z,66.63
2022-09-29T13:46:47.527Z,77.41
2022-09-29T13:49:16.957Z,71.84
2022-09-29T13:51:49.872Z,69.97
2022-09-29T13:54:40.270Z,70.05
2022-09-29T13:57:26.668Z,69.79
2022-09-29T14:00:21.788Z,74.07
2022-09-29T14:03:23.178Z,71.41
2022-09-29T14:05:56.565Z,75.56
2022-09-29T14:08:29.499Z,74.90
2022-09-29T14:11:07.257Z,77.47
2022-09-29T14:13:44.700Z,80.76
2022-09-29T14:16:22.821Z,82.84
2022-09-29T14:18:57.251Z,82.69
2022-09-29T14:21:49.053Z,85.89
2022-09-29T14:24:43.231Z,84.18
2022-09-29T14:27:31.688Z,84.87
2022-09-29T14:30:12.549Z,87.30
2022-09-29T14:32:46.187Z,86.57
2022-09-29T14:35:26.216Z,87.34
2022-09-29T14:38:01.681Z,93.14
2022-09-29T14:40:29.884Z,95.34
2022-09-29T14:43:14.575Z,99.95
2022-09-29T14:46:32.369Z,99.93
2022-09-29T14:49:43.764Z,98.80
2022-09-29T14:52:23.140Z,100.00
2022-09-29T14:55:02.877Z,100.00
2022-09-29T14:57:38.233Z,100.00
2022-09-29T15:00:12.769Z,100.00
2022-09-29T15:02:45.448Z,100.00
2022-09-29T15:05:16.077Z,100.00
2022-09-29T15:07:45.478Z,100.00
2022-09-29T15:10:23.596Z,100.00
2022-09-29T15:12:51.985Z,100.00
2022-09-29T15:15:38.711Z,100.00
2022-09-29T15:18:27.719Z,100.00
2022-09-29T15:21:02.040Z,100.00
2022-09-29T15:24:14.421Z,100.00
2022-09-29T15:26:44.683Z,100.00
2022-09-29T15:29:17.788Z,100.00
2022-09-29T15:31:49.564Z,100.00
2022-09-29T15:34:20.898Z,100.00
2022-09-29T15:36:52.014Z,100.00
2022-09-29T15:39:42.938Z,100.00
2022-09-29T15:42:19.411Z,100.00
2022-09-29T15:44:55.060Z,100.00
2022-09-29T15:47:28.185Z,100.00
2022-09-29T15:49:56.873Z,100.00
2022-09-29T15:52:27.276Z,100.00
2022-09-29T15:54:59.981Z,100.00
2022-09-29T15:57:46.913Z,100.00
2022-09-29T16:00:44.510Z,100.00
2022-09-29T16:03:18.009Z,100.00
2022-09-29T16:05:56.772Z,100.00
2022-09-29T16:08:28.684Z,100.00
2022-09-29T16:11:01.066Z,100.00
2022-09-29T16:13:33.360Z,100.00
2022-09-29T16:16:05.065Z,100.00
2022-09-29T16:18:39.881Z,100.00
2022-09-29T16:21:11.220Z,100.00
2022-09-29T16:23:44.869Z,100.00
2022-09-29T16:26:18.051Z,100.00
2022-09-29T16:29:22.276Z,100.00
2022-09-29T16:31:51.433Z,100.00
2022-09-29T16:34:29.309Z,100.00
2022-09-29T16:37:00.052Z,100.00
2022-09-29T16:39:32.437Z,100.00
2022-09-29T16:42:05.347Z,100.00
2022-09-29T16:44:36.463Z,100.00
2022-09-29T16:47:14.048Z,100.00
2022-09-29T16:49:47.918Z,100.00
2022-09-29T16:52:23.077Z,100.00
2022-09-29T16:54:52.181Z,100.00
2022-09-29T16:57:25.381Z,100.00
2022-09-29T16:59:55.479Z,100.00
2022-09-29T17:02:24.309Z,100.00
2022-09-29T17:04:53.255Z,100.00
2022-09-29T17:07:23.189Z,100.00
2022-09-29T17:09:54.605Z,100.00
2022-09-29T17:12:25.602Z,100.00
2022-09-29T17:14:53.837Z,100.00
2022-09-29T17:17:23.943Z,100.00
2022-09-29T17:19:52.869Z,100.00
2022-09-29T17:22:30.550Z,100.00
2022-09-29T17:24:59.397Z,100.00
2022-09-29T17:27:58.508Z,100.00
2022-09-29T17:30:28.368Z,100.00
2022-09-29T17:32:58.468Z,100.00
2022-09-29T17:35:29.182Z,100.00
2022-09-29T17:37:57.316Z,100.00
2022-09-29T17:40:31.626Z,100.00
2022-09-29T17:43:01.732Z,100.00
2022-09-29T17:45:32.216Z,100.00
2022-09-29T17:48:00.431Z,100.00
2022-09-29T17:50:30.903Z,100.00
2022-09-29T17:53:00.445Z,100.00
2022-09-29T17:55:28.864Z,100.00
2022-09-29T17:57:57.605Z,100.00
2022-09-29T18:00:28.987Z,100.00
2022-09-29T18:02:57.479Z,100.00
2022-09-29T18:05:26.990Z,100.00
2022-09-29T18:07:56.759Z,100.00
2022-09-29T18:10:28.640Z,100.00
2022-09-29T18:12:57.062Z,100.00
2022-09-29T18:15:28.144Z,100.00
2022-09-29T18:17:58.053Z,100.00
2022-09-29T18:20:28.432Z,100.00
2022-09-29T18:22:58.968Z,100.00
2022-09-29T18:25:28.427Z,100.00
2022-09-29T18:27:56.809Z,100.00
2022-09-29T18:30:28.233Z,100.00
2022-09-29T18:32:58.769Z,100.00
2022-09-29T18:35:29.496Z,100.00
2022-09-29T18:37:58.081Z,100.00
2022-09-29T18:40:26.993Z,100.00
2022-09-29T18:42:56.845Z,100.00
2022-09-29T18:45:29.415Z,100.00
2022-09-29T18:47:59.534Z,100.00
2022-09-29T18:50:29.784Z,100.00
2022-09-29T18:52:59.193Z,100.00
2022-09-29T18:55:28.611Z,100.00
2022-09-29T18:57:58.399Z,100.00
2022-09-29T19:00:28.234Z,100.00
2022-09-29T19:02:56.949Z,100.00
2022-09-29T19:05:29.044Z,100.00
2022-09-29T19:07:59.506Z,100.00
2022-09-29T19:10:29.843Z,100.00
2022-09-29T19:12:59.264Z,100.00
2022-09-29T19:15:33.025Z,100.00
2022-09-29T19:18:05.206Z,100.00
2022-09-29T19:20:32.971Z,100.00
2022-09-29T19:23:02.782Z,100.00
2022-09-29T19:25:31.795Z,100.00
2022-09-29T19:28:00.670Z,100.00
2022-09-29T19:30:30.847Z,100.00
2022-09-29T19:32:59.473Z,100.00
2022-09-29T19:35:27.675Z,100.00
2022-09-29T19:37:57.470Z,100.00
2022-09-29T19:40:26.563Z,100.00
2022-09-29T19:42:54.879Z,100.00
2022-09-29T19:45:23.063Z,100.00
2022-09-29T19:47:56.907Z,100.00
2022-09-29T19:50:43.966Z,100.00
2022-09-29T19:53:12.000Z,100.00
2022-09-29T19:55:40.931Z,100.00
2022-09-29T19:58:09.268Z,100.00
2022-09-29T20:00:40.674Z,100.00
2022-09-29T20:03:11.191Z,100.00
2022-09-29T20:05:39.411Z,100.00
2022-09-29T20:08:07.863Z,100.00
2022-09-29T20:10:36.255Z,100.00
2022-09-29T20:13:04.604Z,100.00
2022-09-29T20:15:32.553Z,100.00
2022-09-29T20:18:00.500Z,100.00
2022-09-29T20:20:29.987Z,100.00
2022-09-29T20:22:57.944Z,100.00
2022-09-29T20:25:25.888Z,100.00
2022-09-29T20:27:55.136Z,100.00
2022-09-29T20:30:23.212Z,100.00
2022-09-29T20:32:51.072Z,100.00
2022-09-29T20:35:18.982Z,100.00
2022-09-29T20:37:48.993Z,100.00
2022-09-29T20:40:17.086Z,100.00
2022-09-29T20:42:46.103Z,100.00
2022-09-29T20:45:16.096Z,100.00
2022-09-29T20:47:44.221Z,100.00
2022-09-29T20:50:12.170Z,100.00
2022-09-29T20:52:40.083Z,100.00
2022-09-29T20:55:11.866Z,100.00
2022-09-29T20:57:43.996Z,100.00
2022-09-29T21:00:14.312Z,100.00
2022-09-29T21:02:42.383Z,100.00
2022-09-29T21:05:10.445Z,100.00
2022-09-29T21:07:38.635Z,100.00
2022-09-29T21:10:10.029Z,100.00
2022-09-29T21:12:38.532Z,100.00
2022-09-29T21:15:07.225Z,100.00
2022-09-29T21:17:35.146Z,100.00
2022-09-29T21:20:03.360Z,100.00
2022-09-29T21:22:31.272Z,100.00
2022-09-29T21:24:59.252Z,100.00
2022-09-29T21:27:28.950Z,100.00
2022-09-29T21:29:56.846Z,100.00
2022-09-29T21:32:24.722Z,100.00
2022-09-29T21:34:52.661Z,100.00
2022-09-29T21:37:20.590Z,100.00
2022-09-29T21:39:48.517Z,100.00
2022-09-29T21:42:16.401Z,100.00
2022-09-29T21:44:46.213Z,100.00
2022-09-29T21:47:14.065Z,100.00
2022-09-29T21:49:42.820Z,100.00
2022-09-29T21:52:10.757Z,100.00
2022-09-29T21:54:38.709Z,100.00
2022-09-29T21:57:06.816Z,100.00
2022-09-29T21:59:34.776Z,100.00
2022-09-29T22:02:04.377Z,100.00
2022-09-29T22:04:32.428Z,100.00
2022-09-29T22:07:01.291Z,100.00
2022-09-29T22:09:29.387Z,100.00
2022-09-29T22:11:57.381Z,100.00
2022-09-29T22:14:26.415Z,100.00
2022-09-29T22:16:54.374Z,100.00
2022-09-29T22:19:24.875Z,100.00
2022-09-29T22:21:53.807Z,100.00
2022-09-29T22:24:23.654Z,100.00
2022-09-29T22:26:51.350Z,100.00
2022-09-29T22:29:19.402Z,100.00
2022-09-29T22:31:47.527Z,100.00
2022-09-29T22:34:15.688Z,100.00
2022-09-29T22:36:45.069Z,100.00
2022-09-29T22:39:13.024Z,100.00
2022-09-29T22:41:41.020Z,100.00
2022-09-29T22:44:09.160Z,100.00
2022-09-29T22:46:37.592Z,100.00
2022-09-29T22:49:05.628Z,100.00
2022-09-29T22:51:33.648Z,100.00
2022-09-29T22:54:03.034Z,100.00
2022-09-29T22:56:31.082Z,100.00
2022-09-29T22:59:04.733Z,100.00
2022-09-29T23:01:33.802Z,100.00
2022-09-29T23:04:03.775Z,100.00
2022-09-29T23:06:32.082Z,100.00
2022-09-29T23:09:04.506Z,100.00
2022-09-29T23:11:34.536Z,100.00
2022-09-29T23:14:02.481Z,100.00
2022-09-29T23:16:31.288Z,100.00
2022-09-29T23:18:59.532Z,100.00
2022-09-29T23:21:28.054Z,100.00
2022-09-29T23:23:57.939Z,100.00
2022-09-29T23:26:28.018Z,100.00
2022-09-29T23:28:56.592Z,100.00
2022-09-29T23:31:24.857Z,100.00
2022-09-29T23:33:54.809Z,100.00
2022-09-29T23:36:23.864Z,100.00
2022-09-29T23:39:10.853Z,100.00
2022-09-29T23:41:42.549Z,100.00
2022-09-29T23:44:11.978Z,100.00
2022-09-29T23:46:44.260Z,100.00
2022-09-29T23:49:14.670Z,100.00
2022-09-29T23:51:44.345Z,100.00
2022-09-29T23:54:14.410Z,100.00
2022-09-29T23:56:43.673Z,100.00
2022-09-29T23:59:11.808Z,100.00
