createdAt,value
2018-05-23T00:00:36.432Z,97860.67
2018-05-23T00:01:41.998Z,97854.97
2018-05-23T00:02:48.264Z,97858.26
2018-05-23T00:03:53.247Z,97864.98
2018-05-23T00:04:57.926Z,97859.52
2018-05-23T00:06:02.553Z,97866.11
2018-05-23T00:07:07.870Z,97871.38
2018-05-23T00:08:13.788Z,97872.34
2018-05-23T00:09:18.733Z,97865.64
2018-05-23T00:10:23.300Z,97868.92
2018-05-23T00:11:27.846Z,97861.35
2018-05-23T00:12:32.391Z,97862.95
2018-05-23T00:13:36.982Z,97861.30
2018-05-23T00:14:41.524Z,97860.73
2018-05-23T00:15:46.384Z,97860.52
2018-05-23T00:16:51.060Z,97863.16
2018-05-23T00:17:55.651Z,97861.27
2018-05-23T00:19:00.341Z,97858.73
2018-05-23T00:20:05.943Z,97860.28
2018-05-23T00:21:10.595Z,97858.34
2018-05-23T00:22:16.577Z,97859.95
2018-05-23T00:23:24.309Z,97857.48
2018-05-23T00:24:30.270Z,97858.73
2018-05-23T00:25:35.323Z,97862.00
2018-05-23T00:26:40.070Z,97861.66
2018-05-23T00:27:45.589Z,97853.78
2018-05-23T00:28:50.495Z,97857.63
2018-05-23T00:29:55.110Z,97855.97
2018-05-23T00:31:01.159Z,97854.19
2018-05-23T00:32:05.764Z,97860.34
2018-05-23T00:33:15.097Z,97859.66
2018-05-23T00:34:19.984Z,97856.45
2018-05-23T00:35:25.435Z,97856.95
2018-05-23T00:36:31.342Z,97853.79
2018-05-23T00:37:35.925Z,97855.73
2018-05-23T00:38:42.265Z,97852.22
2018-05-23T00:39:47.130Z,97852.63
2018-05-23T00:40:52.745Z,97848.79
2018-05-23T00:41:58.026Z,97846.73
2018-05-23T00:43:02.778Z,97848.63
2018-05-23T00:44:07.441Z,97846.23
2018-05-23T00:45:12.037Z,97840.28
2018-05-23T00:46:17.011Z,97847.13
2018-05-23T00:47:21.591Z,97844.37
2018-05-23T00:48:26.722Z,97844.65
2018-05-23T00:49:31.334Z,97840.22
2018-05-23T00:50:37.139Z,97845.51
2018-05-23T00:51:42.180Z,97853.13
2018-05-23T00:52:46.877Z,97853.14
2018-05-23T00:53:51.513Z,97854.43
2018-05-23T00:55:00.668Z,97861.48
2018-05-23T00:56:05.251Z,97868.48
2018-05-23T00:57:09.983Z,97864.55
2018-05-23T00:58:15.723Z,97865.52
2018-05-23T00:59:20.818Z,97864.55
2018-05-23T01:00:26.072Z,97868.71
2018-05-23T01:01:31.626Z,97864.36
2018-05-23T01:02:36.480Z,97860.94
2018-05-23T01:03:41.581Z,97856.75
2018-05-23T01:04:46.192Z,97861.77
2018-05-23T01:05:51.596Z,97861.58
2018-05-23T01:06:56.957Z,97853.16
2018-05-23T01:08:02.753Z,97854.25
2018-05-23T01:09:08.369Z,97844.59
2018-05-23T01:10:13.514Z,97839.89
2018-05-23T01:11:19.690Z,97843.35
2018-05-23T01:12:24.390Z,97844.44
2018-05-23T01:13:30.795Z,97842.52
2018-05-23T01:14:37.114Z,97842.22
2018-05-23T01:15:42.201Z,97844.87
2018-05-23T01:16:46.808Z,97836.44
2018-05-23T01:17:52.172Z,97837.51
2018-05-23T01:18:56.993Z,97839.28
2018-05-23T01:20:01.507Z,97837.98
2018-05-23T01:21:06.650Z,97837.80
2018-05-23T01:22:11.749Z,97842.39
2018-05-23T01:23:17.328Z,97842.34
2018-05-23T01:24:22.763Z,97843.02
2018-05-23T01:25:28.510Z,97847.34
2018-05-23T01:26:33.785Z,97847.12
2018-05-23T01:27:39.576Z,97844.86
2018-05-23T01:28:44.285Z,97845.50
2018-05-23T01:29:48.816Z,97849.92
2018-05-23T01:30:53.296Z,97844.65
2018-05-23T01:31:57.938Z,97851.37
2018-05-23T01:33:02.719Z,97842.01
2018-05-23T01:34:08.176Z,97843.78
2018-05-23T01:35:13.076Z,97846.77
2018-05-23T01:36:17.669Z,97849.02
2018-05-23T01:37:23.413Z,97846.30
2018-05-23T01:38:27.921Z,97846.89
2018-05-23T01:39:33.467Z,97846.19
2018-05-23T01:40:38.056Z,97850.95
2018-05-23T01:41:42.621Z,97844.01
2018-05-23T01:42:48.350Z,97848.79
2018-05-23T01:43:52.884Z,97850.15
2018-05-23T01:44:57.453Z,97849.64
2018-05-23T01:46:02.652Z,97842.87
2018-05-23T01:47:07.168Z,97848.42
2018-05-23T01:48:11.687Z,97851.41
2018-05-23T01:49:21.473Z,97850.61
2018-05-23T01:50:26.091Z,97851.81
2018-05-23T01:51:30.655Z,97848.38
2018-05-23T01:52:35.555Z,97851.08
2018-05-23T01:53:40.116Z,97853.61
2018-05-23T01:54:44.667Z,97849.81
2018-05-23T01:55:49.201Z,97848.89
2018-05-23T01:56:53.739Z,97846.83
2018-05-23T01:57:58.249Z,97848.42
2018-05-23T01:59:03.078Z,97848.00
2018-05-23T02:00:07.617Z,97849.39
2018-05-23T02:01:12.208Z,97852.03
2018-05-23T02:02:16.752Z,97847.70
2018-05-23T02:03:21.341Z,97849.08
2018-05-23T02:04:26.304Z,97846.31
2018-05-23T02:05:31.226Z,97844.63
2018-05-23T02:06:35.732Z,97848.37
2018-05-23T02:07:40.862Z,97851.42
2018-05-23T02:08:46.863Z,97848.55
2018-05-23T02:09:51.696Z,97845.45
2018-05-23T02:10:56.349Z,97851.37
2018-05-23T02:12:01.269Z,97854.59
2018-05-23T02:13:05.836Z,97852.02
2018-05-23T02:14:10.514Z,97855.53
2018-05-23T02:15:15.259Z,97851.57
2018-05-23T02:16:19.832Z,97854.73
2018-05-23T02:17:24.420Z,97854.58
2018-05-23T02:18:29.332Z,97847.17
2018-05-23T02:19:33.955Z,97851.23
2018-05-23T02:20:38.667Z,97855.10
2018-05-23T02:21:43.518Z,97851.70
2018-05-23T02:22:48.157Z,97853.27
2018-05-23T02:23:53.669Z,97854.35
2018-05-23T02:24:58.482Z,97856.09
2018-05-23T02:26:04.722Z,97857.70
2018-05-23T02:27:09.886Z,97857.58
2018-05-23T02:28:14.565Z,97854.63
2018-05-23T02:29:19.437Z,97857.02
2018-05-23T02:30:24.090Z,97859.00
2018-05-23T02:31:30.278Z,97855.33
2018-05-23T02:32:35.238Z,97855.67
2018-05-23T02:33:39.769Z,97851.77
2018-05-23T02:34:45.368Z,97857.77
2018-05-23T02:35:51.047Z,97857.44
2018-05-23T02:36:56.996Z,97852.20
2018-05-23T02:38:01.892Z,97853.53
2018-05-23T02:39:06.554Z,97851.52
2018-05-23T02:40:11.119Z,97858.13
2018-05-23T02:41:16.665Z,97856.52
2018-05-23T02:42:21.327Z,97854.20
2018-05-23T02:43:26.129Z,97857.28
2018-05-23T02:44:32.208Z,97852.77
2018-05-23T02:45:37.581Z,97855.41
2018-05-23T02:46:42.140Z,97856.83
2018-05-23T02:47:47.132Z,97854.59
2018-05-23T02:48:51.683Z,97852.08
2018-05-23T02:49:57.328Z,97853.51
2018-05-23T02:51:03.694Z,97859.13
2018-05-23T02:52:08.546Z,97859.34
2018-05-23T02:53:13.472Z,97857.67
2018-05-23T02:54:18.044Z,97856.41
2018-05-23T02:55:23.728Z,97857.54
2018-05-23T02:56:28.378Z,97857.75
2018-05-23T02:57:34.090Z,97854.26
2018-05-23T02:58:38.697Z,97857.22
2018-05-23T02:59:43.269Z,97852.16
2018-05-23T03:00:48.478Z,97859.63
2018-05-23T03:01:53.053Z,97850.98
2018-05-23T03:02:57.659Z,97854.84
2018-05-23T03:04:02.572Z,97850.25
2018-05-23T03:05:07.160Z,97856.88
2018-05-23T03:06:11.745Z,97852.23
2018-05-23T03:07:16.836Z,97851.95
2018-05-23T03:08:21.423Z,97851.73
2018-05-23T03:09:25.999Z,97854.19
2018-05-23T03:10:31.188Z,97852.02
2018-05-23T03:11:35.905Z,97854.66
2018-05-23T03:12:40.444Z,97857.69
2018-05-23T03:13:45.102Z,97855.11
2018-05-23T03:14:49.977Z,97857.52
2018-05-23T03:15:55.002Z,97853.66
2018-05-23T03:16:59.887Z,97857.34
2018-05-23T03:18:04.625Z,97854.87
2018-05-23T03:19:09.652Z,97852.52
2018-05-23T03:20:15.265Z,97859.02
2018-05-23T03:21:19.823Z,97859.72
2018-05-23T03:22:25.168Z,97861.26
2018-05-23T03:23:29.737Z,97856.48
2018-05-23T03:24:34.395Z,97860.55
2018-05-23T03:25:41.017Z,97857.32
2018-05-23T03:26:45.541Z,97860.44
2018-05-23T03:27:50.121Z,97863.72
2018-05-23T03:28:55.140Z,97863.66
2018-05-23T03:29:59.714Z,97866.11
2018-05-23T03:31:04.769Z,97859.73
2018-05-23T03:32:09.507Z,97866.05
2018-05-23T03:33:15.224Z,97859.25
2018-05-23T03:34:19.781Z,97867.43
2018-05-23T03:35:24.708Z,97868.64
2018-05-23T03:36:30.151Z,97869.17
2018-05-23T03:37:34.988Z,97862.48
2018-05-23T03:38:39.804Z,97866.77
2018-05-23T03:39:44.385Z,97863.53
2018-05-23T03:40:48.982Z,97861.23
2018-05-23T03:41:53.938Z,97865.95
2018-05-23T03:42:58.529Z,97865.22
2018-05-23T03:44:04.208Z,97869.30
2018-05-23T03:45:09.056Z,97870.59
2018-05-23T03:46:13.644Z,97868.91
2018-05-23T03:47:20.083Z,97874.73
2018-05-23T03:48:25.914Z,97874.17
2018-05-23T03:49:30.517Z,97874.09
2018-05-23T03:50:36.960Z,97874.15
2018-05-23T03:51:42.017Z,97877.94
2018-05-23T03:52:46.634Z,97883.13
2018-05-23T03:53:52.367Z,97877.77
2018-05-23T03:54:57.014Z,97881.11
2018-05-23T03:56:02.126Z,97881.27
2018-05-23T03:57:06.770Z,97874.84
2018-05-23T03:58:12.305Z,97877.77
2018-05-23T03:59:16.870Z,97872.75
2018-05-23T04:02:34.449Z,97876.38
2018-05-23T04:03:44.390Z,97876.56
2018-05-23T04:06:55.138Z,97876.80
2018-05-23T04:08:01.215Z,97883.34
2018-05-23T04:09:06.539Z,97878.55
2018-05-23T04:10:12.173Z,97884.59
2018-05-23T04:11:16.762Z,97881.86
2018-05-23T04:12:21.652Z,97885.97
2018-05-23T04:13:26.272Z,97886.12
2018-05-23T04:14:32.342Z,97882.45
2018-05-23T04:15:36.897Z,97879.41
2018-05-23T04:16:41.751Z,97882.18
2018-05-23T04:17:47.417Z,97886.11
2018-05-23T04:18:52.348Z,97886.41
2018-05-23T04:19:57.113Z,97885.14
2018-05-23T04:21:02.146Z,97888.61
2018-05-23T04:22:06.684Z,97886.95
2018-05-23T04:23:13.761Z,97888.85
2018-05-23T04:24:18.710Z,97888.03
2018-05-23T04:25:23.731Z,97888.91
2018-05-23T04:26:29.357Z,97883.50
2018-05-23T04:27:34.618Z,97884.23
2018-05-23T04:28:39.180Z,97891.41
2018-05-23T04:29:44.529Z,97893.50
2018-05-23T04:30:49.116Z,97890.73
2018-05-23T04:31:55.003Z,97890.63
2018-05-23T04:32:59.647Z,97898.17
2018-05-23T04:34:04.213Z,97895.59
2018-05-23T04:35:09.314Z,97894.58
2018-05-23T04:36:14.835Z,97895.08
2018-05-23T04:37:19.784Z,97895.78
2018-05-23T04:38:24.676Z,97899.33
2018-05-23T04:39:29.809Z,97897.91
2018-05-23T04:40:34.420Z,97898.98
2018-05-23T04:41:40.258Z,97901.62
2018-05-23T04:42:44.784Z,97902.67
2018-05-23T04:43:50.463Z,97903.05
2018-05-23T04:44:55.353Z,97900.13
2018-05-23T04:45:59.933Z,97903.81
2018-05-23T04:47:04.950Z,97905.26
2018-05-23T04:48:09.596Z,97903.01
2018-05-23T04:49:14.138Z,97913.45
2018-05-23T04:50:18.805Z,97906.00
2018-05-23T04:51:24.714Z,97909.06
2018-05-23T04:52:29.515Z,97913.40
2018-05-23T04:53:34.309Z,97916.25
2018-05-23T04:54:38.882Z,97918.77
2018-05-23T04:55:43.703Z,97921.24
2018-05-23T04:56:48.380Z,97919.44
2018-05-23T04:57:53.769Z,97915.94
2018-05-23T04:58:58.442Z,97916.55
2018-05-23T05:00:03.072Z,97921.27
2018-05-23T05:01:07.827Z,97924.41
2018-05-23T05:02:12.468Z,97923.14
2018-05-23T05:03:18.003Z,97919.05
2018-05-23T05:04:22.966Z,97930.17
2018-05-23T05:05:28.465Z,97930.25
2018-05-23T05:06:33.165Z,97934.64
2018-05-23T05:07:37.773Z,97930.33
2018-05-23T05:08:43.544Z,97937.08
2018-05-23T05:09:48.143Z,97943.87
2018-05-23T05:10:53.000Z,97942.63
2018-05-23T05:11:57.553Z,97946.04
2018-05-23T05:13:02.524Z,97949.72
2018-05-23T05:14:07.155Z,97951.28
2018-05-23T05:15:13.615Z,97955.20
2018-05-23T05:16:18.445Z,97956.73
2018-05-23T05:17:23.334Z,97952.95
2018-05-23T05:18:27.943Z,97952.14
2018-05-23T05:19:33.436Z,97950.99
2018-05-23T05:20:38.549Z,97958.92
2018-05-23T05:21:43.225Z,97951.25
2018-05-23T05:22:47.909Z,97953.72
2018-05-23T05:23:53.528Z,97961.99
2018-05-23T05:24:58.114Z,97957.06
2018-05-23T05:26:03.610Z,97960.69
2018-05-23T05:27:08.583Z,97958.91
2018-05-23T05:28:13.348Z,97959.83
2018-05-23T05:29:18.306Z,97956.85
2018-05-23T05:30:22.889Z,97965.34
2018-05-23T05:31:27.759Z,97963.34
2018-05-23T05:32:32.394Z,97967.21
2018-05-23T05:33:37.317Z,97966.09
2018-05-23T05:34:41.861Z,97970.53
2018-05-23T05:35:46.656Z,97968.06
2018-05-23T05:36:51.160Z,97963.34
2018-05-23T05:37:57.079Z,97970.59
2018-05-23T05:39:01.822Z,97974.17
2018-05-23T05:40:07.131Z,97974.21
2018-05-23T05:41:13.372Z,97971.68
2018-05-23T05:42:18.961Z,97966.37
2018-05-23T05:43:24.184Z,97966.16
2018-05-23T05:44:29.297Z,97973.70
2018-05-23T05:45:34.329Z,97975.77
2018-05-23T05:46:39.025Z,97976.86
2018-05-23T05:47:43.722Z,97974.74
2018-05-23T05:48:48.889Z,97975.49
2018-05-23T05:49:53.816Z,97978.95
2018-05-23T05:50:58.650Z,97981.17
2018-05-23T05:52:03.809Z,97982.44
2018-05-23T05:53:10.205Z,97982.62
2018-05-23T05:54:15.420Z,97984.75
2018-05-23T05:55:21.255Z,97987.56
2018-05-23T05:56:27.250Z,97992.46
2018-05-23T05:57:31.854Z,97989.35
2018-05-23T05:58:36.997Z,97992.06
2018-05-23T05:59:42.215Z,97994.08
2018-05-23T06:00:47.008Z,98002.95
2018-05-23T06:01:51.884Z,98003.52
2018-05-23T06:02:57.781Z,98003.92
2018-05-23T06:04:02.609Z,98012.27
2018-05-23T06:05:08.294Z,98007.59
2018-05-23T06:06:13.369Z,98009.79
2018-05-23T06:07:18.002Z,98013.02
2018-05-23T06:08:22.880Z,98006.15
2018-05-23T06:09:28.722Z,98012.20
2018-05-23T06:10:33.967Z,98006.15
2018-05-23T06:11:38.535Z,98006.38
2018-05-23T06:12:43.497Z,98007.47
2018-05-23T06:13:48.195Z,98011.75
2018-05-23T06:14:54.469Z,98012.19
2018-05-23T06:15:59.148Z,98023.30
2018-05-23T06:17:04.096Z,98016.63
2018-05-23T06:18:08.715Z,98013.17
2018-05-23T06:19:13.365Z,98016.38
2018-05-23T06:20:19.218Z,98019.77
2018-05-23T06:21:24.858Z,98018.73
2018-05-23T06:22:29.416Z,98020.80
2018-05-23T06:23:33.921Z,98018.09
2018-05-23T06:24:38.749Z,98025.70
2018-05-23T06:25:43.315Z,98020.09
2018-05-23T06:26:47.798Z,98020.31
2018-05-23T06:27:52.567Z,98017.44
2018-05-23T06:28:57.805Z,98016.70
2018-05-23T06:30:02.319Z,98021.52
2018-05-23T06:31:06.876Z,98020.48
2018-05-23T06:32:11.717Z,98021.81
2018-05-23T06:33:16.284Z,98026.59
2018-05-23T06:34:21.096Z,98028.70
2018-05-23T06:35:26.107Z,98026.11
2018-05-23T06:36:30.752Z,98031.42
2018-05-23T06:37:35.263Z,98029.64
2018-05-23T06:38:39.860Z,98024.23
2018-05-23T06:39:44.980Z,98023.72
2018-05-23T06:40:49.927Z,98027.08
2018-05-23T06:41:57.446Z,98025.96
2018-05-23T06:43:03.044Z,98032.09
2018-05-23T06:44:07.696Z,98029.84
2018-05-23T06:45:13.824Z,98029.89
2018-05-23T06:46:18.382Z,98034.20
2018-05-23T06:47:24.258Z,98034.16
2018-05-23T06:48:32.713Z,98042.00
2018-05-23T06:49:38.325Z,98038.48
2018-05-23T06:50:43.373Z,98038.94
2018-05-23T06:51:48.360Z,98040.73
2018-05-23T06:52:53.705Z,98039.91
2018-05-23T06:53:59.067Z,98046.12
2018-05-23T06:55:04.716Z,98043.31
2018-05-23T06:56:10.476Z,98045.44
2018-05-23T06:57:15.665Z,98042.63
2018-05-23T06:58:23.219Z,98044.70
2018-05-23T06:59:29.585Z,98048.70
2018-05-23T07:00:35.366Z,98048.95
2018-05-23T07:01:41.144Z,98049.12
2018-05-23T07:02:47.259Z,98055.74
2018-05-23T07:03:54.709Z,98055.25
2018-05-23T07:04:59.974Z,98058.82
2018-05-23T07:06:05.343Z,98056.19
2018-05-23T07:07:12.598Z,98058.32
2018-05-23T07:08:17.943Z,98056.63
2018-05-23T07:09:22.783Z,98063.34
2018-05-23T07:10:29.255Z,98059.95
2018-05-23T07:11:36.071Z,98062.31
2018-05-23T07:12:40.650Z,98066.14
2018-05-23T07:13:46.022Z,98068.38
2018-05-23T07:14:51.171Z,98070.89
2018-05-23T07:15:57.122Z,98070.54
2018-05-23T07:17:02.837Z,98071.45
2018-05-23T07:18:08.980Z,98072.07
2018-05-23T07:19:15.849Z,98071.48
2018-05-23T07:20:20.772Z,98072.13
2018-05-23T07:21:26.446Z,98075.31
2018-05-23T07:22:31.099Z,98080.84
2018-05-23T07:23:36.734Z,98079.63
2018-05-23T07:24:41.717Z,98077.09
2018-05-23T07:25:47.371Z,98087.20
2018-05-23T07:26:52.011Z,98075.63
2018-05-23T07:27:58.616Z,98080.27
2018-05-23T07:29:03.248Z,98082.14
2018-05-23T07:30:07.965Z,98086.44
2018-05-23T07:31:13.104Z,98082.11
2018-05-23T07:32:17.671Z,98085.44
2018-05-23T07:33:23.263Z,98083.76
2018-05-23T07:34:27.893Z,98084.16
2018-05-23T07:35:32.840Z,98084.91
2018-05-23T07:36:37.421Z,98087.38
2018-05-23T07:37:44.305Z,98089.19
2018-05-23T07:38:49.297Z,98090.42
2018-05-23T07:39:54.024Z,98093.09
2018-05-23T07:40:58.621Z,98094.64
2018-05-23T07:42:03.770Z,98096.77
2018-05-23T07:43:08.341Z,98093.39
2018-05-23T07:44:14.768Z,98095.56
2018-05-23T07:45:19.917Z,98090.99
2018-05-23T07:46:26.014Z,98098.98
2018-05-23T07:47:30.549Z,98091.27
2018-05-23T07:48:35.068Z,98091.92
2018-05-23T07:49:39.560Z,98092.11
2018-05-23T07:50:44.347Z,98096.86
2018-05-23T07:51:48.801Z,98099.48
2018-05-23T07:52:53.289Z,98099.75
2018-05-23T07:53:57.797Z,98099.00
2018-05-23T07:55:03.928Z,98095.17
2018-05-23T07:56:08.459Z,98095.77
2018-05-23T07:57:13.237Z,98104.63
2018-05-23T07:58:17.804Z,98099.06
2018-05-23T07:59:23.048Z,98098.22
2018-05-23T08:00:27.544Z,98100.05
2018-05-23T08:01:32.203Z,98101.44
2018-05-23T08:02:36.996Z,98103.66
2018-05-23T08:03:41.855Z,98100.34
2018-05-23T08:04:46.398Z,98107.23
2018-05-23T08:05:50.965Z,98103.73
2018-05-23T08:06:55.480Z,98105.41
2018-05-23T08:08:00.245Z,98109.41
2018-05-23T08:09:04.974Z,98108.03
2018-05-23T08:10:10.095Z,98107.12
2018-05-23T08:11:14.664Z,98116.39
2018-05-23T08:12:19.336Z,98123.19
2018-05-23T08:13:24.239Z,98121.17
2018-05-23T08:14:29.066Z,98125.01
2018-05-23T08:15:33.681Z,98118.27
2018-05-23T08:16:38.720Z,98128.89
2018-05-23T08:17:43.352Z,98127.16
2018-05-23T08:18:47.960Z,98128.27
2018-05-23T08:19:52.626Z,98133.16
2018-05-23T08:20:57.248Z,98134.50
2018-05-23T08:22:02.035Z,98131.45
2018-05-23T08:23:06.962Z,98134.36
2018-05-23T08:24:11.623Z,98130.84
2018-05-23T08:25:16.205Z,98130.70
2018-05-23T08:26:20.867Z,98137.89
2018-05-23T08:27:25.453Z,98132.06
2018-05-23T08:28:30.037Z,98129.32
2018-05-23T08:29:35.912Z,98133.55
2018-05-23T08:30:41.080Z,98133.14
2018-05-23T08:31:46.522Z,98133.16
2018-05-23T08:32:51.497Z,98131.32
2018-05-23T08:33:56.564Z,98127.35
2018-05-23T08:35:01.186Z,98124.94
2018-05-23T08:36:06.312Z,98128.45
2018-05-23T08:37:11.452Z,98134.28
2018-05-23T08:38:16.687Z,98139.21
2018-05-23T08:39:21.952Z,98141.31
2018-05-23T08:40:26.559Z,98137.59
2018-05-23T08:41:31.216Z,98150.77
2018-05-23T08:42:36.174Z,98141.24
2018-05-23T08:43:41.350Z,98141.39
2018-05-23T08:44:47.065Z,98144.95
2018-05-23T08:45:52.424Z,98141.39
2018-05-23T08:46:57.629Z,98149.28
2018-05-23T08:48:02.582Z,98141.91
2018-05-23T08:49:07.999Z,98144.27
2018-05-23T08:50:12.652Z,98154.68
2018-05-23T08:51:17.912Z,98149.70
2018-05-23T08:52:23.996Z,98152.78
2018-05-23T08:53:30.053Z,98150.97
2018-05-23T08:54:34.927Z,98145.16
2018-05-23T08:55:40.588Z,98143.84
2018-05-23T08:56:46.119Z,98154.16
2018-05-23T08:57:52.150Z,98155.98
2018-05-23T08:58:57.146Z,98152.52
2018-05-23T09:00:01.930Z,98158.69
2018-05-23T09:01:06.602Z,98161.84
2018-05-23T09:02:11.144Z,98153.73
2018-05-23T09:03:17.254Z,98159.64
2018-05-23T09:04:21.962Z,98157.61
2018-05-23T09:05:26.564Z,98164.94
2018-05-23T09:06:31.113Z,98162.01
2018-05-23T09:07:37.939Z,98167.34
2018-05-23T09:08:43.445Z,98163.72
2018-05-23T09:09:47.974Z,98154.63
2018-05-23T09:10:52.487Z,98164.55
2018-05-23T09:11:56.987Z,98169.05
2018-05-23T09:13:01.529Z,98174.80
2018-05-23T09:14:06.367Z,98172.43
2018-05-23T09:15:10.943Z,98170.93
2018-05-23T09:16:15.762Z,98176.89
2018-05-23T09:17:22.861Z,98177.91
2018-05-23T09:18:27.365Z,98188.03
2018-05-23T09:19:31.922Z,98180.64
2018-05-23T09:20:36.742Z,98179.91
2018-05-23T09:21:41.249Z,98183.75
2018-05-23T09:22:45.820Z,98184.35
2018-05-23T09:23:50.375Z,98190.80
2018-05-23T09:24:54.873Z,98194.80
2018-05-23T09:25:59.457Z,98187.36
2018-05-23T09:27:04.382Z,98189.27
2018-05-23T09:28:08.954Z,98193.10
2018-05-23T09:29:13.495Z,98196.13
2018-05-23T09:30:18.137Z,98195.05
2018-05-23T09:31:22.742Z,98194.50
2018-05-23T09:32:27.331Z,98197.13
2018-05-23T09:33:32.178Z,98202.37
2018-05-23T09:34:36.865Z,98200.33
2018-05-23T09:35:41.539Z,98196.31
2018-05-23T09:36:46.032Z,98197.13
2018-05-23T09:37:51.119Z,98203.23
2018-05-23T09:38:55.758Z,98208.97
2018-05-23T09:40:00.649Z,98207.51
2018-05-23T09:41:05.813Z,98203.36
2018-05-23T09:42:10.377Z,98205.13
2018-05-23T09:43:14.915Z,98207.57
2018-05-23T09:44:19.581Z,98201.80
2018-05-23T09:45:24.248Z,98211.73
2018-05-23T09:46:30.112Z,98209.86
2018-05-23T09:47:35.749Z,98207.91
2018-05-23T09:48:40.735Z,98204.16
2018-05-23T09:49:45.781Z,98209.78
2018-05-23T09:50:50.521Z,98211.39
2018-05-23T09:51:55.414Z,98211.92
2018-05-23T09:53:00.326Z,98210.33
2018-05-23T09:54:04.951Z,98211.44
2018-05-23T09:55:09.634Z,98203.92
2018-05-23T09:56:14.356Z,98207.81
2018-05-23T09:57:18.987Z,98209.05
2018-05-23T09:58:23.717Z,98212.94
2018-05-23T09:59:28.372Z,98209.92
2018-05-23T10:00:33.123Z,98209.02
2018-05-23T10:01:37.896Z,98205.75
2018-05-23T10:02:42.473Z,98208.93
2018-05-23T10:03:46.971Z,98207.70
2018-05-23T10:04:51.904Z,98213.61
2018-05-23T10:05:56.351Z,98210.94
2018-05-23T10:07:00.917Z,98214.19
2018-05-23T10:08:05.421Z,98213.72
2018-05-23T10:09:09.986Z,98213.79
2018-05-23T10:10:14.607Z,98214.12
2018-05-23T10:11:19.461Z,98215.42
2018-05-23T10:12:23.900Z,98213.94
2018-05-23T10:13:28.425Z,98207.91
2018-05-23T10:14:32.958Z,98202.54
2018-05-23T10:15:37.484Z,98207.58
2018-05-23T10:16:41.948Z,98213.81
2018-05-23T10:17:46.801Z,98213.14
2018-05-23T10:18:51.422Z,98218.84
2018-05-23T10:19:55.958Z,98217.24
2018-05-23T10:21:00.629Z,98218.80
2018-05-23T10:22:05.184Z,98216.59
2018-05-23T10:23:09.728Z,98220.29
2018-05-23T10:24:14.595Z,98220.33
2018-05-23T10:25:19.102Z,98224.02
2018-05-23T10:26:23.706Z,98226.63
2018-05-23T10:27:28.216Z,98226.63
2018-05-23T10:28:32.658Z,98223.51
2018-05-23T10:29:37.184Z,98226.70
2018-05-23T10:30:42.196Z,98231.45
2018-05-23T10:31:46.725Z,98227.77
2018-05-23T10:32:51.256Z,98228.69
2018-05-23T10:33:56.110Z,98230.86
2018-05-23T10:35:00.941Z,98228.83
2018-05-23T10:36:07.458Z,98232.98
2018-05-23T10:37:12.877Z,98229.87
2018-05-23T10:38:18.657Z,98231.05
2018-05-23T10:39:25.388Z,98233.11
2018-05-23T10:40:30.663Z,98232.83
2018-05-23T10:41:36.845Z,98236.40
2018-05-23T10:42:42.988Z,98231.17
2018-05-23T10:43:50.268Z,98232.28
2018-05-23T10:44:56.414Z,98228.38
2018-05-23T10:46:01.490Z,98232.19
2018-05-23T10:47:07.373Z,98231.45
2018-05-23T10:48:13.305Z,98231.66
2018-05-23T10:49:17.976Z,98230.69
2018-05-23T10:50:23.389Z,98226.34
2018-05-23T10:51:30.270Z,98228.53
2018-05-23T10:52:34.859Z,98232.16
2018-05-23T10:53:41.789Z,98229.48
2018-05-23T10:54:46.542Z,98228.32
2018-05-23T10:55:51.397Z,98228.86
2018-05-23T10:56:57.413Z,98231.34
2018-05-23T10:58:04.931Z,98226.27
2018-05-23T10:59:11.713Z,98228.32
2018-05-23T11:00:16.690Z,98230.97
2018-05-23T11:01:21.449Z,98229.19
2018-05-23T11:02:27.152Z,98230.16
2018-05-23T11:03:32.098Z,98227.84
2018-05-23T11:04:37.403Z,98232.58
2018-05-23T11:05:42.543Z,98234.09
2018-05-23T11:06:47.086Z,98232.27
2018-05-23T11:07:52.995Z,98236.19
2018-05-23T11:08:57.964Z,98231.91
2018-05-23T11:10:02.568Z,98229.95
2018-05-23T11:11:07.279Z,98235.66
2018-05-23T11:12:11.817Z,98237.58
2018-05-23T11:13:16.609Z,98241.99
2018-05-23T11:14:21.146Z,98237.98
2018-05-23T11:15:26.040Z,98243.32
2018-05-23T11:16:30.649Z,98242.27
2018-05-23T11:17:35.233Z,98238.59
2018-05-23T11:18:39.750Z,98241.73
2018-05-23T11:19:44.526Z,98237.17
2018-05-23T11:20:49.098Z,98243.00
2018-05-23T11:21:53.948Z,98246.80
2018-05-23T11:22:58.568Z,98241.63
2018-05-23T11:24:03.321Z,98237.24
2018-05-23T11:25:08.661Z,98237.84
2018-05-23T11:26:13.341Z,98238.91
2018-05-23T11:27:18.106Z,98233.61
2018-05-23T11:28:23.437Z,98236.12
2018-05-23T11:29:28.266Z,98235.34
2018-05-23T11:30:33.111Z,98236.64
2018-05-23T11:31:37.833Z,98237.14
2018-05-23T11:32:42.775Z,98235.13
2018-05-23T11:33:47.646Z,98238.50
2018-05-23T11:34:52.874Z,98230.81
2018-05-23T11:35:57.540Z,98230.52
2018-05-23T11:37:02.286Z,98231.31
2018-05-23T11:38:06.973Z,98231.67
2018-05-23T11:39:11.753Z,98235.20
2018-05-23T11:40:16.480Z,98236.19
2018-05-23T11:41:21.691Z,98233.14
2018-05-23T11:42:26.494Z,98232.50
2018-05-23T11:43:31.473Z,98230.97
2018-05-23T11:44:36.386Z,98234.09
2018-05-23T11:45:41.372Z,98234.81
2018-05-23T11:46:46.186Z,98222.56
2018-05-23T11:47:51.263Z,98224.73
2018-05-23T11:48:56.183Z,98224.03
2018-05-23T11:50:01.097Z,98223.50
2018-05-23T11:51:05.873Z,98227.42
2018-05-23T11:52:10.758Z,98226.38
2018-05-23T11:53:15.615Z,98223.23
2018-05-23T11:54:20.886Z,98220.41
2018-05-23T11:55:25.690Z,98219.94
2018-05-23T11:56:30.508Z,98225.67
2018-05-23T11:57:35.280Z,98216.08
2018-05-23T11:58:39.956Z,98210.78
2018-05-23T11:59:44.630Z,98217.92
2018-05-23T12:00:49.643Z,98213.92
2018-05-23T12:01:54.503Z,98220.75
2018-05-23T12:02:59.242Z,98221.18
2018-05-23T12:04:03.939Z,98219.81
2018-05-23T12:05:08.657Z,98217.99
2018-05-23T12:06:13.813Z,98221.75
2018-05-23T12:07:20.103Z,98216.89
2018-05-23T12:08:24.891Z,98216.13
2018-05-23T12:09:29.840Z,98214.72
2018-05-23T12:10:35.053Z,98219.02
2018-05-23T12:11:39.785Z,98211.36
2018-05-23T12:12:44.750Z,98208.88
2018-05-23T12:13:49.941Z,98204.78
2018-05-23T12:14:54.676Z,98211.92
2018-05-23T12:15:59.428Z,98212.05
2018-05-23T12:17:04.607Z,98203.65
2018-05-23T12:18:09.252Z,98204.03
2018-05-23T12:19:14.041Z,98204.94
2018-05-23T12:20:19.172Z,98202.19
2018-05-23T12:21:23.831Z,98202.36
2018-05-23T12:22:28.477Z,98202.67
2018-05-23T12:23:33.379Z,98194.59
2018-05-23T12:24:38.658Z,98201.64
2018-05-23T12:25:43.367Z,98189.53
2018-05-23T12:26:48.399Z,98194.07
2018-05-23T12:27:53.122Z,98194.86
2018-05-23T12:28:58.040Z,98191.77
2018-05-23T12:30:02.781Z,98187.62
2018-05-23T12:31:07.609Z,98190.66
2018-05-23T12:32:12.260Z,98195.09
2018-05-23T12:33:17.226Z,98196.02
2018-05-23T12:34:21.884Z,98189.45
2018-05-23T12:35:26.655Z,98190.36
2018-05-23T12:36:32.372Z,98183.08
2018-05-23T12:37:37.078Z,98175.87
2018-05-23T12:38:41.879Z,98183.03
2018-05-23T12:39:47.858Z,98191.94
2018-05-23T12:40:52.828Z,98188.66
2018-05-23T12:41:58.285Z,98191.95
2018-05-23T12:43:04.884Z,98186.94
2018-05-23T12:44:09.610Z,98186.83
2018-05-23T12:45:14.478Z,98189.84
2018-05-23T12:46:19.645Z,98186.98
2018-05-23T12:47:26.702Z,98190.58
2018-05-23T12:48:33.725Z,98191.92