createdAt,value
2018-03-03T00:01:06.356Z,5.33
2018-03-03T00:03:36.505Z,6.67
2018-03-03T00:06:06.481Z,7.90
2018-03-03T00:08:35.919Z,6.97
2018-03-03T00:11:05.799Z,6.50
2018-03-03T00:13:35.395Z,5.60
2018-03-03T00:16:05.336Z,6.23
2018-03-03T00:18:34.399Z,7.10
2018-03-03T00:21:03.650Z,6.93
2018-03-03T00:23:33.543Z,7.03
2018-03-03T00:26:03.183Z,5.77
2018-03-03T00:28:32.674Z,8.03
2018-03-03T00:31:02.322Z,8.37
2018-03-03T00:33:32.203Z,6.53
2018-03-03T00:36:01.299Z,5.53
2018-03-03T00:38:31.216Z,7.37
2018-03-03T00:41:00.634Z,11.50
2018-03-03T00:43:30.552Z,8.70
2018-03-03T00:46:00.936Z,9.63
2018-03-03T00:48:30.003Z,8.93
2018-03-03T00:51:00.297Z,7.40
2018-03-03T00:53:30.046Z,6.93
2018-03-03T00:55:59.188Z,8.57
2018-03-03T00:58:29.302Z,10.50
2018-03-03T01:00:59.134Z,7.63
2018-03-03T01:03:28.296Z,9.67
2018-03-03T01:05:57.415Z,15.20
2018-03-03T01:08:27.535Z,6.43
2018-03-03T01:10:56.634Z,8.10
2018-03-03T01:13:26.212Z,6.00
2018-03-03T01:15:55.334Z,12.60
2018-03-03T01:18:26.618Z,8.60
2018-03-03T01:20:55.923Z,9.10
2018-03-03T01:23:25.388Z,8.93
2018-03-03T01:25:54.464Z,8.67
2018-03-03T01:28:23.896Z,11.83
2018-03-03T01:30:53.894Z,8.43
2018-03-03T01:33:24.795Z,7.03
2018-03-03T01:35:54.091Z,5.87
2018-03-03T01:38:24.100Z,9.40
2018-03-03T01:40:53.352Z,9.77
2018-03-03T01:43:22.650Z,7.50
2018-03-03T01:45:51.780Z,9.27
2018-03-03T01:48:24.080Z,9.57
2018-03-03T01:50:54.864Z,8.97
2018-03-03T01:53:24.020Z,21.57
2018-03-03T01:55:53.605Z,21.37
2018-03-03T01:58:23.407Z,19.37
2018-03-03T02:00:53.199Z,21.80
2018-03-03T02:03:22.322Z,18.30
2018-03-03T02:05:51.682Z,13.07
2018-03-03T02:08:21.578Z,13.20
2018-03-03T02:10:50.734Z,15.13
2018-03-03T02:13:20.464Z,15.07
2018-03-03T02:15:49.623Z,12.30
2018-03-03T02:18:19.347Z,10.17
2018-03-03T02:20:48.591Z,8.67
2018-03-03T02:23:17.982Z,9.93
2018-03-03T02:25:47.167Z,11.53
2018-03-03T02:28:17.275Z,10.57
2018-03-03T02:30:46.496Z,12.27
2018-03-03T02:33:16.362Z,7.87
2018-03-03T02:35:46.121Z,10.53
2018-03-03T02:38:16.612Z,12.33
2018-03-03T02:40:45.765Z,12.67
2018-03-03T02:43:16.577Z,8.00
2018-03-03T02:45:46.336Z,6.97
2018-03-03T02:48:16.974Z,9.93
2018-03-03T02:50:46.122Z,7.07
2018-03-03T02:53:15.197Z,9.27
2018-03-03T02:55:44.769Z,10.07
2018-03-03T02:58:14.025Z,9.60
2018-03-03T03:00:43.378Z,10.23
2018-03-03T03:03:12.540Z,13.30
2018-03-03T03:05:42.648Z,10.07
2018-03-03T03:08:12.914Z,8.37
2018-03-03T03:10:42.091Z,9.97
2018-03-03T03:13:11.155Z,8.37
2018-03-03T03:15:40.724Z,12.13
2018-03-03T03:18:11.890Z,11.07
2018-03-03T03:20:41.031Z,10.27
2018-03-03T03:23:10.274Z,8.33
2018-03-03T03:25:39.433Z,11.37
2018-03-03T03:28:08.590Z,8.53
2018-03-03T03:30:38.491Z,10.10
2018-03-03T03:33:08.087Z,14.77
2018-03-03T03:35:37.287Z,14.20
2018-03-03T03:38:06.388Z,18.03
2018-03-03T03:40:36.695Z,18.17
2018-03-03T03:43:05.839Z,18.33
2018-03-03T03:45:35.356Z,28.23
2018-03-03T03:48:04.429Z,34.10
2018-03-03T03:50:34.131Z,25.93
2018-03-03T03:53:03.311Z,29.10
2018-03-03T03:55:33.951Z,16.30
2018-03-03T03:58:03.570Z,15.43
2018-03-03T04:00:32.735Z,12.47
2018-03-03T04:03:02.476Z,15.87
2018-03-03T04:05:32.133Z,18.90
2018-03-03T04:08:01.294Z,23.90
2018-03-03T04:10:32.613Z,41.53
2018-03-03T04:13:02.395Z,25.67
2018-03-03T04:15:31.901Z,21.40
2018-03-03T04:18:01.022Z,13.43
2018-03-03T04:20:30.094Z,12.37
2018-03-03T04:22:59.618Z,15.00
2018-03-03T04:25:28.734Z,19.70
2018-03-03T04:27:58.756Z,20.57
2018-03-03T04:30:30.534Z,9.20
2018-03-03T04:32:59.635Z,13.17
2018-03-03T04:35:30.453Z,18.67
2018-03-03T04:37:59.543Z,71.07
2018-03-03T04:40:29.988Z,39.33
2018-03-03T04:42:59.159Z,46.37
2018-03-03T04:45:28.563Z,50.77
2018-03-03T04:47:58.867Z,14.17
2018-03-03T04:50:28.795Z,13.30
2018-03-03T04:52:57.938Z,15.63
2018-03-03T04:55:27.011Z,17.10
2018-03-03T04:57:57.498Z,15.23
2018-03-03T05:00:32.143Z,14.53
2018-03-03T05:03:06.973Z,16.67
2018-03-03T05:05:42.967Z,15.77
2018-03-03T05:08:17.355Z,16.77
2018-03-03T05:10:46.453Z,12.77
2018-03-03T05:13:17.080Z,18.93
2018-03-03T05:18:57.342Z,16.43
2018-03-03T05:21:32.214Z,43.77
2018-03-03T05:24:19.186Z,95.83
2018-03-03T05:26:53.914Z,135.07
2018-03-03T05:29:28.870Z,94.53
2018-03-03T05:32:05.051Z,63.27
2018-03-03T05:34:39.929Z,16.17
2018-03-03T05:40:17.680Z,7.77
2018-03-03T05:42:52.972Z,8.63
2018-03-03T05:45:28.066Z,7.37
2018-03-03T05:48:03.172Z,8.90
2018-03-03T05:50:36.697Z,7.57
2018-03-03T05:53:09.999Z,7.57
2018-03-03T05:55:56.370Z,9.53
2018-03-03T05:58:31.766Z,9.87
2018-03-03T06:01:04.258Z,8.70
2018-03-03T06:03:45.804Z,10.67
2018-03-03T06:06:21.375Z,10.90
2018-03-03T06:09:07.118Z,10.60
2018-03-03T06:11:36.893Z,7.27
2018-03-03T06:14:06.009Z,8.37
2018-03-03T06:16:35.592Z,8.70
2018-03-03T06:19:05.468Z,7.37
2018-03-03T06:21:35.171Z,7.67
2018-03-03T06:24:04.463Z,7.53
2018-03-03T06:26:33.565Z,13.23
2018-03-03T06:29:02.635Z,9.07
2018-03-03T06:31:33.019Z,10.13
2018-03-03T06:34:04.339Z,10.20
2018-03-03T06:36:34.230Z,7.63
2018-03-03T06:39:04.062Z,11.60
2018-03-03T06:41:33.519Z,11.47
2018-03-03T06:44:03.648Z,10.33
2018-03-03T06:46:33.618Z,7.07
2018-03-03T06:49:03.236Z,9.50
2018-03-03T06:51:33.499Z,6.23
2018-03-03T06:54:03.368Z,10.63
2018-03-03T06:56:33.564Z,13.97
2018-03-03T06:59:02.645Z,12.27
2018-03-03T07:01:32.270Z,14.23
2018-03-03T07:04:01.379Z,11.17
2018-03-03T07:06:30.919Z,8.97
2018-03-03T07:09:00.090Z,10.27
2018-03-03T07:11:29.731Z,10.10
2018-03-03T07:13:58.827Z,10.40
2018-03-03T07:16:28.277Z,8.17
2018-03-03T07:18:57.348Z,9.80
2018-03-03T07:21:26.708Z,13.97
2018-03-03T07:23:55.815Z,11.10
2018-03-03T07:26:24.895Z,13.10
2018-03-03T07:28:53.967Z,8.53
2018-03-03T07:31:23.358Z,11.33
2018-03-03T07:33:52.465Z,8.57
2018-03-03T07:36:22.399Z,8.73
2018-03-03T07:38:51.707Z,7.53
2018-03-03T07:41:20.865Z,10.97
2018-03-03T07:43:50.012Z,11.33
2018-03-03T07:46:19.617Z,7.43
2018-03-03T07:48:48.985Z,9.50
2018-03-03T07:51:18.213Z,7.50
2018-03-03T07:53:47.572Z,10.50
2018-03-03T07:56:16.885Z,9.07
2018-03-03T07:58:49.683Z,20.77
2018-03-03T08:01:18.863Z,9.13
2018-03-03T08:03:48.480Z,8.30
2018-03-03T08:06:17.586Z,10.87
2018-03-03T08:08:46.690Z,9.40
2018-03-03T08:11:16.017Z,10.53
2018-03-03T08:13:45.207Z,35.63
2018-03-03T08:16:14.287Z,27.80
2018-03-03T08:18:43.360Z,7.87
2018-03-03T08:21:12.524Z,8.27
2018-03-03T08:23:42.367Z,7.33
2018-03-03T08:26:11.442Z,25.43
2018-03-03T08:28:40.521Z,9.07
2018-03-03T08:31:09.930Z,11.10
2018-03-03T08:33:39.215Z,11.23
2018-03-03T08:36:08.794Z,8.47
2018-03-03T08:38:38.524Z,8.50
2018-03-03T08:41:09.241Z,12.20
2018-03-03T08:43:38.732Z,8.07
2018-03-03T08:46:07.806Z,13.00
2018-03-03T08:48:37.079Z,9.40
2018-03-03T08:51:06.203Z,10.77
2018-03-03T08:53:36.341Z,11.77
2018-03-03T08:56:06.247Z,11.23
2018-03-03T08:58:35.325Z,13.37
2018-03-03T09:01:04.587Z,10.37
2018-03-03T09:03:33.696Z,12.77
2018-03-03T09:06:02.818Z,13.77
2018-03-03T09:08:32.478Z,8.03
2018-03-03T09:11:01.615Z,9.90
2018-03-03T09:13:31.042Z,13.60
2018-03-03T09:16:00.501Z,8.83
2018-03-03T09:18:29.572Z,10.43
2018-03-03T09:20:58.865Z,13.87
2018-03-03T09:23:28.370Z,30.87
2018-03-03T09:25:57.915Z,10.67
2018-03-03T09:28:26.986Z,20.60
2018-03-03T09:30:56.059Z,21.80
2018-03-03T09:33:25.143Z,11.57
2018-03-03T09:35:54.287Z,10.27
2018-03-03T09:38:24.126Z,11.70
2018-03-03T09:40:53.439Z,12.57
2018-03-03T09:43:22.598Z,9.40
2018-03-03T09:45:53.429Z,9.07
2018-03-03T09:48:22.516Z,10.13
2018-03-03T09:50:51.603Z,10.20
2018-03-03T09:53:20.681Z,8.73
2018-03-03T09:55:50.282Z,7.57
2018-03-03T09:58:20.544Z,9.30
2018-03-03T10:00:50.245Z,11.20
2018-03-03T10:03:19.327Z,7.63
2018-03-03T10:05:48.395Z,10.10
2018-03-03T10:08:17.511Z,10.50
2018-03-03T10:10:46.662Z,9.70
2018-03-03T10:13:15.962Z,8.60
2018-03-03T10:15:45.044Z,12.87
2018-03-03T10:18:14.124Z,9.03
2018-03-03T10:20:43.600Z,10.47
2018-03-03T10:23:12.789Z,8.80
2018-03-03T10:25:42.268Z,8.77
2018-03-03T10:28:11.345Z,9.00
2018-03-03T10:30:40.753Z,9.23
2018-03-03T10:33:10.699Z,10.50
2018-03-03T10:35:40.735Z,9.43
2018-03-03T10:38:10.656Z,9.37
2018-03-03T10:40:40.124Z,10.70
2018-03-03T10:43:09.872Z,25.93
2018-03-03T10:45:40.371Z,10.77
2018-03-03T10:48:09.761Z,7.33
2018-03-03T10:50:39.474Z,10.63
2018-03-03T10:53:09.642Z,11.33
2018-03-03T10:55:39.549Z,11.20
2018-03-03T10:58:08.724Z,8.63
2018-03-03T11:00:37.958Z,11.93
2018-03-03T11:03:07.640Z,8.00
2018-03-03T11:05:37.150Z,8.67
2018-03-03T11:08:08.476Z,8.80
2018-03-03T11:10:37.722Z,8.07
2018-03-03T11:13:06.834Z,16.43
2018-03-03T11:15:36.535Z,14.20
2018-03-03T11:18:05.643Z,12.37
2018-03-03T11:20:34.895Z,11.33
2018-03-03T11:23:04.090Z,9.03
2018-03-03T11:25:33.407Z,12.77
2018-03-03T11:28:04.235Z,10.33
2018-03-03T11:30:33.652Z,8.60
2018-03-03T11:33:03.078Z,10.43
2018-03-03T11:35:32.798Z,8.30
2018-03-03T11:38:02.063Z,8.40
2018-03-03T11:40:33.134Z,10.80
2018-03-03T11:43:00.497Z,9.17
2018-03-03T11:45:29.577Z,10.17
2018-03-03T11:47:59.181Z,15.70
2018-03-03T11:50:29.141Z,11.63
2018-03-03T11:52:58.844Z,12.07
2018-03-03T11:55:28.002Z,11.43
2018-03-03T11:57:57.409Z,10.97
2018-03-03T12:00:26.600Z,11.87
2018-03-03T12:02:55.698Z,11.40
2018-03-03T12:05:24.857Z,10.43
2018-03-03T12:07:54.031Z,11.67
2018-03-03T12:10:23.440Z,10.83
2018-03-03T12:12:52.937Z,13.83
2018-03-03T12:15:22.278Z,22.53
2018-03-03T12:17:51.524Z,15.03
2018-03-03T12:20:20.676Z,13.40
2018-03-03T12:22:50.153Z,9.97
2018-03-03T12:25:19.665Z,10.77
2018-03-03T12:27:49.147Z,10.43
2018-03-03T12:30:18.231Z,11.10
2018-03-03T12:32:47.534Z,10.10
2018-03-03T12:35:16.973Z,10.63
2018-03-03T12:37:46.223Z,11.37
2018-03-03T12:40:15.351Z,11.10
2018-03-03T12:42:44.490Z,13.20
2018-03-03T12:45:14.219Z,11.07
2018-03-03T12:47:43.303Z,13.27
2018-03-03T12:50:12.450Z,13.90
2018-03-03T12:52:41.708Z,11.63
2018-03-03T12:55:10.788Z,9.13
2018-03-03T12:57:40.282Z,8.80
2018-03-03T13:00:09.358Z,9.07
2018-03-03T13:02:38.454Z,10.47
2018-03-03T13:05:08.450Z,12.97
2018-03-03T13:07:37.848Z,12.40
2018-03-03T13:10:06.927Z,12.97
2018-03-03T13:12:36.055Z,10.70
2018-03-03T13:15:05.487Z,13.10
2018-03-03T13:17:34.568Z,9.53
2018-03-03T13:20:03.647Z,12.93
2018-03-03T13:22:33.129Z,8.57
2018-03-03T13:25:02.226Z,10.80
2018-03-03T13:27:31.310Z,8.03
2018-03-03T13:30:00.670Z,11.47
2018-03-03T13:32:29.748Z,16.87
2018-03-03T13:34:58.919Z,10.30
2018-03-03T13:37:28.248Z,9.80
2018-03-03T13:39:57.702Z,12.30
2018-03-03T13:42:26.876Z,9.97
2018-03-03T13:44:55.942Z,10.07
2018-03-03T13:47:25.027Z,12.90
2018-03-03T13:49:54.860Z,12.83
2018-03-03T13:52:23.952Z,16.90
2018-03-03T13:54:53.115Z,12.77
2018-03-03T13:57:22.613Z,9.80
2018-03-03T13:59:51.963Z,16.03
2018-03-03T14:02:21.106Z,14.03
2018-03-03T14:04:50.474Z,14.63
2018-03-03T14:07:19.547Z,12.50
2018-03-03T14:13:02.233Z,35.87
2018-03-03T14:15:31.376Z,15.00
2018-03-03T14:18:00.525Z,12.27
2018-03-03T14:20:29.648Z,12.57
2018-03-03T14:22:58.725Z,12.53
2018-03-03T14:25:28.150Z,15.17
2018-03-03T14:27:57.230Z,14.80
2018-03-03T14:30:26.605Z,11.43
2018-03-03T14:32:56.007Z,12.93
2018-03-03T14:35:25.528Z,11.30
2018-03-03T14:37:55.806Z,13.50
2018-03-03T14:40:25.630Z,15.10
2018-03-03T14:42:54.760Z,12.60
2018-03-03T14:45:24.196Z,11.33
2018-03-03T14:47:53.473Z,9.00
2018-03-03T14:50:23.592Z,12.37
2018-03-03T14:52:52.756Z,9.37
2018-03-03T14:55:21.954Z,11.27
2018-03-03T14:57:51.671Z,10.40
2018-03-03T15:00:22.376Z,9.47
2018-03-03T15:02:52.110Z,12.13
2018-03-03T15:05:21.758Z,10.93
2018-03-03T15:07:51.417Z,9.67
2018-03-03T15:10:21.030Z,9.13
2018-03-03T15:12:52.882Z,46.97
2018-03-03T15:15:30.937Z,20.13
2018-03-03T15:18:00.340Z,15.50
2018-03-03T15:20:29.489Z,13.17
2018-03-03T15:22:59.207Z,16.37
2018-03-03T15:25:28.479Z,11.33
2018-03-03T15:28:05.678Z,13.67
2018-03-03T15:33:14.690Z,11.73
2018-03-03T15:35:46.976Z,11.37
2018-03-03T15:38:16.424Z,13.37
2018-03-03T15:40:46.125Z,13.80
2018-03-03T15:43:16.356Z,16.60
2018-03-03T15:45:45.775Z,16.00
2018-03-03T15:48:14.915Z,16.67
2018-03-03T15:50:44.234Z,14.17
2018-03-03T15:53:13.378Z,12.83
2018-03-03T15:55:42.553Z,12.40
2018-03-03T15:58:14.415Z,12.10
2018-03-03T16:00:44.024Z,14.33
2018-03-03T16:03:13.404Z,11.53
2018-03-03T16:05:42.482Z,12.13
2018-03-03T16:08:12.087Z,38.10
2018-03-03T16:10:41.899Z,73.70
2018-03-03T16:13:11.284Z,34.80
2018-03-03T16:15:40.805Z,37.37
2018-03-03T16:18:09.907Z,32.53
2018-03-03T16:20:40.923Z,44.17
2018-03-03T16:23:10.178Z,33.97
2018-03-03T16:25:39.588Z,39.37
2018-03-03T16:28:08.783Z,37.70
2018-03-03T16:30:37.880Z,59.53
2018-03-03T16:33:06.968Z,87.83
2018-03-03T16:35:36.362Z,103.93
2018-03-03T16:38:05.816Z,67.77
2018-03-03T16:40:34.913Z,37.93
2018-03-03T16:43:04.008Z,34.70
2018-03-03T16:45:33.517Z,37.20
2018-03-03T16:48:02.638Z,34.57
2018-03-03T16:50:31.817Z,37.20
2018-03-03T16:53:01.730Z,41.67
2018-03-03T16:55:30.824Z,36.47
2018-03-03T16:58:00.336Z,41.20
2018-03-03T17:00:29.611Z,45.53
2018-03-03T17:02:58.712Z,39.57
2018-03-03T17:05:27.904Z,51.67
2018-03-03T17:07:57.524Z,51.77
2018-03-03T17:10:26.643Z,49.20
2018-03-03T17:12:56.201Z,45.43
2018-03-03T17:15:25.303Z,41.47
2018-03-03T17:17:54.411Z,39.37
2018-03-03T17:20:23.509Z,37.93
2018-03-03T17:22:52.958Z,31.50
2018-03-03T17:25:22.068Z,29.00
2018-03-03T17:27:52.151Z,34.17
2018-03-03T17:30:21.334Z,24.20
2018-03-03T17:32:50.434Z,21.00
2018-03-03T17:35:19.942Z,28.57
2018-03-03T17:37:49.422Z,26.30
2018-03-03T17:40:18.884Z,38.63
2018-03-03T17:42:48.897Z,46.13
2018-03-03T17:45:18.016Z,34.87
2018-03-03T17:47:47.181Z,31.43
2018-03-03T17:50:16.270Z,35.23
2018-03-03T17:52:45.363Z,35.47
2018-03-03T17:55:14.496Z,28.17
2018-03-03T17:57:43.901Z,31.57
2018-03-03T18:00:13.106Z,40.27
2018-03-03T18:02:42.503Z,44.60
2018-03-03T18:05:11.692Z,52.90
2018-03-03T18:07:41.370Z,45.20
2018-03-03T18:10:10.459Z,49.17
2018-03-03T18:12:39.679Z,55.63
2018-03-03T18:15:09.114Z,53.53
2018-03-03T18:17:38.209Z,49.23
2018-03-03T18:20:07.398Z,47.63
2018-03-03T18:22:36.534Z,48.53
2018-03-03T18:25:05.763Z,54.47
2018-03-03T18:27:35.841Z,47.33
2018-03-03T18:31:23.303Z,47.83
2018-03-03T18:33:52.391Z,59.87
2018-03-03T18:36:21.490Z,173.70
2018-03-03T18:38:51.106Z,62.97
2018-03-03T18:41:20.194Z,57.63
2018-03-03T18:43:49.279Z,41.97
2018-03-03T18:46:18.367Z,63.20
2018-03-03T18:48:47.869Z,48.23
2018-03-03T18:51:17.661Z,49.90
2018-03-03T18:53:46.960Z,47.57
2018-03-03T18:56:16.904Z,51.83
2018-03-03T18:58:46.000Z,51.03
2018-03-03T19:01:15.448Z,50.87
2018-03-03T19:03:46.109Z,46.13
2018-03-03T19:06:15.253Z,47.83
2018-03-03T19:08:44.415Z,64.73
2018-03-03T19:11:13.625Z,67.77
2018-03-03T19:13:42.808Z,61.90
2018-03-03T19:16:12.019Z,65.93
2018-03-03T19:18:41.379Z,62.10
2018-03-03T19:21:10.475Z,63.77
2018-03-03T19:23:39.665Z,55.63
2018-03-03T19:26:08.757Z,55.97
2018-03-03T19:28:37.844Z,62.37
2018-03-03T19:31:07.819Z,62.10
2018-03-03T19:33:36.976Z,72.93
2018-03-03T19:36:06.060Z,65.60
2018-03-03T19:38:36.140Z,63.90
2018-03-03T19:41:05.270Z,67.77
2018-03-03T19:43:34.591Z,76.97
2018-03-03T19:46:04.252Z,66.03
2018-03-03T19:48:34.157Z,74.37
2018-03-03T19:51:04.010Z,74.03
2018-03-03T19:53:33.185Z,86.67
2018-03-03T19:56:03.023Z,147.63
2018-03-03T19:58:32.912Z,104.10
2018-03-03T20:01:02.155Z,72.73
2018-03-03T20:03:31.496Z,74.03
2018-03-03T20:06:00.606Z,80.70
2018-03-03T20:11:34.603Z,81.70
2018-03-03T20:14:03.703Z,76.13
2018-03-03T20:16:32.794Z,92.70
2018-03-03T20:19:02.790Z,58.50
2018-03-03T20:21:33.295Z,69.53
2018-03-03T20:24:04.056Z,78.33
2018-03-03T20:26:33.180Z,73.13
2018-03-03T20:29:03.256Z,69.07
2018-03-03T20:31:33.452Z,63.87
2018-03-03T20:34:03.911Z,59.10
2018-03-03T20:36:33.631Z,67.90
2018-03-03T20:39:03.856Z,62.00
2018-03-03T20:41:33.069Z,86.90
2018-03-03T20:44:02.158Z,72.50
2018-03-03T20:46:31.331Z,77.77
2018-03-03T20:49:01.759Z,93.50
2018-03-03T20:51:31.737Z,75.53
2018-03-03T20:54:00.907Z,63.77
2018-03-03T20:56:30.004Z,64.27
2018-03-03T20:58:59.199Z,60.20
2018-03-03T21:01:28.330Z,57.00
2018-03-03T21:03:57.585Z,58.97
2018-03-03T21:06:26.775Z,56.53
2018-03-03T21:08:55.886Z,65.03
2018-03-03T21:11:32.592Z,53.60
2018-03-03T21:14:01.788Z,67.57
2018-03-03T21:16:30.913Z,64.10
2018-03-03T21:19:00.385Z,65.80
2018-03-03T21:21:29.580Z,67.17
2018-03-03T21:23:59.112Z,69.37
2018-03-03T21:26:28.197Z,70.10
2018-03-03T21:28:57.305Z,56.93
2018-03-03T21:31:26.626Z,59.17
2018-03-03T21:33:56.503Z,63.67
2018-03-03T21:36:26.213Z,53.20
2018-03-03T21:38:55.304Z,53.03
2018-03-03T21:41:24.994Z,61.73
2018-03-03T21:43:56.074Z,61.87
2018-03-03T21:46:25.343Z,75.03
2018-03-03T21:48:54.480Z,63.10
2018-03-03T21:51:23.615Z,71.30
2018-03-03T21:53:52.708Z,83.43
2018-03-03T21:56:22.025Z,69.77
2018-03-03T21:58:51.878Z,78.33
2018-03-03T22:01:21.622Z,69.30
2018-03-03T22:03:52.142Z,96.67
2018-03-03T22:06:21.285Z,58.70
2018-03-03T22:08:50.726Z,60.80
2018-03-03T22:11:19.818Z,63.60
2018-03-03T22:13:48.903Z,64.57
2018-03-03T22:16:18.088Z,72.40
2018-03-03T22:18:47.288Z,67.20
2018-03-03T22:21:16.370Z,60.93
2018-03-03T22:23:45.455Z,59.20
2018-03-03T22:26:15.371Z,51.80
2018-03-03T22:28:44.474Z,66.47
2018-03-03T22:31:13.565Z,54.20
2018-03-03T22:33:42.649Z,61.23
2018-03-03T22:36:11.829Z,66.43
2018-03-03T22:38:40.920Z,64.77
2018-03-03T22:41:10.907Z,80.87
2018-03-03T22:43:40.612Z,62.67
2018-03-03T22:46:10.206Z,64.87
2018-03-03T22:48:40.474Z,56.77
2018-03-03T22:51:10.566Z,72.07
2018-03-03T22:53:39.785Z,65.23
2018-03-03T22:56:09.028Z,65.77
2018-03-03T22:58:38.772Z,71.70
2018-03-03T23:01:08.249Z,72.90
2018-03-03T23:03:38.293Z,74.83
2018-03-03T23:06:07.463Z,54.47
2018-03-03T23:08:36.567Z,64.43
2018-03-03T23:11:06.156Z,70.90
2018-03-03T23:13:35.257Z,55.07
2018-03-03T23:16:04.372Z,65.50
2018-03-03T23:18:33.975Z,68.90
2018-03-03T23:21:03.188Z,56.60
2018-03-03T23:23:32.285Z,49.37
2018-03-03T23:26:02.030Z,64.53
2018-03-03T23:28:31.264Z,54.87
2018-03-03T23:31:00.664Z,52.20
2018-03-03T23:33:30.323Z,66.10
2018-03-03T23:35:59.502Z,65.60
2018-03-03T23:38:29.008Z,62.17
2018-03-03T23:40:59.081Z,61.07
2018-03-03T23:43:28.486Z,62.57
2018-03-03T23:45:57.879Z,56.07
2018-03-03T23:48:27.221Z,58.73
2018-03-03T23:50:56.963Z,61.33
2018-03-03T23:53:26.227Z,72.43
2018-03-03T23:55:55.881Z,64.40
2018-03-03T23:58:24.998Z,53.30
