createdAt,value
2023-05-03T00:01:46.601Z,2.84
2023-05-03T00:04:14.865Z,2.67
2023-05-03T00:06:44.256Z,2.56
2023-05-03T00:09:11.741Z,2.50
2023-05-03T00:11:39.188Z,2.40
2023-05-03T00:14:07.450Z,2.55
2023-05-03T00:16:35.128Z,2.39
2023-05-03T00:19:03.892Z,2.28
2023-05-03T00:21:31.758Z,2.15
2023-05-03T00:23:59.906Z,2.12
2023-05-03T00:26:28.481Z,1.93
2023-05-03T00:28:55.905Z,2.00
2023-05-03T00:31:23.328Z,2.08
2023-05-03T00:33:50.745Z,2.18
2023-05-03T00:36:19.435Z,2.01
2023-05-03T00:38:46.811Z,1.93
2023-05-03T00:41:14.196Z,1.94
2023-05-03T00:43:41.891Z,1.92
2023-05-03T00:46:17.278Z,1.91
2023-05-03T00:48:46.088Z,1.80
2023-05-03T00:51:15.466Z,1.81
2023-05-03T00:53:44.405Z,1.77
2023-05-03T00:56:12.371Z,1.60
2023-05-03T00:58:40.605Z,1.61
2023-05-03T01:01:08.776Z,1.41
2023-05-03T01:03:38.105Z,1.44
2023-05-03T01:06:12.591Z,1.35
2023-05-03T01:08:47.965Z,1.35
2023-05-03T01:11:22.637Z,1.32
2023-05-03T01:13:55.878Z,1.26
2023-05-03T01:16:25.797Z,1.39
2023-05-03T01:18:57.886Z,1.55
2023-05-03T01:21:26.624Z,1.51
2023-05-03T01:24:04.368Z,1.44
2023-05-03T01:26:33.354Z,1.42
2023-05-03T01:29:01.127Z,1.37
2023-05-03T01:31:32.425Z,1.31
2023-05-03T01:34:19.482Z,1.10
2023-05-03T01:36:47.691Z,0.90
2023-05-03T01:39:20.397Z,1.02
2023-05-03T01:41:51.487Z,0.90
2023-05-03T01:44:20.541Z,0.87
2023-05-03T01:46:48.260Z,0.79
2023-05-03T01:49:16.055Z,0.71
2023-05-03T01:51:43.464Z,0.90
2023-05-03T01:54:11.179Z,0.94
2023-05-03T01:56:38.744Z,0.91
2023-05-03T01:59:07.498Z,0.89
2023-05-03T02:01:35.093Z,0.94
2023-05-03T02:04:02.819Z,0.92
2023-05-03T02:06:30.752Z,0.99
2023-05-03T02:08:58.209Z,0.90
2023-05-03T02:11:26.640Z,0.73
2023-05-03T02:13:54.032Z,0.60
2023-05-03T02:16:22.818Z,0.45
2023-05-03T02:18:51.790Z,0.42
2023-05-03T02:21:19.430Z,0.51
2023-05-03T02:23:46.888Z,0.65
2023-05-03T02:26:14.273Z,0.63
2023-05-03T02:28:41.688Z,0.75
2023-05-03T02:31:09.192Z,0.83
2023-05-03T02:33:37.987Z,0.79
2023-05-03T02:36:05.980Z,0.76
2023-05-03T02:38:33.505Z,0.65
2023-05-03T02:41:00.884Z,0.45
2023-05-03T02:43:28.316Z,0.37
2023-05-03T02:45:55.723Z,0.14
2023-05-03T02:48:23.161Z,0.27
2023-05-03T02:50:52.556Z,0.18
2023-05-03T02:53:19.931Z,0.05
2023-05-03T02:55:47.406Z,-0.14
2023-05-03T02:58:15.110Z,-0.08
2023-05-03T03:00:42.731Z,-0.16
2023-05-03T03:03:10.178Z,-0.02
2023-05-03T03:05:37.807Z,0.05
2023-05-03T03:08:06.688Z,0.14
2023-05-03T03:10:34.176Z,0.21
2023-05-03T03:13:03.078Z,0.37
2023-05-03T03:15:30.599Z,0.36
2023-05-03T03:17:58.259Z,0.38
2023-05-03T03:20:25.804Z,0.37
2023-05-03T03:22:53.553Z,0.26
2023-05-03T03:25:22.545Z,0.11
2023-05-03T03:27:50.057Z,0.12
2023-05-03T03:30:17.540Z,0.30
2023-05-03T03:32:45.064Z,0.19
2023-05-03T03:35:13.025Z,-0.02
2023-05-03T03:37:40.625Z,-0.14
2023-05-03T03:40:09.786Z,-0.17
2023-05-03T03:42:39.816Z,-0.24
2023-05-03T03:45:08.038Z,-0.26
2023-05-03T03:47:35.578Z,-0.31
2023-05-03T03:50:03.134Z,-0.37
2023-05-03T03:52:30.960Z,-0.21
2023-05-03T03:54:58.385Z,-0.24
2023-05-03T03:57:29.648Z,-0.12
2023-05-03T03:59:59.119Z,-0.04
2023-05-03T04:02:26.864Z,-0.02
2023-05-03T04:04:54.329Z,0.00
2023-05-03T04:07:22.082Z,-0.03
2023-05-03T04:09:49.452Z,0.02
2023-05-03T04:12:16.861Z,0.11
2023-05-03T04:14:44.380Z,0.39
2023-05-03T04:17:13.104Z,0.45
2023-05-03T04:19:40.496Z,0.49
2023-05-03T04:22:07.958Z,0.56
2023-05-03T04:24:35.752Z,0.56
2023-05-03T04:27:04.382Z,0.56
2023-05-03T04:29:32.087Z,0.60
2023-05-03T04:32:01.187Z,0.55
2023-05-03T04:34:30.205Z,0.82
2023-05-03T04:36:58.098Z,0.85
2023-05-03T04:39:25.666Z,0.89
2023-05-03T04:41:53.195Z,0.93
2023-05-03T04:44:21.103Z,1.05
2023-05-03T04:46:50.271Z,1.21
2023-05-03T04:49:18.658Z,1.34
2023-05-03T04:51:48.407Z,1.46
2023-05-03T04:54:15.802Z,1.56
2023-05-03T04:56:43.178Z,1.62
2023-05-03T04:59:11.104Z,1.72
2023-05-03T05:01:38.613Z,1.83
2023-05-03T05:04:06.371Z,1.94
2023-05-03T05:06:33.881Z,1.95
2023-05-03T05:09:02.862Z,1.89
2023-05-03T05:11:30.353Z,2.04
2023-05-03T05:13:58.037Z,2.30
2023-05-03T05:16:25.493Z,2.45
2023-05-03T05:18:53.162Z,2.62
2023-05-03T05:21:20.565Z,2.66
2023-05-03T05:23:47.981Z,2.59
2023-05-03T05:26:16.732Z,2.81
2023-05-03T05:28:44.102Z,3.08
2023-05-03T05:31:14.481Z,3.19
2023-05-03T05:33:42.361Z,3.25
2023-05-03T05:36:09.891Z,3.40
2023-05-03T05:38:37.609Z,3.49
2023-05-03T05:41:06.467Z,3.60
2023-05-03T05:43:35.340Z,3.84
2023-05-03T05:46:03.609Z,4.07
2023-05-03T05:48:31.196Z,4.31
2023-05-03T05:50:58.584Z,4.44
2023-05-03T05:53:26.086Z,4.68
2023-05-03T05:55:53.468Z,4.85
2023-05-03T05:58:21.058Z,5.02
2023-05-03T06:00:49.800Z,5.11
2023-05-03T06:03:17.272Z,4.98
2023-05-03T06:05:44.720Z,5.01
2023-05-03T06:08:13.100Z,5.23
2023-05-03T06:10:40.614Z,5.19
2023-05-03T06:13:07.983Z,5.23
2023-05-03T06:15:35.401Z,5.23
2023-05-03T06:18:04.486Z,5.02
2023-05-03T06:20:32.011Z,5.25
2023-05-03T06:22:59.658Z,5.54
2023-05-03T06:25:27.054Z,5.74
2023-05-03T06:27:54.542Z,5.86
2023-05-03T06:30:23.546Z,6.02
2023-05-03T06:32:50.988Z,6.01
2023-05-03T06:35:21.805Z,6.27
2023-05-03T06:37:50.700Z,6.66
2023-05-03T06:40:18.631Z,6.89
2023-05-03T06:42:46.567Z,7.33
2023-05-03T06:45:13.976Z,7.61
2023-05-03T06:47:42.811Z,7.78
2023-05-03T06:50:11.290Z,8.12
2023-05-03T06:52:40.081Z,8.62
2023-05-03T06:55:08.694Z,8.73
2023-05-03T06:57:36.124Z,9.11
2023-05-03T07:00:07.376Z,9.52
2023-05-03T07:02:35.192Z,9.58
2023-05-03T07:05:04.253Z,10.49
2023-05-03T07:07:31.744Z,11.19
2023-05-03T07:10:00.500Z,12.06
2023-05-03T07:12:28.534Z,12.64
2023-05-03T07:14:56.651Z,13.35
2023-05-03T07:17:24.317Z,13.87
2023-05-03T07:19:52.479Z,14.19
2023-05-03T07:22:21.297Z,14.47
2023-05-03T07:24:48.730Z,14.81
2023-05-03T07:27:17.642Z,15.38
2023-05-03T07:29:45.030Z,15.82
2023-05-03T07:32:12.863Z,15.90
2023-05-03T07:34:40.387Z,15.73
2023-05-03T07:37:07.811Z,16.10
2023-05-03T07:39:35.197Z,15.45
2023-05-03T07:42:03.208Z,15.58
2023-05-03T07:44:31.932Z,15.27
2023-05-03T07:46:59.419Z,15.63
2023-05-03T07:49:29.674Z,15.99
2023-05-03T07:51:57.628Z,15.92
2023-05-03T07:54:25.077Z,15.99
2023-05-03T07:56:53.827Z,15.51
2023-05-03T07:59:22.974Z,15.70
2023-05-03T08:01:51.695Z,15.65
2023-05-03T08:04:19.352Z,15.91
2023-05-03T08:06:47.149Z,15.47
2023-05-03T08:09:15.626Z,16.04
2023-05-03T08:11:44.280Z,16.20
2023-05-03T08:14:11.856Z,16.47
2023-05-03T08:16:39.318Z,14.91
2023-05-03T08:19:08.067Z,15.04
2023-05-03T08:21:35.546Z,15.41
2023-05-03T08:24:05.956Z,15.58
2023-05-03T08:26:33.528Z,15.97
2023-05-03T08:29:03.160Z,16.30
2023-05-03T08:31:31.130Z,16.77
2023-05-03T08:33:58.555Z,16.45
2023-05-03T08:36:27.524Z,16.53
2023-05-03T08:38:54.972Z,16.33
2023-05-03T08:41:25.998Z,16.09
2023-05-03T08:43:54.793Z,15.65
2023-05-03T08:46:22.883Z,16.10
2023-05-03T08:48:52.813Z,15.98
2023-05-03T08:51:21.714Z,15.80
2023-05-03T08:53:51.235Z,15.80
2023-05-03T08:56:26.713Z,16.31
2023-05-03T08:58:55.491Z,16.44
2023-05-03T09:01:22.942Z,16.44
2023-05-03T09:03:51.453Z,16.14
2023-05-03T09:06:25.848Z,16.14
2023-05-03T09:08:55.999Z,16.59
2023-05-03T09:11:27.016Z,17.00
2023-05-03T09:13:55.457Z,17.02
2023-05-03T09:16:24.002Z,16.92
2023-05-03T09:18:58.221Z,16.74
2023-05-03T09:21:26.091Z,15.95
2023-05-03T09:23:54.996Z,16.70
2023-05-03T09:26:32.450Z,16.39
2023-05-03T09:29:01.408Z,17.28
2023-05-03T09:31:30.268Z,17.63
2023-05-03T09:33:58.685Z,16.73
2023-05-03T09:36:27.534Z,15.05
2023-05-03T09:38:56.456Z,15.15
2023-05-03T09:41:31.531Z,15.90
2023-05-03T09:44:02.864Z,17.28
2023-05-03T09:46:31.942Z,18.35
2023-05-03T09:48:59.569Z,18.77
2023-05-03T09:51:27.634Z,19.15
2023-05-03T09:53:57.365Z,20.45
2023-05-03T09:56:26.766Z,19.88
2023-05-03T09:58:54.963Z,20.34
2023-05-03T10:01:25.275Z,20.73
2023-05-03T10:03:54.312Z,20.54
2023-05-03T10:06:26.570Z,19.19
2023-05-03T10:09:01.123Z,20.64
2023-05-03T10:11:29.342Z,19.67
2023-05-03T10:13:57.037Z,18.12
2023-05-03T10:16:30.027Z,18.07
2023-05-03T10:19:08.464Z,19.28
2023-05-03T10:21:48.809Z,20.12
2023-05-03T10:24:18.321Z,20.40
2023-05-03T10:26:47.499Z,20.77
2023-05-03T10:29:49.707Z,19.42
2023-05-03T10:32:33.925Z,20.96
2023-05-03T10:35:04.042Z,21.34
2023-05-03T10:37:34.442Z,20.83
2023-05-03T10:40:12.298Z,22.10
2023-05-03T10:42:40.892Z,22.70
2023-05-03T10:45:12.508Z,22.90
2023-05-03T10:47:40.919Z,23.06
2023-05-03T10:50:30.053Z,23.85
2023-05-03T10:52:57.654Z,23.57
2023-05-03T10:55:26.705Z,23.57
2023-05-03T10:57:57.526Z,22.61
2023-05-03T11:00:31.891Z,23.20
2023-05-03T11:03:14.187Z,21.47
2023-05-03T11:05:42.425Z,22.77
2023-05-03T11:08:16.606Z,23.25
2023-05-03T11:10:46.723Z,23.79
2023-05-03T11:13:15.021Z,24.82
2023-05-03T11:15:43.221Z,24.42
2023-05-03T11:18:12.558Z,24.61
2023-05-03T11:20:40.107Z,23.73
2023-05-03T11:23:09.467Z,23.22
2023-05-03T11:25:36.892Z,22.84
2023-05-03T11:28:06.989Z,23.57
2023-05-03T11:30:35.898Z,23.92
2023-05-03T11:33:04.265Z,24.30
2023-05-03T11:35:32.117Z,24.35
2023-05-03T11:37:59.897Z,24.10
2023-05-03T11:40:27.694Z,24.47
2023-05-03T11:42:56.539Z,24.42
2023-05-03T11:45:27.904Z,24.52
2023-05-03T11:47:56.787Z,24.39
2023-05-03T11:50:50.777Z,25.15
2023-05-03T11:53:19.651Z,25.67
2023-05-03T11:55:48.630Z,25.75
2023-05-03T11:58:17.556Z,24.28
2023-05-03T12:00:47.511Z,24.75
2023-05-03T12:03:19.518Z,24.41
2023-05-03T12:05:48.618Z,22.65
2023-05-03T12:08:21.216Z,23.88
2023-05-03T12:10:51.027Z,25.71
2023-05-03T12:13:30.060Z,25.44
2023-05-03T12:16:11.106Z,25.99
2023-05-03T12:18:51.315Z,24.39
2023-05-03T12:23:54.392Z,24.80
2023-05-03T12:26:25.970Z,25.54
2023-05-03T12:28:56.059Z,27.98
2023-05-03T12:31:28.904Z,28.68
2023-05-03T12:34:20.115Z,29.34
2023-05-03T12:36:44.246Z,28.98
2023-05-03T12:39:14.336Z,28.12
2023-05-03T12:44:16.672Z,29.05
2023-05-03T12:46:46.160Z,29.73
2023-05-03T12:49:15.145Z,31.34
2023-05-03T12:51:57.499Z,29.59
2023-05-03T12:54:33.409Z,30.47
2023-05-03T12:57:08.241Z,31.01
2023-05-03T12:59:41.877Z,32.28
2023-05-03T13:04:57.707Z,32.16
2023-05-03T13:07:29.987Z,31.10
2023-05-03T13:12:30.629Z,29.96
2023-05-03T13:14:58.328Z,29.06
2023-05-03T13:17:27.507Z,28.76
2023-05-03T13:19:55.105Z,29.92
2023-05-03T13:22:23.547Z,31.33
2023-05-03T13:24:51.048Z,32.43
2023-05-03T13:27:18.765Z,31.18
2023-05-03T13:29:48.941Z,30.39
2023-05-03T13:32:17.163Z,30.26
2023-05-03T13:34:46.088Z,31.73
2023-05-03T13:37:18.336Z,31.49
2023-05-03T13:39:46.515Z,32.20
2023-05-03T13:42:13.934Z,31.70
2023-05-03T13:44:42.419Z,31.85
2023-05-03T13:47:09.775Z,32.33
2023-05-03T13:49:37.205Z,30.13
2023-05-03T13:52:05.993Z,29.64
2023-05-03T13:54:33.410Z,30.88
2023-05-03T13:57:01.438Z,30.38
2023-05-03T13:59:29.140Z,31.00
2023-05-03T14:01:56.612Z,29.72
2023-05-03T14:04:25.443Z,30.60
2023-05-03T14:06:52.962Z,31.16
2023-05-03T14:09:21.680Z,31.28
2023-05-03T14:11:49.077Z,32.03
2023-05-03T14:14:16.471Z,32.18
2023-05-03T14:16:44.620Z,31.02
2023-05-03T14:19:12.479Z,30.87
2023-05-03T14:21:43.095Z,31.14
2023-05-03T14:24:10.491Z,32.56
2023-05-03T14:26:39.241Z,32.58
2023-05-03T14:29:06.980Z,34.31
2023-05-03T14:31:34.657Z,33.77
2023-05-03T14:34:02.232Z,34.74
2023-05-03T14:36:34.880Z,32.89
2023-05-03T14:39:03.242Z,32.36
2023-05-03T14:41:31.957Z,32.07
2023-05-03T14:44:02.167Z,32.38
2023-05-03T14:46:29.687Z,32.88
2023-05-03T14:48:57.216Z,32.30
2023-05-03T14:51:24.840Z,31.81
2023-05-03T14:53:52.516Z,32.64
2023-05-03T14:56:19.911Z,33.47
2023-05-03T14:58:47.289Z,33.16
2023-05-03T15:01:19.977Z,34.31
2023-05-03T15:03:47.496Z,34.37
2023-05-03T15:06:15.406Z,32.82
2023-05-03T15:08:42.816Z,32.70
2023-05-03T15:11:12.795Z,34.28
2023-05-03T15:13:40.515Z,33.59
2023-05-03T15:16:08.176Z,34.37
2023-05-03T15:18:37.175Z,32.10
2023-05-03T15:21:04.977Z,32.08
2023-05-03T15:23:33.018Z,33.22
2023-05-03T15:26:00.362Z,32.25
2023-05-03T15:28:27.733Z,30.02
2023-05-03T15:30:55.156Z,30.75
2023-05-03T15:33:25.004Z,30.71
2023-05-03T15:35:54.502Z,31.58
2023-05-03T15:38:21.912Z,31.56
2023-05-03T15:40:49.341Z,31.52
2023-05-03T15:43:17.727Z,31.46
2023-05-03T15:45:48.111Z,31.76
2023-05-03T15:48:15.622Z,29.51
2023-05-03T15:50:43.066Z,30.61
2023-05-03T15:53:12.015Z,31.41
2023-05-03T15:55:39.635Z,29.67
2023-05-03T15:58:07.503Z,28.83
2023-05-03T16:00:35.100Z,28.49
2023-05-03T16:03:02.924Z,28.04
2023-05-03T16:05:31.514Z,27.13
2023-05-03T16:07:58.993Z,27.60
2023-05-03T16:10:28.416Z,29.13
2023-05-03T16:12:56.587Z,29.82
2023-05-03T16:15:23.976Z,29.75
2023-05-03T16:17:54.012Z,29.59
2023-05-03T16:20:21.683Z,29.06
2023-05-03T16:22:50.775Z,30.41
2023-05-03T16:25:20.157Z,30.80
2023-05-03T16:27:49.011Z,30.90
2023-05-03T16:30:16.908Z,29.74
2023-05-03T16:32:44.886Z,30.24
2023-05-03T16:35:13.596Z,30.33
2023-05-03T16:37:41.814Z,30.63
2023-05-03T16:40:11.370Z,29.75
2023-05-03T16:42:39.108Z,30.28
2023-05-03T16:45:10.447Z,28.98
2023-05-03T16:47:37.958Z,29.54
2023-05-03T16:50:08.127Z,29.35
2023-05-03T16:52:39.243Z,29.15
2023-05-03T16:55:07.346Z,28.67
2023-05-03T16:57:35.083Z,27.38
2023-05-03T17:00:08.497Z,28.15
2023-05-03T17:02:37.827Z,27.12
2023-05-03T17:05:06.432Z,25.61
2023-05-03T17:07:36.400Z,25.62
2023-05-03T17:10:06.177Z,25.53
2023-05-03T17:12:33.969Z,26.02
2023-05-03T17:15:01.993Z,26.64
2023-05-03T17:17:31.858Z,27.23
2023-05-03T17:20:00.627Z,27.70
2023-05-03T17:22:28.061Z,27.96
2023-05-03T17:24:59.627Z,27.02
2023-05-03T17:27:26.993Z,25.83
2023-05-03T17:29:56.827Z,24.73
2023-05-03T17:32:24.488Z,24.77
2023-05-03T17:34:53.444Z,22.92
2023-05-03T17:37:23.678Z,23.27
2023-05-03T17:39:51.091Z,22.86
2023-05-03T17:42:18.721Z,23.38
2023-05-03T17:44:46.517Z,23.25
2023-05-03T17:47:15.198Z,22.96
2023-05-03T17:49:43.668Z,23.09
2023-05-03T17:52:11.048Z,23.70
2023-05-03T17:54:40.649Z,23.84
2023-05-03T17:57:08.036Z,23.74
2023-05-03T17:59:35.395Z,23.77
2023-05-03T18:02:03.388Z,23.69
2023-05-03T18:04:31.246Z,23.13
2023-05-03T18:07:01.284Z,22.70
2023-05-03T18:09:30.605Z,21.84
2023-05-03T18:12:01.899Z,20.80
2023-05-03T18:14:29.289Z,19.62
2023-05-03T18:16:56.939Z,18.35
2023-05-03T18:19:24.788Z,16.94
2023-05-03T18:21:52.308Z,15.99
2023-05-03T18:24:22.255Z,15.20
2023-05-03T18:26:49.981Z,14.53
2023-05-03T18:29:18.713Z,13.78
2023-05-03T18:31:46.145Z,13.06
2023-05-03T18:34:13.605Z,12.01
2023-05-03T18:36:41.020Z,11.22
2023-05-03T18:39:08.705Z,10.77
2023-05-03T18:41:37.170Z,10.47
2023-05-03T18:44:05.041Z,10.08
2023-05-03T18:46:33.923Z,9.72
2023-05-03T18:49:03.412Z,9.55
2023-05-03T18:51:31.924Z,9.27
2023-05-03T18:54:00.155Z,9.00
2023-05-03T18:56:30.045Z,8.80
2023-05-03T18:58:57.686Z,8.71
2023-05-03T19:01:26.732Z,8.60
2023-05-03T19:03:56.199Z,8.43
2023-05-03T19:06:24.022Z,8.30
2023-05-03T19:08:51.471Z,8.32
2023-05-03T19:11:19.294Z,8.30
2023-05-03T19:13:47.209Z,8.08
2023-05-03T19:16:15.736Z,7.94
2023-05-03T19:18:45.589Z,7.84
2023-05-03T19:21:17.079Z,7.68
2023-05-03T19:23:44.638Z,7.63
2023-05-03T19:26:12.258Z,7.66
2023-05-03T19:28:39.772Z,7.55
2023-05-03T19:31:07.459Z,7.41
2023-05-03T19:33:34.869Z,7.35
2023-05-03T19:36:06.185Z,7.32
2023-05-03T19:38:36.022Z,7.14
2023-05-03T19:41:08.115Z,7.15
2023-05-03T19:43:35.617Z,7.24
2023-05-03T19:46:03.840Z,7.19
2023-05-03T19:48:32.438Z,7.03
2023-05-03T19:50:59.931Z,6.98
2023-05-03T19:53:27.487Z,6.99
2023-05-03T19:55:57.879Z,6.92
2023-05-03T19:58:25.494Z,6.83
2023-05-03T20:00:53.043Z,6.67
2023-05-03T20:03:21.473Z,6.73
2023-05-03T20:05:48.895Z,6.54
2023-05-03T20:08:16.416Z,6.56
2023-05-03T20:10:46.321Z,6.47
2023-05-03T20:13:16.165Z,6.32
2023-05-03T20:15:43.621Z,6.32
2023-05-03T20:18:11.057Z,6.34
2023-05-03T20:20:39.014Z,6.41
2023-05-03T20:23:06.384Z,6.57
2023-05-03T20:25:34.373Z,6.38
2023-05-03T20:28:01.754Z,6.49
2023-05-03T20:30:31.704Z,6.29
2023-05-03T20:32:59.522Z,6.23
2023-05-03T20:35:26.980Z,6.11
2023-05-03T20:37:54.635Z,6.02
2023-05-03T20:40:22.149Z,5.94
2023-05-03T20:42:49.538Z,5.71
2023-05-03T20:45:16.994Z,5.64
2023-05-03T20:47:45.912Z,5.64
2023-05-03T20:50:14.819Z,5.64
2023-05-03T20:52:43.806Z,5.64
2023-05-03T20:55:11.476Z,5.64
2023-05-03T20:57:42.196Z,5.64
2023-05-03T21:00:12.218Z,5.64
2023-05-03T21:02:39.904Z,5.64
2023-05-03T21:05:09.894Z,5.42
2023-05-03T21:07:37.620Z,5.33
2023-05-03T21:10:06.182Z,5.31
2023-05-03T21:12:34.626Z,5.31
2023-05-03T21:15:02.448Z,5.34
2023-05-03T21:17:30.058Z,5.27
2023-05-03T21:19:57.461Z,5.16
2023-05-03T21:22:26.707Z,5.05
2023-05-03T21:24:56.575Z,5.01
2023-05-03T21:27:24.233Z,4.94
2023-05-03T21:29:51.678Z,4.81
2023-05-03T21:32:21.166Z,4.76
2023-05-03T21:34:49.280Z,4.56
2023-05-03T21:37:17.050Z,4.51
2023-05-03T21:40:00.663Z,4.57
2023-05-03T21:42:29.573Z,4.68
2023-05-03T21:44:57.012Z,4.65
2023-05-03T21:47:24.507Z,4.74
2023-05-03T21:49:52.188Z,4.67
2023-05-03T21:52:19.629Z,4.63
2023-05-03T21:54:48.737Z,4.53
2023-05-03T21:57:16.334Z,4.53
2023-05-03T21:59:44.079Z,4.51
2023-05-03T22:02:11.755Z,4.45
2023-05-03T22:04:39.125Z,4.38
2023-05-03T22:07:06.534Z,4.36
2023-05-03T22:09:33.907Z,4.34
2023-05-03T22:12:12.185Z,4.35
2023-05-03T22:14:49.570Z,4.35
2023-05-03T22:17:17.028Z,4.16
2023-05-03T22:19:44.647Z,3.95
2023-05-03T22:22:12.108Z,3.95
2023-05-03T22:24:39.591Z,3.95
2023-05-03T22:27:08.331Z,3.95
2023-05-03T22:29:36.322Z,3.95
2023-05-03T22:32:04.177Z,3.95
2023-05-03T22:34:31.671Z,3.95
2023-05-03T22:36:59.205Z,3.95
2023-05-03T22:39:26.776Z,3.95
2023-05-03T22:41:56.603Z,3.95
2023-05-03T22:44:25.440Z,3.95
2023-05-03T22:46:52.830Z,3.95
2023-05-03T22:49:20.240Z,3.95
2023-05-03T22:51:47.676Z,3.67
2023-05-03T22:54:15.094Z,3.67
2023-05-03T22:56:42.871Z,3.70
2023-05-03T22:59:11.730Z,3.70
2023-05-03T23:01:40.463Z,3.70
2023-05-03T23:04:07.829Z,3.67
2023-05-03T23:06:35.247Z,3.67
2023-05-03T23:09:04.362Z,3.67
2023-05-03T23:11:31.785Z,3.51
2023-05-03T23:13:59.162Z,3.54
2023-05-03T23:16:26.608Z,3.48
2023-05-03T23:18:57.486Z,3.57
2023-05-03T23:21:25.126Z,3.43
2023-05-03T23:23:52.651Z,3.39
2023-05-03T23:26:20.029Z,3.42
2023-05-03T23:28:48.555Z,3.27
2023-05-03T23:31:16.470Z,3.07
2023-05-03T23:33:44.251Z,3.01
2023-05-03T23:36:13.282Z,2.99
2023-05-03T23:38:40.666Z,2.94
2023-05-03T23:41:08.049Z,2.87
2023-05-03T23:43:35.474Z,2.84
2023-05-03T23:46:03.114Z,3.01
2023-05-03T23:48:31.409Z,2.93
2023-05-03T23:50:59.074Z,2.91
2023-05-03T23:53:29.229Z,2.80
2023-05-03T23:55:56.646Z,2.80
2023-05-03T23:58:24.147Z,2.85
