createdAt,value
2017-02-15T00:00:57.952Z,93.13
2017-02-15T00:01:57.955Z,93.32
2017-02-15T00:02:58.387Z,93.32
2017-02-15T00:03:58.332Z,92.99
2017-02-15T00:04:58.252Z,92.85
2017-02-15T00:05:57.841Z,92.76
2017-02-15T00:06:58.205Z,93.32
2017-02-15T00:07:58.281Z,93.51
2017-02-15T00:08:57.856Z,93.41
2017-02-15T00:09:58.260Z,93.51
2017-02-15T00:10:58.170Z,92.76
2017-02-15T00:11:58.087Z,92.94
2017-02-15T00:12:57.666Z,92.85
2017-02-15T00:13:57.637Z,93.13
2017-02-15T00:14:58.097Z,93.13
2017-02-15T00:15:58.026Z,93.23
2017-02-15T00:16:58.073Z,92.94
2017-02-15T00:17:57.552Z,93.99
2017-02-15T00:18:57.648Z,93.51
2017-02-15T00:19:57.942Z,93.99
2017-02-15T00:20:57.858Z,94.08
2017-02-15T00:21:57.831Z,93.89
2017-02-15T00:22:57.444Z,93.89
2017-02-15T00:23:57.892Z,93.8
2017-02-15T00:24:57.384Z,93.7
2017-02-15T00:25:57.341Z,93.8
2017-02-15T00:26:57.339Z,93.89
2017-02-15T00:27:57.731Z,94.08
2017-02-15T00:28:57.263Z,94.27
2017-02-15T00:29:57.257Z,94.46
2017-02-15T00:30:57.238Z,94.46
2017-02-15T00:31:57.599Z,93.99
2017-02-15T00:32:57.192Z,94.74
2017-02-15T00:33:57.532Z,94.93
2017-02-15T00:34:57.526Z,94.37
2017-02-15T00:35:57.485Z,94.08
2017-02-15T00:36:57.469Z,94.37
2017-02-15T00:37:57.448Z,94.46
2017-02-15T00:38:57.423Z,93.89
2017-02-15T00:39:57.000Z,93.8
2017-02-15T00:40:57.374Z,93.99
2017-02-15T00:41:56.949Z,93.8
2017-02-15T00:42:56.925Z,93.51
2017-02-15T00:43:57.294Z,93.8
2017-02-15T00:44:57.281Z,93.8
2017-02-15T00:45:57.240Z,93.8
2017-02-15T00:46:57.226Z,93.61
2017-02-15T00:47:56.801Z,93.7
2017-02-15T00:48:57.177Z,93.7
2017-02-15T00:49:56.748Z,93.99
2017-02-15T00:50:57.136Z,93.7
2017-02-15T00:51:57.092Z,94.08
2017-02-15T00:52:57.066Z,93.7
2017-02-15T00:53:57.056Z,93.89
2017-02-15T00:54:57.026Z,93.89
2017-02-15T00:55:56.611Z,94.08
2017-02-15T00:56:56.588Z,94.08
2017-02-15T00:57:56.945Z,94.18
2017-02-15T00:58:56.925Z,94.18
2017-02-15T00:59:56.892Z,94.27
2017-02-15T01:00:56.481Z,94.27
2017-02-15T01:01:56.483Z,94.27
2017-02-15T01:02:56.821Z,94.27
2017-02-15T01:03:56.406Z,94.46
2017-02-15T01:04:56.382Z,94.37
2017-02-15T01:05:56.750Z,94.37
2017-02-15T01:06:56.718Z,94.37
2017-02-15T01:07:56.309Z,94.93
2017-02-15T01:08:56.680Z,95.36
2017-02-15T01:09:56.648Z,95.65
2017-02-15T01:10:56.626Z,95.03
2017-02-15T01:11:56.596Z,95.12
2017-02-15T01:12:56.565Z,94.93
2017-02-15T01:13:56.165Z,95.12
2017-02-15T01:14:56.525Z,95.12
2017-02-15T01:15:56.136Z,95.55
2017-02-15T01:16:56.094Z,95.45
2017-02-15T01:17:56.456Z,96.03
2017-02-15T01:18:56.043Z,95.93
2017-02-15T01:19:56.412Z,96.12
2017-02-15T01:20:56.376Z,96.31
2017-02-15T01:21:56.012Z,96.97
2017-02-15T01:22:56.315Z,96.88
2017-02-15T01:23:56.360Z,96.97
2017-02-15T01:24:55.879Z,96.22
2017-02-15T01:25:56.299Z,95.84
2017-02-15T01:26:55.848Z,96.03
2017-02-15T01:27:55.857Z,95.07
2017-02-15T01:28:56.184Z,95.12
2017-02-15T01:29:56.176Z,94.84
2017-02-15T01:30:56.114Z,94.84
2017-02-15T01:31:55.716Z,95.5
2017-02-15T01:32:56.125Z,95.31
2017-02-15T01:33:55.664Z,95.12
2017-02-15T01:34:55.635Z,95.88
2017-02-15T01:35:56.003Z,95.69
2017-02-15T01:36:56.093Z,96.59
2017-02-15T01:37:55.552Z,96.88
2017-02-15T01:38:56.026Z,96.59
2017-02-15T01:39:55.940Z,96.69
2017-02-15T01:40:55.491Z,97.07
2017-02-15T01:41:55.859Z,96.31
2017-02-15T01:42:55.449Z,96.5
2017-02-15T01:43:55.408Z,95.93
2017-02-15T01:44:55.824Z,96.03
2017-02-15T01:45:55.368Z,95.74
2017-02-15T01:46:55.806Z,95.45
2017-02-15T01:47:55.315Z,95.84
2017-02-15T01:48:55.295Z,95.55
2017-02-15T01:49:55.654Z,96.12
2017-02-15T01:50:55.231Z,97.16
2017-02-15T01:51:55.602Z,97.16
2017-02-15T01:52:55.184Z,97.45
2017-02-15T01:53:55.172Z,97.07
2017-02-15T01:54:55.526Z,96.78
2017-02-15T01:55:55.123Z,96.41
2017-02-15T01:56:55.082Z,96.12
2017-02-15T01:57:55.443Z,95.55
2017-02-15T01:58:55.420Z,95.45
2017-02-15T01:59:55.425Z,95.17
2017-02-15T02:00:54.991Z,95.45
2017-02-15T02:01:54.947Z,95.36
2017-02-15T02:02:55.329Z,95.45
2017-02-15T02:03:55.296Z,95.03
2017-02-15T02:04:55.267Z,94.93
2017-02-15T02:05:55.245Z,95.03
2017-02-15T02:06:54.837Z,95.41
2017-02-15T02:07:54.808Z,95.03
2017-02-15T02:08:55.161Z,95.22
2017-02-15T02:09:55.164Z,95.31
2017-02-15T02:10:55.115Z,95.12
2017-02-15T02:11:55.094Z,95.41
2017-02-15T02:12:54.671Z,95.12
2017-02-15T02:13:54.652Z,96.22
2017-02-15T02:14:55.014Z,96.22
2017-02-15T02:15:54.991Z,95.98
2017-02-15T02:16:54.579Z,96.22
2017-02-15T02:17:54.948Z,96.08
2017-02-15T02:18:54.928Z,96.41
2017-02-15T02:19:54.888Z,96.41
2017-02-15T02:20:54.877Z,96.12
2017-02-15T02:21:54.838Z,96.31
2017-02-15T02:22:54.437Z,96.31
2017-02-15T02:23:54.405Z,96.22
2017-02-15T02:24:54.767Z,96.31
2017-02-15T02:25:54.754Z,96.69
2017-02-15T02:26:54.327Z,96.78
2017-02-15T02:27:54.313Z,96.88
2017-02-15T02:28:54.272Z,97.45
2017-02-15T02:29:54.643Z,97.92
2017-02-15T02:30:54.613Z,97.73
2017-02-15T02:31:54.193Z,98.11
2017-02-15T02:32:54.172Z,97.64
2017-02-15T02:33:54.550Z,97.54
2017-02-15T02:34:54.129Z,97.54
2017-02-15T02:35:54.104Z,97.45
2017-02-15T02:36:54.459Z,97.54
2017-02-15T02:37:54.444Z,97.54
2017-02-15T02:38:54.415Z,98.02
2017-02-15T02:39:54.419Z,98.02
2017-02-15T02:40:54.366Z,98.02
2017-02-15T02:41:54.331Z,98.49
2017-02-15T02:42:54.306Z,98.39
2017-02-15T02:43:54.295Z,98.49
2017-02-15T02:44:54.285Z,97.68
2017-02-15T02:45:53.845Z,98.02
2017-02-15T02:46:54.233Z,97.54
2017-02-15T02:47:54.262Z,97.54
2017-02-15T02:48:54.162Z,97.73
2017-02-15T02:49:53.742Z,98.02
2017-02-15T02:50:53.721Z,98.39
2017-02-15T02:51:54.117Z,98.49
2017-02-15T02:52:54.110Z,98.49
2017-02-15T02:53:53.640Z,97.83
2017-02-15T02:54:54.008Z,98.21
2017-02-15T02:55:53.993Z,98.02
2017-02-15T02:56:53.990Z,98.02
2017-02-15T02:57:53.958Z,98.11
2017-02-15T02:58:53.528Z,97.54
2017-02-15T02:59:53.486Z,98.11
2017-02-15T03:00:53.857Z,97.54
2017-02-15T03:01:53.828Z,97.35
2017-02-15T03:02:53.804Z,97.64
2017-02-15T03:03:53.407Z,98.02
2017-02-15T03:04:53.744Z,98.87
2017-02-15T03:05:53.793Z,98.91
2017-02-15T03:06:53.321Z,99.99
2017-02-15T03:07:53.692Z,99.99
2017-02-15T03:08:53.271Z,99.58
2017-02-15T03:09:53.235Z,98.82
2017-02-15T03:10:53.210Z,98.68
2017-02-15T03:11:53.579Z,98.39
2017-02-15T03:12:53.159Z,98.39
2017-02-15T03:13:53.144Z,98.68
2017-02-15T03:14:53.498Z,98.39
2017-02-15T03:15:53.079Z,98.77
2017-02-15T03:16:53.469Z,98.82
2017-02-15T03:17:53.027Z,99.39
2017-02-15T03:18:52.999Z,99.2
2017-02-15T03:19:52.975Z,98.96
2017-02-15T03:20:53.387Z,98.49
2017-02-15T03:21:52.935Z,98.68
2017-02-15T03:22:53.294Z,98.77
2017-02-15T03:23:52.883Z,98.87
2017-02-15T03:24:53.243Z,98.49
2017-02-15T03:25:53.224Z,98.68
2017-02-15T03:26:53.191Z,99.06
2017-02-15T03:27:53.163Z,99.58
2017-02-15T03:28:53.142Z,99.39
2017-02-15T03:29:52.718Z,99.29
2017-02-15T03:30:52.701Z,99.1
2017-02-15T03:31:53.060Z,98.91
2017-02-15T03:32:52.659Z,98.91
2017-02-15T03:33:52.621Z,99.29
2017-02-15T03:34:52.990Z,99.48
2017-02-15T03:35:52.974Z,99.58
2017-02-15T03:36:52.547Z,99.29
2017-02-15T03:37:52.906Z,98.91
2017-02-15T03:38:52.895Z,98.63
2017-02-15T03:39:52.478Z,98.77
2017-02-15T03:40:52.832Z,98.68
2017-02-15T03:41:52.808Z,98.68
2017-02-15T03:42:52.794Z,98.49
2017-02-15T03:43:52.362Z,98.21
2017-02-15T03:44:52.725Z,98.68
2017-02-15T03:45:52.313Z,98.68
2017-02-15T03:46:52.293Z,98.91
2017-02-15T03:47:52.652Z,99.01
2017-02-15T03:48:52.233Z,98.91
2017-02-15T03:49:52.590Z,98.91
2017-02-15T03:50:52.197Z,99.1
2017-02-15T03:51:52.548Z,98.91
2017-02-15T03:52:52.549Z,98.63
2017-02-15T03:53:52.498Z,98.54
2017-02-15T03:54:52.475Z,98.54
2017-02-15T03:55:52.067Z,98.72
2017-02-15T03:56:52.035Z,98.58
2017-02-15T03:57:52.406Z,98.58
2017-02-15T03:58:52.401Z,98.68
2017-02-15T03:59:52.356Z,98.82
2017-02-15T04:00:52.333Z,99.01
2017-02-15T04:01:52.354Z,98.91
2017-02-15T04:02:52.280Z,99.2
2017-02-15T04:03:52.293Z,99.1
2017-02-15T04:04:52.218Z,99.29
2017-02-15T04:05:51.822Z,99.2
2017-02-15T04:06:52.172Z,99.1
2017-02-15T04:07:51.861Z,99.2
2017-02-15T04:08:52.207Z,99.39
2017-02-15T04:09:51.710Z,99.01
2017-02-15T04:10:52.086Z,99.01
2017-02-15T04:11:52.055Z,98.96
2017-02-15T04:12:52.024Z,98.96
2017-02-15T04:13:51.998Z,98.91
2017-02-15T04:14:51.990Z,99.15
2017-02-15T04:15:51.954Z,98.68
2017-02-15T04:16:51.961Z,98.49
2017-02-15T04:17:51.887Z,98.87
2017-02-15T04:18:51.887Z,98.3
2017-02-15T04:19:51.831Z,98.87
2017-02-15T04:20:51.857Z,98.49
2017-02-15T04:21:51.394Z,98.49
2017-02-15T04:22:51.861Z,98.63
2017-02-15T04:23:51.343Z,98.77
2017-02-15T04:24:51.315Z,98.77
2017-02-15T04:25:51.695Z,98.77
2017-02-15T04:26:51.262Z,98.58
2017-02-15T04:27:51.631Z,98.77
2017-02-15T04:28:51.604Z,99.15
2017-02-15T04:29:51.181Z,99.15
2017-02-15T04:30:51.562Z,99.48
2017-02-15T04:31:51.528Z,99.96
2017-02-15T04:32:51.559Z,99.77
2017-02-15T04:33:51.480Z,99.77
2017-02-15T04:34:51.058Z,99.67
2017-02-15T04:35:51.027Z,99.77
2017-02-15T04:36:51.427Z,99.99
2017-02-15T04:37:51.377Z,99.99
2017-02-15T04:38:50.958Z,99.99
2017-02-15T04:39:51.315Z,99.99
2017-02-15T04:40:50.900Z,99.99
2017-02-15T04:41:51.263Z,99.99
2017-02-15T04:42:50.852Z,99.99
2017-02-15T04:43:50.820Z,99.99
2017-02-15T04:44:50.811Z,99.99
2017-02-15T04:45:51.182Z,99.99
2017-02-15T04:46:51.141Z,99.99
2017-02-15T04:47:51.111Z,99.99
2017-02-15T04:48:51.079Z,99.99
2017-02-15T04:49:50.680Z,99.99
2017-02-15T04:50:50.638Z,99.99
2017-02-15T04:51:51.010Z,99.86
2017-02-15T04:52:50.998Z,99.99
2017-02-15T04:53:50.968Z,99.77
2017-02-15T04:54:50.927Z,99.86
2017-02-15T04:55:50.916Z,99.99
2017-02-15T04:56:50.879Z,99.99
2017-02-15T04:57:50.865Z,99.99
2017-02-15T04:58:50.445Z,99.99
2017-02-15T04:59:50.795Z,99.99
2017-02-15T05:00:50.787Z,99.99
2017-02-15T05:01:50.743Z,99.86
2017-02-15T05:02:50.725Z,99.77
2017-02-15T05:03:50.693Z,99.96
2017-02-15T05:04:50.293Z,99.77
2017-02-15T05:05:50.643Z,99.99
2017-02-15T05:06:50.614Z,99.96
2017-02-15T05:07:50.201Z,99.99
2017-02-15T05:08:50.178Z,99.99
2017-02-15T05:09:50.149Z,99.99
2017-02-15T05:10:50.139Z,99.99
2017-02-15T05:11:50.095Z,99.99
2017-02-15T05:12:50.085Z,99.99
2017-02-15T05:13:50.044Z,99.99
2017-02-15T05:14:50.476Z,99.99
2017-02-15T05:15:50.403Z,99.99
2017-02-15T05:16:50.415Z,99.99
2017-02-15T05:17:50.391Z,99.99
2017-02-15T05:18:50.315Z,99.99
2017-02-15T05:19:50.286Z,99.99
2017-02-15T05:20:50.273Z,99.99
2017-02-15T05:21:49.843Z,99.99
2017-02-15T05:22:50.203Z,99.99
2017-02-15T05:23:50.230Z,99.99
2017-02-15T05:24:49.833Z,99.99
2017-02-15T05:25:49.761Z,99.99
2017-02-15T05:26:50.100Z,99.99
2017-02-15T05:27:50.079Z,99.99
2017-02-15T05:28:49.669Z,99.99
2017-02-15T05:29:50.068Z,99.99
2017-02-15T05:30:49.987Z,99.99
2017-02-15T05:31:49.979Z,99.99
2017-02-15T05:32:49.955Z,99.99
2017-02-15T05:33:49.926Z,99.99
2017-02-15T05:34:49.513Z,99.99
2017-02-15T05:35:49.876Z,99.99
2017-02-15T05:36:49.448Z,99.77
2017-02-15T05:37:49.809Z,99.86
2017-02-15T05:38:49.394Z,99.99
2017-02-15T05:39:49.770Z,99.99
2017-02-15T05:40:49.784Z,99.99
2017-02-15T05:41:49.321Z,99.99
2017-02-15T05:42:49.309Z,99.99
2017-02-15T05:43:49.267Z,99.99
2017-02-15T05:44:49.244Z,99.99
2017-02-15T05:45:49.623Z,99.99
2017-02-15T05:46:49.201Z,99.99
2017-02-15T05:47:49.569Z,99.99
2017-02-15T05:48:49.538Z,99.99
2017-02-15T05:49:49.118Z,99.99
2017-02-15T05:50:49.481Z,99.99
2017-02-15T05:51:49.067Z,99.99
2017-02-15T05:52:49.434Z,99.99
2017-02-15T05:53:49.406Z,99.99
2017-02-15T05:54:48.996Z,99.99
2017-02-15T05:55:49.345Z,99.99
2017-02-15T05:56:48.942Z,99.99
2017-02-15T05:57:49.295Z,99.99
2017-02-15T05:58:49.301Z,99.99
2017-02-15T05:59:48.856Z,99.99
2017-02-15T06:00:49.212Z,99.99
2017-02-15T06:01:48.803Z,99.99
2017-02-15T06:02:49.161Z,99.99
2017-02-15T06:03:49.131Z,99.99
2017-02-15T06:04:49.110Z,99.99
2017-02-15T06:05:49.079Z,99.99
2017-02-15T06:06:48.679Z,99.99
2017-02-15T06:07:48.639Z,99.99
2017-02-15T06:08:49.007Z,99.99
2017-02-15T06:09:48.989Z,99.99
2017-02-15T06:10:48.564Z,99.99
2017-02-15T06:11:48.532Z,99.99
2017-02-15T06:12:48.525Z,99.99
2017-02-15T06:13:48.889Z,99.99
2017-02-15T06:14:48.857Z,99.99
2017-02-15T06:15:48.444Z,99.99
2017-02-15T06:16:48.815Z,99.99
2017-02-15T06:17:48.380Z,99.99
2017-02-15T06:18:48.364Z,99.99
2017-02-15T06:19:48.323Z,99.99
2017-02-15T06:20:48.727Z,99.99
2017-02-15T06:21:48.675Z,99.99
2017-02-15T06:22:48.651Z,99.99
2017-02-15T06:23:48.660Z,99.99
2017-02-15T06:24:48.597Z,99.99
2017-02-15T06:25:48.562Z,99.99
2017-02-15T06:26:48.152Z,99.99
2017-02-15T06:27:48.558Z,99.99
2017-02-15T06:28:48.546Z,99.99
2017-02-15T06:29:48.470Z,99.99
2017-02-15T06:30:48.057Z,99.99
2017-02-15T06:31:48.516Z,99.99
2017-02-15T06:32:48.375Z,99.99
2017-02-15T06:33:48.021Z,99.99
2017-02-15T06:34:47.944Z,99.99
2017-02-15T06:35:47.917Z,99.99
2017-02-15T06:36:48.396Z,99.99
2017-02-15T06:37:48.255Z,99.99
2017-02-15T06:38:48.224Z,99.99
2017-02-15T06:39:48.285Z,99.99
2017-02-15T06:40:48.177Z,99.99
2017-02-15T06:41:47.763Z,99.99
2017-02-15T06:42:48.131Z,99.99
2017-02-15T06:43:48.128Z,99.99
2017-02-15T06:44:47.680Z,99.99
2017-02-15T06:45:47.652Z,99.99
2017-02-15T06:46:47.629Z,99.99
2017-02-15T06:47:47.600Z,99.99
2017-02-15T06:48:48.030Z,99.99
2017-02-15T06:49:47.549Z,99.99
2017-02-15T06:50:47.942Z,99.99
2017-02-15T06:51:47.490Z,99.99
2017-02-15T06:52:47.854Z,99.99
2017-02-15T06:53:47.842Z,99.99
2017-02-15T06:54:47.806Z,99.99
2017-02-15T06:55:47.400Z,99.99
2017-02-15T06:56:47.757Z,99.99
2017-02-15T06:57:47.734Z,99.99
2017-02-15T06:58:47.711Z,99.99
2017-02-15T06:59:47.681Z,99.99
2017-02-15T07:00:47.659Z,99.99
2017-02-15T07:01:47.620Z,99.99
2017-02-15T07:02:47.600Z,99.99
2017-02-15T07:03:47.569Z,99.99
2017-02-15T07:04:47.170Z,99.99
2017-02-15T07:05:47.520Z,99.99
2017-02-15T07:06:47.099Z,99.99
2017-02-15T07:07:47.464Z,99.99
2017-02-15T07:08:47.459Z,99.99
2017-02-15T07:09:47.027Z,99.99
2017-02-15T07:10:46.995Z,99.99
2017-02-15T07:11:46.985Z,99.99
2017-02-15T07:12:46.957Z,99.91
2017-02-15T07:13:47.314Z,99.15
2017-02-15T07:14:46.907Z,99.34
2017-02-15T07:15:47.272Z,98.77
2017-02-15T07:16:47.232Z,96.73
2017-02-15T07:17:47.218Z,93.75
2017-02-15T07:18:47.183Z,92.09
2017-02-15T07:19:47.166Z,90.19
2017-02-15T07:20:46.741Z,88.53
2017-02-15T07:21:46.720Z,86.82
2017-02-15T07:22:47.088Z,85.15
2017-02-15T07:23:46.669Z,85.1
2017-02-15T07:24:47.040Z,83.76
2017-02-15T07:25:47.021Z,82.48
2017-02-15T07:26:46.997Z,81.52
2017-02-15T07:27:46.981Z,80.76
2017-02-15T07:28:46.959Z,80.13
2017-02-15T07:29:46.927Z,79.28
2017-02-15T07:30:46.915Z,78.71
2017-02-15T07:31:46.501Z,78.9
2017-02-15T07:32:46.857Z,79.19
2017-02-15T07:33:46.827Z,79.81
2017-02-15T07:34:46.819Z,80.38
2017-02-15T07:35:46.402Z,81.48
2017-02-15T07:36:46.781Z,82.96
2017-02-15T07:37:46.372Z,84.53
2017-02-15T07:38:46.734Z,85.96
2017-02-15T07:39:46.704Z,86.53
2017-02-15T07:40:46.690Z,85.34
2017-02-15T07:41:46.660Z,83.39
2017-02-15T07:42:46.650Z,81.43
2017-02-15T07:43:46.638Z,79.75
2017-02-15T07:44:46.596Z,78.17
2017-02-15T07:45:46.207Z,76.94
2017-02-15T07:46:46.565Z,76.18
2017-02-15T07:47:46.150Z,75.45
2017-02-15T07:48:46.565Z,75.74
2017-02-15T07:49:46.125Z,75.7
2017-02-15T07:50:46.532Z,76.27
2017-02-15T07:51:46.104Z,77.37
2017-02-15T07:52:46.461Z,76.94
2017-02-15T07:53:46.433Z,77.56
2017-02-15T07:54:46.403Z,77.09
2017-02-15T07:55:46.450Z,75.55
2017-02-15T07:56:45.970Z,73.87
2017-02-15T07:57:46.363Z,72.09
2017-02-15T07:58:46.035Z,71.46
2017-02-15T07:59:46.315Z,72.19
2017-02-15T08:00:45.908Z,72.63
2017-02-15T08:01:46.271Z,73.8
2017-02-15T08:02:46.277Z,73.45
2017-02-15T08:03:46.250Z,73.65
2017-02-15T08:04:45.827Z,72.92
2017-02-15T08:05:46.205Z,72.09
2017-02-15T08:06:46.223Z,70.28
2017-02-15T08:07:45.788Z,69.11
2017-02-15T08:08:46.155Z,67.77
2017-02-15T08:09:46.132Z,67.05
2017-02-15T08:10:46.113Z,66.31
2017-02-15T08:11:46.121Z,65.64
2017-02-15T08:12:46.096Z,64.98
2017-02-15T08:13:46.070Z,64.43
2017-02-15T08:14:46.062Z,63.86
2017-02-15T08:15:46.170Z,63.96
2017-02-15T08:16:46.039Z,63.93
2017-02-15T08:17:46.010Z,64.78
2017-02-15T08:18:45.998Z,64.78
2017-02-15T08:19:46.000Z,64.34
2017-02-15T08:20:45.587Z,63.29
2017-02-15T08:21:45.961Z,63.29
2017-02-15T08:22:45.548Z,62.74
2017-02-15T08:23:45.534Z,63
2017-02-15T08:24:45.930Z,62.52
2017-02-15T08:25:45.904Z,63.1
2017-02-15T08:26:45.885Z,64.31
2017-02-15T08:27:45.875Z,64.78
2017-02-15T08:28:45.483Z,64.78
2017-02-15T08:29:45.464Z,65.55
2017-02-15T08:30:45.841Z,65.33
2017-02-15T08:31:45.442Z,66.66
2017-02-15T08:32:45.810Z,67.65
2017-02-15T08:33:45.801Z,68.66
2017-02-15T08:34:45.390Z,69.14
2017-02-15T08:35:45.369Z,70.57
2017-02-15T08:36:45.370Z,71.58
2017-02-15T08:37:45.350Z,72.88
2017-02-15T08:38:45.729Z,72.6
2017-02-15T08:39:45.329Z,72.41
2017-02-15T08:40:45.294Z,71.58
2017-02-15T08:41:45.667Z,70.38
2017-02-15T08:42:45.672Z,69.46
2017-02-15T08:43:45.645Z,70.28
2017-02-15T08:44:45.632Z,70.82
2017-02-15T08:45:45.621Z,70.38
2017-02-15T08:46:45.209Z,71.14
2017-02-15T08:47:45.591Z,71.23
2017-02-15T08:48:45.574Z,69.65
2017-02-15T08:49:45.572Z,69.17
2017-02-15T08:50:45.159Z,68.92
2017-02-15T08:51:45.150Z,68.98
2017-02-15T08:52:45.527Z,68.88
2017-02-15T08:53:45.501Z,68.98
2017-02-15T08:54:45.495Z,67.11
2017-02-15T08:55:45.100Z,65.84
2017-02-15T08:56:45.080Z,64.82
2017-02-15T08:57:45.067Z,63.42
2017-02-15T08:58:45.052Z,62.87
2017-02-15T08:59:45.048Z,64.31
2017-02-15T09:00:45.416Z,63.86
2017-02-15T09:01:45.397Z,63.7
2017-02-15T09:02:45.405Z,62.49
2017-02-15T09:03:44.995Z,62.11
2017-02-15T09:04:45.365Z,61.91
2017-02-15T09:05:45.355Z,61.82
2017-02-15T09:06:45.363Z,61.47
2017-02-15T09:07:44.953Z,61.37
2017-02-15T09:08:44.924Z,61.08
2017-02-15T09:09:44.944Z,60.25
2017-02-15T09:10:45.300Z,59.87
2017-02-15T09:11:45.290Z,60.25
2017-02-15T09:12:45.289Z,60.06
2017-02-15T09:13:44.867Z,59.97
2017-02-15T09:14:44.873Z,60
2017-02-15T09:15:45.257Z,59.42
2017-02-15T09:16:45.249Z,59.61
2017-02-15T09:17:45.220Z,59.77
2017-02-15T09:18:44.820Z,60.16
2017-02-15T09:19:45.267Z,60.25
2017-02-15T09:20:45.191Z,60.25
2017-02-15T09:21:45.229Z,59.97
2017-02-15T09:22:44.786Z,60.25
2017-02-15T09:23:45.233Z,59.48
2017-02-15T09:24:44.773Z,60
2017-02-15T09:25:45.151Z,60.16
2017-02-15T09:26:45.150Z,61.08
2017-02-15T09:27:44.752Z,61.37
2017-02-15T09:28:45.128Z,61.47
2017-02-15T09:29:45.121Z,61.02
2017-02-15T09:30:45.118Z,61.11
2017-02-15T09:31:45.100Z,59.97
2017-02-15T09:32:45.088Z,60.09
2017-02-15T09:33:44.675Z,59.26
2017-02-15T09:34:44.666Z,59.48
2017-02-15T09:35:45.061Z,59.48
2017-02-15T09:36:45.054Z,60.06
2017-02-15T09:37:44.668Z,60.35
2017-02-15T09:38:44.636Z,60.09
2017-02-15T09:39:44.632Z,59.97
2017-02-15T09:40:45.019Z,60.09
2017-02-15T09:41:44.622Z,60.06
2017-02-15T09:42:44.993Z,60.28
2017-02-15T09:43:44.991Z,61.4
2017-02-15T09:44:44.987Z,61.31
2017-02-15T09:45:44.575Z,60.76
2017-02-15T09:46:44.961Z,60.64
2017-02-15T09:47:44.570Z,60.8
2017-02-15T09:48:44.950Z,60.93
2017-02-15T09:49:44.540Z,60.54
2017-02-15T09:50:44.581Z,61.18
2017-02-15T09:51:44.907Z,61.21
2017-02-15T09:52:44.933Z,61.37
2017-02-15T09:53:44.896Z,61.82
2017-02-15T09:54:44.894Z,61.82
2017-02-15T09:55:44.497Z,62.87
2017-02-15T09:56:44.874Z,63.8
2017-02-15T09:57:44.655Z,64.25
2017-02-15T09:58:44.924Z,64.47
2017-02-15T09:59:44.458Z,64.75
2017-02-15T10:00:44.483Z,65.39
2017-02-15T10:01:44.872Z,65.39
2017-02-15T10:02:44.424Z,64.85
2017-02-15T10:03:44.649Z,63.45
2017-02-15T10:04:44.790Z,62.46
2017-02-15T10:05:44.470Z,61.15
2017-02-15T10:06:44.939Z,60.31
2017-02-15T10:07:44.389Z,60.83
2017-02-15T10:08:44.768Z,61.02
2017-02-15T10:09:44.747Z,60.19
2017-02-15T10:10:44.750Z,60.03
2017-02-15T10:11:44.721Z,59.29
2017-02-15T10:12:44.336Z,58.36
2017-02-15T10:13:44.805Z,57.04
2017-02-15T10:14:44.756Z,56.66
2017-02-15T10:15:44.694Z,56.95
2017-02-15T10:16:44.293Z,56.21
2017-02-15T10:17:44.672Z,56.66
2017-02-15T10:18:44.674Z,56.56
2017-02-15T10:19:44.671Z,56.76
2017-02-15T10:20:44.270Z,56.85
2017-02-15T10:21:44.252Z,57.01
2017-02-15T10:22:44.631Z,58.23
2017-02-15T10:23:44.245Z,58.04
2017-02-15T10:24:44.621Z,58.59
2017-02-15T10:25:44.604Z,58.52
2017-02-15T10:26:44.597Z,57.78
2017-02-15T10:27:44.588Z,56.59
2017-02-15T10:28:44.596Z,56.21
2017-02-15T10:29:44.212Z,56.01
2017-02-15T10:30:44.180Z,55.66
2017-02-15T10:31:44.566Z,55.82
2017-02-15T10:32:44.546Z,57.07
2017-02-15T10:33:44.534Z,57.78
2017-02-15T10:34:44.568Z,57.21
2017-02-15T10:35:44.137Z,57.17
2017-02-15T10:36:44.513Z,56.04
2017-02-15T10:37:44.121Z,55.68
2017-02-15T10:38:44.512Z,56.04
2017-02-15T10:39:44.499Z,57.01
2017-02-15T10:40:44.491Z,56.46
2017-02-15T10:41:44.470Z,55.76
2017-02-15T10:42:44.462Z,56.85
2017-02-15T10:43:44.100Z,56.24
2017-02-15T10:44:44.444Z,55.91
2017-02-15T10:45:44.468Z,56.27
2017-02-15T10:46:44.439Z,55.44
2017-02-15T10:47:44.101Z,55.08
2017-02-15T10:48:44.420Z,54.6
2017-02-15T10:49:44.467Z,55.34
2017-02-15T10:50:44.406Z,55.34
2017-02-15T10:51:44.407Z,55.63
2017-02-15T10:52:44.386Z,54.86
2017-02-15T10:53:44.375Z,55.56
2017-02-15T10:54:43.978Z,55.32
2017-02-15T10:55:44.353Z,55.53
2017-02-15T10:56:44.344Z,54.82
2017-02-15T10:57:43.944Z,53.59
2017-02-15T10:58:43.931Z,53.76
2017-02-15T10:59:44.334Z,53.96
2017-02-15T11:00:43.923Z,54.56
2017-02-15T11:01:43.912Z,53.43
2017-02-15T11:02:44.299Z,52.69
2017-02-15T11:03:43.909Z,52.08
2017-02-15T11:04:44.280Z,52.27
2017-02-15T11:05:44.276Z,52.01
2017-02-15T11:06:44.268Z,51.84
2017-02-15T11:07:44.291Z,51.46
2017-02-15T11:08:44.247Z,51.36
2017-02-15T11:09:43.857Z,51.7
2017-02-15T11:10:44.227Z,51.82
2017-02-15T11:11:44.215Z,51.34
2017-02-15T11:12:44.216Z,52.08
2017-02-15T11:13:44.206Z,53.02
2017-02-15T11:14:43.804Z,53.47
2017-02-15T11:15:43.800Z,54.22
2017-02-15T11:16:44.182Z,54.41
2017-02-15T11:17:44.172Z,53.21
2017-02-15T11:18:44.154Z,51.98
2017-02-15T11:19:43.761Z,51.53
2017-02-15T11:20:43.761Z,51.75
2017-02-15T11:21:43.745Z,51.56
2017-02-15T11:22:43.730Z,51.46
2017-02-15T11:23:43.739Z,51.17
2017-02-15T11:24:44.109Z,50.95
2017-02-15T11:25:44.097Z,51.67
2017-02-15T11:26:44.086Z,51.6
2017-02-15T11:27:44.180Z,51.05
2017-02-15T11:28:44.079Z,50.66
2017-02-15T11:29:44.131Z,50.4
2017-02-15T11:30:44.055Z,50.23
2017-02-15T11:31:44.046Z,49.65
2017-02-15T11:32:43.653Z,49.29
2017-02-15T11:33:44.082Z,49.19
2017-02-15T11:34:44.014Z,50.04
2017-02-15T11:35:44.002Z,49.65
2017-02-15T11:36:43.621Z,49.27
2017-02-15T11:37:44.001Z,49.1
2017-02-15T11:38:43.615Z,48.71
2017-02-15T11:39:44.032Z,49
2017-02-15T11:40:43.971Z,49.29
2017-02-15T11:41:43.560Z,50.21
2017-02-15T11:42:43.943Z,50.21
2017-02-15T11:43:43.950Z,50.11
2017-02-15T11:44:43.548Z,49.65
2017-02-15T11:45:43.919Z,49.27
2017-02-15T11:46:43.517Z,49.46
2017-02-15T11:47:43.914Z,49.39
2017-02-15T11:48:43.905Z,50.01
2017-02-15T11:49:43.891Z,50.3
2017-02-15T11:50:43.885Z,50.95
2017-02-15T11:51:43.476Z,50.66
2017-02-15T11:52:43.863Z,50.04
2017-02-15T11:53:43.844Z,50.21
2017-02-15T11:54:43.839Z,50.47
2017-02-15T11:55:43.822Z,50.11
2017-02-15T11:56:43.819Z,50.32
2017-02-15T11:57:43.811Z,49.68
2017-02-15T11:58:43.800Z,49
2017-02-15T11:59:43.417Z,49.22
2017-02-15T12:00:43.789Z,49.22
2017-02-15T12:01:43.780Z,49.1
2017-02-15T12:02:43.761Z,49.48
2017-02-15T12:03:43.758Z,50.01
2017-02-15T12:04:43.746Z,49.73
2017-02-15T12:05:43.739Z,50.32
2017-02-15T12:06:43.726Z,49.87
2017-02-15T12:07:43.328Z,49.29
2017-02-15T12:08:43.701Z,48.74
2017-02-15T12:09:43.758Z,49.02
2017-02-15T12:10:43.726Z,49.02
2017-02-15T12:11:43.288Z,49.34
2017-02-15T12:12:43.675Z,49.22
2017-02-15T12:13:43.272Z,49.32
2017-02-15T12:14:43.650Z,48.83
2017-02-15T12:15:43.648Z,48.71
2017-02-15T12:16:43.621Z,49.12
2017-02-15T12:17:43.621Z,49.22
2017-02-15T12:18:43.225Z,49.48
2017-02-15T12:19:43.215Z,49.96
2017-02-15T12:20:43.210Z,50.16
2017-02-15T12:21:43.582Z,49.8
2017-02-15T12:22:43.571Z,49.22
2017-02-15T12:23:43.579Z,49.12
2017-02-15T12:24:43.565Z,49.12
2017-02-15T12:25:43.545Z,49.32
2017-02-15T12:26:43.138Z,49.22
2017-02-15T12:27:43.136Z,48.93
2017-02-15T12:28:43.524Z,49.05
2017-02-15T12:29:43.535Z,48.76
2017-02-15T12:30:43.113Z,48.39
2017-02-15T12:31:43.504Z,48.28
2017-02-15T12:32:43.475Z,48.66
2017-02-15T12:33:43.475Z,48.08
2017-02-15T12:34:43.473Z,48.37
2017-02-15T12:35:43.450Z,48.28
2017-02-15T12:36:43.443Z,48.57
2017-02-15T12:37:43.420Z,48.93
2017-02-15T12:38:43.421Z,49.24
2017-02-15T12:39:43.429Z,48.88
2017-02-15T12:40:43.402Z,49.12
2017-02-15T12:41:43.387Z,48.83
2017-02-15T12:42:43.008Z,48.95
2017-02-15T12:43:42.985Z,48.86
2017-02-15T12:44:43.375Z,48.74
2017-02-15T12:45:42.970Z,49.12
2017-02-15T12:46:42.955Z,49.02
2017-02-15T12:47:42.945Z,48.76
2017-02-15T12:48:42.935Z,48.64
2017-02-15T12:49:43.325Z,48.95
2017-02-15T12:50:42.915Z,49.41
2017-02-15T12:51:42.912Z,49.39
2017-02-15T12:52:43.300Z,49.22
2017-02-15T12:53:43.282Z,49.02
2017-02-15T12:54:43.274Z,48.86