createdAt,value
2019-03-17T00:02:19.862Z,99.90
2019-03-17T00:04:48.271Z,99.90
2019-03-17T00:07:16.667Z,99.90
2019-03-17T00:09:45.047Z,99.90
2019-03-17T00:12:13.485Z,99.90
2019-03-17T00:14:41.902Z,99.90
2019-03-17T00:17:10.315Z,99.90
2019-03-17T00:19:38.683Z,99.90
2019-03-17T00:22:07.107Z,99.90
2019-03-17T00:24:35.569Z,99.90
2019-03-17T00:27:03.963Z,99.90
2019-03-17T00:29:32.592Z,99.90
2019-03-17T00:32:00.973Z,99.90
2019-03-17T00:34:29.370Z,99.90
2019-03-17T00:36:58.085Z,99.90
2019-03-17T00:39:26.547Z,99.90
2019-03-17T00:41:55.190Z,99.90
2019-03-17T00:44:23.592Z,99.90
2019-03-17T00:46:51.985Z,99.90
2019-03-17T00:49:20.626Z,99.90
2019-03-17T00:51:49.018Z,99.90
2019-03-17T00:54:17.403Z,99.90
2019-03-17T00:56:45.793Z,99.90
2019-03-17T00:59:14.190Z,99.90
2019-03-17T01:01:42.600Z,99.90
2019-03-17T01:04:11.234Z,99.90
2019-03-17T01:06:39.615Z,99.90
2019-03-17T01:09:08.056Z,99.90
2019-03-17T01:11:36.493Z,99.90
2019-03-17T01:14:04.891Z,99.90
2019-03-17T01:16:33.285Z,99.90
2019-03-17T01:19:01.918Z,99.90
2019-03-17T01:21:30.307Z,99.90
2019-03-17T01:23:58.765Z,99.90
2019-03-17T01:26:27.156Z,99.90
2019-03-17T01:28:55.670Z,99.90
2019-03-17T01:31:24.057Z,99.90
2019-03-17T01:33:52.448Z,99.90
2019-03-17T01:36:20.846Z,99.90
2019-03-17T01:38:49.234Z,99.90
2019-03-17T01:41:17.637Z,99.90
2019-03-17T01:43:46.020Z,99.90
2019-03-17T01:46:14.410Z,99.90
2019-03-17T01:48:42.792Z,99.90
2019-03-17T01:51:11.185Z,99.90
2019-03-17T01:53:39.837Z,99.90
2019-03-17T01:56:08.264Z,99.90
2019-03-17T01:58:36.671Z,99.90
2019-03-17T02:01:05.077Z,99.90
2019-03-17T02:03:33.719Z,99.90
2019-03-17T02:06:02.122Z,99.90
2019-03-17T02:08:30.570Z,99.90
2019-03-17T02:10:59.040Z,99.90
2019-03-17T02:13:27.726Z,99.90
2019-03-17T02:15:56.114Z,99.90
2019-03-17T02:18:24.576Z,99.90
2019-03-17T02:20:52.981Z,99.90
2019-03-17T02:23:21.410Z,99.90
2019-03-17T02:25:49.811Z,99.90
2019-03-17T02:28:18.198Z,99.90
2019-03-17T02:30:46.609Z,99.90
2019-03-17T02:33:15.006Z,99.90
2019-03-17T02:35:43.478Z,99.90
2019-03-17T02:38:11.872Z,99.90
2019-03-17T02:40:40.266Z,99.90
2019-03-17T02:43:08.904Z,99.90
2019-03-17T02:45:37.294Z,99.90
2019-03-17T02:48:05.941Z,99.90
2019-03-17T02:50:34.582Z,99.90
2019-03-17T02:53:02.980Z,99.90
2019-03-17T02:55:31.611Z,99.90
2019-03-17T02:58:00.015Z,99.90
2019-03-17T03:00:28.413Z,99.90
2019-03-17T03:02:56.825Z,99.90
2019-03-17T03:05:25.214Z,99.90
2019-03-17T03:07:53.611Z,99.90
2019-03-17T03:10:22.010Z,99.90
2019-03-17T03:12:50.404Z,99.90
2019-03-17T03:15:19.371Z,99.90
2019-03-17T03:17:47.768Z,99.90
2019-03-17T03:20:16.158Z,99.90
2019-03-17T03:22:44.565Z,99.90
2019-03-17T03:25:12.955Z,99.90
2019-03-17T03:27:41.359Z,99.90
2019-03-17T03:30:14.112Z,99.90
2019-03-17T03:32:42.741Z,99.90
2019-03-17T03:35:11.256Z,99.90
2019-03-17T03:37:39.887Z,99.90
2019-03-17T03:40:10.499Z,99.90
2019-03-17T03:42:38.901Z,99.90
2019-03-17T03:45:09.704Z,99.90
2019-03-17T03:47:38.091Z,99.90
2019-03-17T03:50:08.483Z,99.90
2019-03-17T03:52:36.884Z,99.90
2019-03-17T03:55:06.765Z,99.90
2019-03-17T03:57:35.152Z,99.90
2019-03-17T04:00:05.841Z,99.90
2019-03-17T04:02:34.307Z,99.90
2019-03-17T04:05:02.775Z,99.90
2019-03-17T04:07:31.180Z,99.90
2019-03-17T04:09:59.562Z,99.90
2019-03-17T04:12:27.949Z,99.90
2019-03-17T04:14:56.351Z,99.90
2019-03-17T04:17:24.977Z,99.90
2019-03-17T04:19:53.390Z,99.90
2019-03-17T04:22:21.857Z,99.90
2019-03-17T04:24:50.239Z,99.90
2019-03-17T04:27:18.633Z,99.90
2019-03-17T04:29:47.022Z,99.90
2019-03-17T04:32:15.425Z,99.90
2019-03-17T04:34:43.834Z,99.90
2019-03-17T04:37:12.230Z,99.90
2019-03-17T04:39:40.642Z,99.90
2019-03-17T04:42:09.034Z,99.90
2019-03-17T04:44:37.429Z,99.90
2019-03-17T04:47:05.838Z,99.90
2019-03-17T04:49:34.467Z,99.90
2019-03-17T04:52:02.861Z,99.90
2019-03-17T04:54:31.513Z,99.90
2019-03-17T04:56:59.912Z,99.90
2019-03-17T04:59:30.532Z,99.90
2019-03-17T05:01:59.173Z,99.90
2019-03-17T05:04:27.790Z,99.90
2019-03-17T05:06:56.194Z,99.90
2019-03-17T05:09:24.602Z,99.90
2019-03-17T05:11:53.405Z,99.90
2019-03-17T05:14:21.801Z,99.90
2019-03-17T05:16:50.204Z,99.90
2019-03-17T05:19:18.602Z,99.90
2019-03-17T05:21:47.034Z,99.90
2019-03-17T05:24:15.409Z,99.90
2019-03-17T05:26:44.075Z,99.90
2019-03-17T05:29:12.730Z,99.90
2019-03-17T05:31:41.113Z,99.90
2019-03-17T05:34:09.531Z,99.90
2019-03-17T05:36:37.923Z,99.90
2019-03-17T05:39:07.499Z,99.90
2019-03-17T05:41:35.906Z,99.90
2019-03-17T05:44:04.386Z,99.90
2019-03-17T05:46:32.852Z,99.90
2019-03-17T05:49:01.483Z,99.90
2019-03-17T05:51:29.853Z,99.90
2019-03-17T05:53:58.283Z,99.90
2019-03-17T05:56:26.690Z,99.90
2019-03-17T05:58:55.074Z,99.90
2019-03-17T06:01:23.465Z,99.90
2019-03-17T06:03:51.861Z,99.90
2019-03-17T06:06:20.262Z,99.90
2019-03-17T06:08:48.653Z,99.90
2019-03-17T06:11:17.063Z,99.90
2019-03-17T06:13:45.462Z,99.90
2019-03-17T06:16:13.866Z,99.90
2019-03-17T06:18:42.493Z,99.90
2019-03-17T06:21:10.900Z,99.90
2019-03-17T06:23:39.314Z,99.90
2019-03-17T06:26:07.726Z,99.90
2019-03-17T06:28:36.386Z,99.90
2019-03-17T06:31:12.090Z,99.90
2019-03-17T06:33:40.493Z,99.90
2019-03-17T06:36:08.973Z,99.90
2019-03-17T06:38:37.398Z,99.90
2019-03-17T06:41:05.833Z,99.90
2019-03-17T06:43:34.248Z,99.90
2019-03-17T06:46:02.648Z,99.90
2019-03-17T06:48:31.273Z,99.90
2019-03-17T06:50:59.658Z,99.90
2019-03-17T06:53:28.316Z,99.90
2019-03-17T06:55:56.702Z,99.90
2019-03-17T06:58:25.187Z,99.90
2019-03-17T07:00:53.835Z,99.90
2019-03-17T07:03:22.238Z,99.90
2019-03-17T07:05:50.883Z,99.90
2019-03-17T07:08:19.270Z,99.90
2019-03-17T07:10:47.989Z,99.90
2019-03-17T07:13:16.455Z,99.90
2019-03-17T07:15:44.866Z,99.90
2019-03-17T07:18:13.253Z,99.90
2019-03-17T07:20:41.734Z,99.90
2019-03-17T07:23:10.371Z,99.90
2019-03-17T07:25:38.782Z,99.90
2019-03-17T07:28:07.250Z,99.90
2019-03-17T07:30:39.794Z,99.90
2019-03-17T07:33:08.185Z,99.90
2019-03-17T07:35:36.905Z,99.90
2019-03-17T07:38:05.307Z,99.90
2019-03-17T07:40:33.948Z,99.90
2019-03-17T07:43:02.347Z,99.90
2019-03-17T07:45:30.742Z,99.90
2019-03-17T07:47:59.412Z,99.90
2019-03-17T07:50:27.815Z,99.90
2019-03-17T07:52:56.443Z,99.90
2019-03-17T07:55:24.929Z,99.90
2019-03-17T07:57:53.353Z,99.90
2019-03-17T08:00:31.327Z,99.90
2019-03-17T08:03:03.023Z,99.90
2019-03-17T08:05:31.415Z,99.90
2019-03-17T08:08:08.806Z,99.90
2019-03-17T08:10:30.175Z,99.90
2019-03-17T08:12:58.565Z,99.90
2019-03-17T08:15:26.970Z,99.90
2019-03-17T08:17:55.490Z,99.90
2019-03-17T08:20:23.963Z,99.90
2019-03-17T08:22:52.357Z,99.90
2019-03-17T08:25:20.748Z,99.90
2019-03-17T08:27:49.150Z,99.90
2019-03-17T08:30:17.943Z,99.90
2019-03-17T08:32:46.346Z,99.90
2019-03-17T08:35:14.738Z,99.90
2019-03-17T08:37:43.122Z,99.90
2019-03-17T08:40:18.358Z,99.90
2019-03-17T08:42:47.007Z,99.90
2019-03-17T08:45:15.474Z,99.90
2019-03-17T08:47:56.775Z,99.90
2019-03-17T08:50:15.941Z,99.90
2019-03-17T08:52:44.331Z,99.90
2019-03-17T08:55:12.732Z,99.90
2019-03-17T08:57:41.120Z,99.90
2019-03-17T09:00:14.118Z,99.90
2019-03-17T09:02:42.807Z,99.90
2019-03-17T09:05:11.341Z,99.90
2019-03-17T09:07:39.753Z,99.90
2019-03-17T09:10:15.154Z,99.90
2019-03-17T09:12:43.553Z,99.90
2019-03-17T09:15:12.351Z,99.90
2019-03-17T09:17:40.778Z,99.90
2019-03-17T09:20:13.366Z,99.90
2019-03-17T09:22:41.788Z,99.90
2019-03-17T09:25:10.936Z,99.90
2019-03-17T09:27:39.315Z,99.90
2019-03-17T09:30:15.606Z,99.90
2019-03-17T09:32:43.998Z,99.90
2019-03-17T09:35:12.473Z,99.90
2019-03-17T09:37:40.879Z,99.90
2019-03-17T09:40:13.877Z,99.90
2019-03-17T09:42:42.277Z,99.90
2019-03-17T09:45:12.020Z,99.90
2019-03-17T09:47:41.394Z,99.90
2019-03-17T09:50:17.719Z,99.90
2019-03-17T09:52:46.427Z,99.90
2019-03-17T09:55:14.869Z,99.90
2019-03-17T09:57:43.278Z,99.90
2019-03-17T10:00:16.428Z,99.90
2019-03-17T10:02:44.834Z,99.90
2019-03-17T10:05:13.797Z,99.90
2019-03-17T10:07:42.209Z,99.90
2019-03-17T10:10:13.446Z,99.90
2019-03-17T10:12:41.842Z,99.90
2019-03-17T10:15:17.870Z,99.90
2019-03-17T10:17:46.540Z,99.90
2019-03-17T10:20:17.240Z,99.90
2019-03-17T10:22:45.629Z,99.90
2019-03-17T10:25:14.271Z,99.90
2019-03-17T10:27:42.839Z,99.90
2019-03-17T10:30:18.840Z,99.90
2019-03-17T10:32:47.217Z,99.90
2019-03-17T10:35:15.634Z,99.90
2019-03-17T10:37:44.028Z,99.90
2019-03-17T10:40:16.329Z,99.90
2019-03-17T10:42:44.718Z,99.90
2019-03-17T10:45:13.657Z,99.90
2019-03-17T10:47:42.066Z,99.90
2019-03-17T10:50:21.450Z,99.90
2019-03-17T10:52:49.843Z,99.90
2019-03-17T10:55:18.307Z,99.90
2019-03-17T10:57:46.700Z,99.90
2019-03-17T11:00:21.837Z,99.90
2019-03-17T11:02:50.512Z,99.90
2019-03-17T11:05:18.978Z,99.90
2019-03-17T11:07:48.734Z,99.90
2019-03-17T11:10:17.268Z,99.90
2019-03-17T11:12:45.734Z,99.90
2019-03-17T11:15:21.827Z,99.90
2019-03-17T11:17:50.210Z,99.90
2019-03-17T11:20:18.633Z,99.90
2019-03-17T11:22:47.450Z,99.90
2019-03-17T11:25:17.074Z,99.90
2019-03-17T11:27:45.723Z,99.90
2019-03-17T11:30:21.486Z,99.90
2019-03-17T11:32:49.897Z,99.90
2019-03-17T11:35:18.417Z,99.90
2019-03-17T11:37:46.847Z,99.90
2019-03-17T11:40:16.619Z,99.90
2019-03-17T11:42:45.335Z,99.90
2019-03-17T11:45:14.713Z,99.90
2019-03-17T11:47:43.942Z,99.90
2019-03-17T11:50:17.339Z,99.90
2019-03-17T11:52:45.804Z,99.90
2019-03-17T11:55:14.781Z,99.90
2019-03-17T11:57:50.746Z,99.90
2019-03-17T12:00:21.452Z,99.90
2019-03-17T12:02:50.233Z,99.90
2019-03-17T12:05:18.647Z,99.90
2019-03-17T12:07:47.042Z,99.90
2019-03-17T12:10:20.176Z,99.90
2019-03-17T12:12:49.066Z,99.90
2019-03-17T12:15:19.264Z,99.90
2019-03-17T12:17:47.665Z,99.90
2019-03-17T12:20:16.253Z,99.90
2019-03-17T12:22:44.702Z,99.90
2019-03-17T12:25:14.667Z,99.90
2019-03-17T12:27:43.092Z,99.90
2019-03-17T12:30:19.354Z,99.90
2019-03-17T12:32:48.414Z,99.90
2019-03-17T12:35:16.919Z,99.90
2019-03-17T12:37:45.307Z,99.90
2019-03-17T12:40:13.717Z,99.90
2019-03-17T12:42:42.475Z,99.90
2019-03-17T12:45:11.593Z,99.90
2019-03-17T12:47:40.073Z,99.90
2019-03-17T12:50:11.490Z,99.90
2019-03-17T12:52:39.882Z,99.90
2019-03-17T12:55:09.172Z,99.90
2019-03-17T12:57:37.817Z,99.90
2019-03-17T13:00:12.159Z,99.90
2019-03-17T13:02:40.556Z,99.90
2019-03-17T13:05:09.898Z,99.90
2019-03-17T13:07:38.546Z,99.90
2019-03-17T13:10:15.692Z,99.90
2019-03-17T13:12:40.150Z,99.90
2019-03-17T13:15:10.518Z,99.90
2019-03-17T13:17:38.931Z,99.90
2019-03-17T13:20:10.474Z,91.50
2019-03-17T13:22:38.876Z,98.40
2019-03-17T13:25:08.936Z,99.90
2019-03-17T13:27:37.350Z,99.90
2019-03-17T13:30:11.554Z,99.90
2019-03-17T13:32:40.842Z,99.90
2019-03-17T13:35:10.475Z,99.90
2019-03-17T13:37:39.108Z,99.90
2019-03-17T13:40:10.220Z,99.90
2019-03-17T13:42:38.739Z,99.80
2019-03-17T13:45:10.101Z,98.90
2019-03-17T13:47:38.498Z,99.90
2019-03-17T13:50:14.460Z,97.30
2019-03-17T13:52:42.850Z,99.50
2019-03-17T13:55:11.741Z,99.90
2019-03-17T13:57:46.456Z,97.00
2019-03-17T14:00:15.435Z,94.70
2019-03-17T14:02:43.812Z,99.90
2019-03-17T14:05:13.058Z,93.80
2019-03-17T14:07:41.483Z,95.90
2019-03-17T14:10:14.466Z,99.90
2019-03-17T14:12:43.184Z,98.10
2019-03-17T14:15:13.581Z,99.20
2019-03-17T14:17:41.982Z,91.20
2019-03-17T14:20:21.674Z,94.00
2019-03-17T14:22:50.177Z,93.90
2019-03-17T14:25:32.977Z,71.70
2019-03-17T14:28:01.385Z,76.30
2019-03-17T14:30:29.892Z,72.10
2019-03-17T14:32:58.600Z,82.90
2019-03-17T14:35:27.270Z,82.00
2019-03-17T14:37:55.731Z,81.10
2019-03-17T14:40:24.141Z,93.20
2019-03-17T14:42:55.216Z,87.30
2019-03-17T14:45:22.794Z,97.10
2019-03-17T14:47:51.267Z,99.90
2019-03-17T14:50:21.096Z,99.90
2019-03-17T14:52:49.624Z,99.90
2019-03-17T14:55:18.023Z,99.90
2019-03-17T14:57:46.450Z,99.90
2019-03-17T15:00:20.426Z,99.90
2019-03-17T15:02:48.911Z,99.90
2019-03-17T15:05:17.321Z,99.90
2019-03-17T15:07:45.782Z,99.90
2019-03-17T15:10:21.422Z,99.90
2019-03-17T15:12:49.833Z,99.90
2019-03-17T15:15:20.231Z,99.90
2019-03-17T15:17:48.624Z,99.90
2019-03-17T15:20:21.374Z,99.90
2019-03-17T15:22:49.790Z,99.90
2019-03-17T15:25:18.267Z,99.90
2019-03-17T15:27:46.946Z,99.90
2019-03-17T15:30:26.321Z,99.90
2019-03-17T15:32:54.722Z,99.90
2019-03-17T15:35:23.142Z,99.90
2019-03-17T15:37:53.714Z,99.90
2019-03-17T15:40:22.635Z,99.90
2019-03-17T15:42:51.053Z,99.90
2019-03-17T15:45:23.292Z,99.90
2019-03-17T15:47:51.768Z,99.90
2019-03-17T15:50:21.656Z,99.90
2019-03-17T15:52:50.134Z,99.90
2019-03-17T15:55:18.613Z,99.90
2019-03-17T15:57:47.080Z,99.90
2019-03-17T16:00:24.911Z,99.90
2019-03-17T16:02:48.581Z,99.90
2019-03-17T16:05:17.319Z,99.90
2019-03-17T16:07:45.745Z,99.90
2019-03-17T16:10:19.110Z,99.90
2019-03-17T16:12:47.700Z,99.90
2019-03-17T16:15:16.405Z,99.90
2019-03-17T16:17:44.784Z,99.90
2019-03-17T16:20:19.438Z,99.90
2019-03-17T16:22:48.107Z,99.90
2019-03-17T16:25:19.126Z,99.90
2019-03-17T16:27:47.587Z,99.90
2019-03-17T16:30:23.814Z,99.90
2019-03-17T16:32:52.527Z,99.90
2019-03-17T16:35:20.943Z,99.90
2019-03-17T16:37:49.328Z,99.90
2019-03-17T16:40:28.771Z,99.90
2019-03-17T16:42:57.290Z,99.90
2019-03-17T16:45:25.939Z,99.90
2019-03-17T16:47:54.400Z,99.90
2019-03-17T16:50:24.707Z,99.90
2019-03-17T16:52:53.474Z,99.90
2019-03-17T16:55:22.145Z,99.90
2019-03-17T16:57:50.565Z,99.90
2019-03-17T17:00:20.975Z,99.90
2019-03-17T17:02:49.917Z,99.90
2019-03-17T17:05:20.323Z,99.90
2019-03-17T17:07:48.959Z,99.90
2019-03-17T17:10:24.847Z,99.90
2019-03-17T17:12:53.262Z,99.90
2019-03-17T17:15:26.553Z,99.90
2019-03-17T17:17:55.026Z,99.90
2019-03-17T17:20:35.105Z,99.90
2019-03-17T17:23:03.830Z,99.90
2019-03-17T17:25:32.259Z,99.90
2019-03-17T17:28:00.738Z,99.90
2019-03-17T17:30:29.179Z,99.90
2019-03-17T17:32:57.573Z,99.90
2019-03-17T17:35:25.962Z,99.90
2019-03-17T17:37:54.354Z,99.90
2019-03-17T17:40:23.992Z,99.90
2019-03-17T17:42:52.535Z,99.90
2019-03-17T17:45:22.127Z,99.90
2019-03-17T17:47:50.510Z,99.90
2019-03-17T17:50:23.466Z,99.90
2019-03-17T17:52:51.854Z,99.90
2019-03-17T17:55:20.303Z,99.90
2019-03-17T17:57:48.706Z,99.90
2019-03-17T18:00:32.036Z,99.90
2019-03-17T18:03:00.441Z,99.90
2019-03-17T18:05:28.852Z,99.90
2019-03-17T18:07:57.252Z,99.90
2019-03-17T18:10:25.654Z,99.90
2019-03-17T18:12:54.048Z,99.90
2019-03-17T18:15:25.806Z,99.90
2019-03-17T18:17:54.259Z,99.90
2019-03-17T18:20:23.157Z,99.90
2019-03-17T18:22:52.226Z,99.90
2019-03-17T18:25:21.677Z,99.90
2019-03-17T18:27:51.301Z,99.90
2019-03-17T18:30:20.771Z,99.90
2019-03-17T18:32:49.253Z,99.90
2019-03-17T18:35:17.678Z,99.90
2019-03-17T18:37:46.120Z,99.90
2019-03-17T18:40:19.450Z,99.90
2019-03-17T18:42:48.006Z,99.90
2019-03-17T18:45:21.252Z,99.90
2019-03-17T18:47:49.907Z,99.90
2019-03-17T18:50:20.382Z,99.90
2019-03-17T18:52:48.395Z,99.90
2019-03-17T18:55:16.888Z,99.90
2019-03-17T18:57:45.336Z,99.90
2019-03-17T19:00:21.923Z,99.90
2019-03-17T19:02:50.559Z,99.90
2019-03-17T19:05:20.195Z,99.90
2019-03-17T19:07:49.346Z,99.90
2019-03-17T19:10:21.035Z,99.90
2019-03-17T19:12:49.496Z,99.90
2019-03-17T19:15:22.744Z,99.90
2019-03-17T19:17:51.125Z,99.90
2019-03-17T19:20:23.186Z,99.90
2019-03-17T19:22:51.597Z,99.90
2019-03-17T19:25:22.940Z,99.90
2019-03-17T19:27:51.636Z,99.90
2019-03-17T19:30:21.304Z,99.90
2019-03-17T19:32:49.680Z,99.90
2019-03-17T19:35:18.323Z,99.90
2019-03-17T19:37:46.777Z,99.90
2019-03-17T19:40:22.531Z,99.90
2019-03-17T19:42:58.728Z,99.90
2019-03-17T19:45:21.086Z,99.90
2019-03-17T19:47:49.480Z,99.90
2019-03-17T19:50:22.515Z,99.90
2019-03-17T19:52:50.903Z,99.90
2019-03-17T19:55:19.306Z,99.90
2019-03-17T19:57:47.725Z,99.90
2019-03-17T20:00:25.171Z,99.90
2019-03-17T20:02:53.563Z,99.90
2019-03-17T20:05:21.988Z,99.90
2019-03-17T20:07:50.729Z,99.90
2019-03-17T20:10:33.582Z,99.90
2019-03-17T20:13:11.414Z,99.90
2019-03-17T20:15:32.214Z,99.90
2019-03-17T20:18:00.606Z,99.90
2019-03-17T20:20:29.023Z,99.90
2019-03-17T20:22:57.430Z,99.90
2019-03-17T20:25:25.840Z,99.90
2019-03-17T20:27:54.283Z,99.90
2019-03-17T20:30:22.711Z,99.90
2019-03-17T20:32:51.094Z,99.90
2019-03-17T20:35:19.505Z,99.90
2019-03-17T20:37:48.145Z,99.90
2019-03-17T20:40:17.624Z,99.90
2019-03-17T20:42:46.354Z,99.90
2019-03-17T20:45:15.778Z,99.90
2019-03-17T20:47:44.238Z,99.90
2019-03-17T20:50:14.016Z,99.90
2019-03-17T20:52:42.448Z,99.90
2019-03-17T20:55:11.629Z,99.90
2019-03-17T20:57:40.342Z,99.90
2019-03-17T21:00:19.699Z,99.90
2019-03-17T21:02:48.133Z,99.90
2019-03-17T21:05:16.786Z,99.90
2019-03-17T21:07:45.174Z,99.90
2019-03-17T21:10:16.718Z,99.90
2019-03-17T21:12:45.496Z,99.90
2019-03-17T21:15:18.972Z,99.90
2019-03-17T21:17:47.351Z,99.90
2019-03-17T21:20:18.838Z,99.90
2019-03-17T21:22:47.286Z,99.90
2019-03-17T21:25:15.735Z,99.90
2019-03-17T21:27:44.129Z,99.90
2019-03-17T21:30:20.936Z,99.90
2019-03-17T21:32:49.342Z,99.90
2019-03-17T21:35:17.763Z,99.90
2019-03-17T21:37:46.153Z,99.90
2019-03-17T21:40:14.653Z,99.90
2019-03-17T21:42:43.269Z,99.90
2019-03-17T21:45:12.602Z,99.90
2019-03-17T21:47:41.010Z,99.90
2019-03-17T21:50:15.181Z,99.90
2019-03-17T21:52:43.850Z,99.90
2019-03-17T21:55:13.290Z,99.90
2019-03-17T21:57:41.860Z,99.90
2019-03-17T22:00:15.917Z,99.90
2019-03-17T22:02:44.306Z,99.90
2019-03-17T22:05:13.904Z,99.90
2019-03-17T22:07:49.280Z,99.90
2019-03-17T22:10:18.484Z,99.90
2019-03-17T22:12:46.971Z,99.90
2019-03-17T22:15:16.300Z,99.90
2019-03-17T22:17:44.682Z,99.90
2019-03-17T22:20:14.479Z,99.90
2019-03-17T22:22:43.102Z,99.90
2019-03-17T22:25:12.802Z,99.90
2019-03-17T22:27:41.215Z,99.90
2019-03-17T22:30:14.613Z,99.90
2019-03-17T22:32:43.074Z,99.90
2019-03-17T22:35:11.606Z,99.90
2019-03-17T22:37:39.990Z,99.90
2019-03-17T22:40:14.320Z,99.90
2019-03-17T22:42:42.828Z,99.90
2019-03-17T22:45:13.703Z,99.90
2019-03-17T22:47:42.115Z,99.90
2019-03-17T22:50:15.269Z,99.90
2019-03-17T22:52:43.777Z,99.90
2019-03-17T22:55:12.415Z,99.90
2019-03-17T22:57:40.801Z,99.90
2019-03-17T23:00:12.655Z,99.90
2019-03-17T23:02:41.052Z,99.90
2019-03-17T23:05:09.683Z,99.90
2019-03-17T23:07:38.146Z,99.90
2019-03-17T23:10:09.854Z,99.90
2019-03-17T23:12:38.567Z,99.90
2019-03-17T23:15:09.461Z,99.90
2019-03-17T23:17:38.161Z,99.90
2019-03-17T23:20:12.252Z,99.90
2019-03-17T23:22:40.647Z,99.90
2019-03-17T23:25:10.170Z,99.90
2019-03-17T23:27:38.559Z,99.90
2019-03-17T23:30:14.758Z,99.90
2019-03-17T23:32:43.152Z,99.90
2019-03-17T23:35:11.769Z,99.90
2019-03-17T23:37:40.154Z,99.90
2019-03-17T23:40:15.973Z,99.90
2019-03-17T23:42:44.366Z,99.90
2019-03-17T23:45:12.955Z,99.90
2019-03-17T23:47:41.648Z,99.90
2019-03-17T23:50:14.297Z,99.90
2019-03-17T23:52:42.733Z,99.90
2019-03-17T23:55:14.266Z,99.90
2019-03-17T23:57:43.158Z,99.90
