createdAt,value
2022-09-22T00:01:33.261Z,102380.03
2022-09-22T00:04:03.723Z,102386.06
2022-09-22T00:06:36.464Z,102382.47
2022-09-22T00:09:05.167Z,102391.06
2022-09-22T00:11:38.970Z,102377.00
2022-09-22T00:14:16.725Z,102377.84
2022-09-22T00:16:57.564Z,102376.84
2022-09-22T00:19:35.388Z,102376.75
2022-09-22T00:22:04.193Z,102378.38
2022-09-22T00:24:32.060Z,102377.38
2022-09-22T00:26:59.966Z,102379.03
2022-09-22T00:29:29.287Z,102371.13
2022-09-22T00:31:56.861Z,102374.47
2022-09-22T00:34:26.852Z,102371.81
2022-09-22T00:36:54.007Z,102373.47
2022-09-22T00:39:21.828Z,102372.53
2022-09-22T00:41:51.952Z,102379.41
2022-09-22T00:44:44.434Z,102374.91
2022-09-22T00:47:39.909Z,102367.91
2022-09-22T00:50:24.228Z,102374.69
2022-09-22T00:52:59.858Z,102366.78
2022-09-22T00:55:50.745Z,102373.50
2022-09-22T00:58:23.732Z,102374.41
2022-09-22T01:00:50.639Z,102377.75
2022-09-22T01:03:25.063Z,102382.94
2022-09-22T01:06:01.387Z,102371.59
2022-09-22T01:08:29.817Z,102378.50
2022-09-22T01:10:57.932Z,102374.06
2022-09-22T01:13:45.919Z,102373.97
2022-09-22T01:16:37.592Z,102373.91
2022-09-22T01:19:40.316Z,102376.34
2022-09-22T01:22:50.203Z,102373.56
2022-09-22T01:25:40.934Z,102373.53
2022-09-22T01:29:07.071Z,102371.53
2022-09-22T01:32:11.253Z,102367.13
2022-09-22T01:35:02.562Z,102370.50
2022-09-22T01:38:07.071Z,102362.69
2022-09-22T01:40:57.636Z,102357.38
2022-09-22T01:43:57.133Z,102357.22
2022-09-22T01:46:57.885Z,102360.56
2022-09-22T01:49:26.783Z,102341.25
2022-09-22T01:52:00.590Z,102357.91
2022-09-22T01:54:41.628Z,102355.22
2022-09-22T01:57:21.743Z,102353.47
2022-09-22T01:59:55.471Z,102352.41
2022-09-22T02:02:34.359Z,102351.56
2022-09-22T02:05:06.276Z,102351.47
2022-09-22T02:07:38.876Z,102350.53
2022-09-22T02:10:10.979Z,102347.00
2022-09-22T02:12:38.520Z,102349.59
2022-09-22T02:15:26.723Z,102349.63
2022-09-22T02:17:57.873Z,102339.13
2022-09-22T02:20:26.120Z,102348.69
2022-09-22T02:22:54.480Z,102349.53
2022-09-22T02:25:24.739Z,102342.63
2022-09-22T02:27:55.116Z,102352.13
2022-09-22T02:30:23.113Z,102354.63
2022-09-22T02:32:52.992Z,102354.63
2022-09-22T02:35:20.767Z,102342.50
2022-09-22T02:37:56.511Z,102346.81
2022-09-22T02:40:31.814Z,102341.44
2022-09-22T02:43:24.732Z,102350.22
2022-09-22T02:46:05.254Z,102342.44
2022-09-22T02:48:42.730Z,102351.09
2022-09-22T02:51:09.954Z,102351.09
2022-09-22T02:53:37.319Z,102349.41
2022-09-22T02:56:04.675Z,102352.03
2022-09-22T02:58:31.825Z,102344.25
2022-09-22T03:00:58.827Z,102341.66
2022-09-22T03:03:25.729Z,102331.94
2022-09-22T03:05:52.613Z,102339.91
2022-09-22T03:08:19.479Z,102339.06
2022-09-22T03:10:46.422Z,102334.72
2022-09-22T03:13:17.583Z,102330.41
2022-09-22T03:15:46.037Z,102339.91
2022-09-22T03:18:13.501Z,102333.88
2022-09-22T03:20:40.664Z,102338.13
2022-09-22T03:23:07.808Z,102332.88
2022-09-22T03:25:34.996Z,102338.13
2022-09-22T03:28:02.280Z,102347.69
2022-09-22T03:30:29.254Z,102341.66
2022-09-22T03:32:56.151Z,102342.69
2022-09-22T03:35:23.105Z,102341.06
2022-09-22T03:37:50.048Z,102338.44
2022-09-22T03:40:17.118Z,102342.13
2022-09-22T03:42:44.848Z,102342.25
2022-09-22T03:45:12.730Z,102324.88
2022-09-22T03:47:39.687Z,102336.44
2022-09-22T03:50:07.258Z,102333.97
2022-09-22T03:52:34.734Z,102332.38
2022-09-22T03:55:03.033Z,102338.53
2022-09-22T03:57:30.222Z,102333.41
2022-09-22T03:59:57.105Z,102325.78
2022-09-22T04:02:24.032Z,102324.16
2022-09-22T04:04:50.941Z,102332.13
2022-09-22T04:07:17.988Z,102323.50
2022-09-22T04:09:44.926Z,102321.97
2022-09-22T04:12:11.848Z,102329.00
2022-09-22T04:14:38.904Z,102331.69
2022-09-22T04:17:05.962Z,102327.44
2022-09-22T04:19:35.640Z,102337.09
2022-09-22T04:22:03.914Z,102334.41
2022-09-22T04:24:30.881Z,102326.53
2022-09-22T04:27:18.716Z,102327.63
2022-09-22T04:29:44.619Z,102309.09
2022-09-22T04:32:11.612Z,102312.50
2022-09-22T04:34:38.645Z,102312.84
2022-09-22T04:37:05.678Z,102321.50
2022-09-22T04:39:32.705Z,102314.44
2022-09-22T04:41:59.575Z,102313.50
2022-09-22T04:44:26.475Z,102326.41
2022-09-22T04:46:53.337Z,102328.06
2022-09-22T04:49:20.198Z,102328.00
2022-09-22T04:51:47.154Z,102321.75
2022-09-22T04:54:14.900Z,102322.69
2022-09-22T04:56:44.884Z,102328.66
2022-09-22T04:59:11.982Z,102321.66
2022-09-22T05:01:39.019Z,102329.44
2022-09-22T05:04:05.992Z,102331.03
2022-09-22T05:06:32.860Z,102340.38
2022-09-22T05:08:59.786Z,102338.63
2022-09-22T05:11:26.736Z,102335.03
2022-09-22T05:13:53.601Z,102329.53
2022-09-22T05:16:20.541Z,102332.25
2022-09-22T05:18:50.124Z,102337.38
2022-09-22T05:21:18.801Z,102330.44
2022-09-22T05:23:46.682Z,102336.44
2022-09-22T05:26:13.679Z,102331.13
2022-09-22T05:28:40.903Z,102339.00
2022-09-22T05:31:07.879Z,102333.81
2022-09-22T05:33:34.747Z,102332.09
2022-09-22T05:36:01.895Z,102333.84
2022-09-22T05:38:28.923Z,102335.47
2022-09-22T05:40:55.829Z,102336.50
2022-09-22T05:43:22.759Z,102335.66
2022-09-22T05:45:49.945Z,102340.94
2022-09-22T05:48:16.903Z,102338.28
2022-09-22T05:50:45.266Z,102344.25
2022-09-22T05:53:13.350Z,102342.31
2022-09-22T05:55:41.260Z,102344.91
2022-09-22T05:58:13.918Z,102352.69
2022-09-22T06:00:41.666Z,102350.94
2022-09-22T06:03:08.965Z,102355.31
2022-09-22T06:05:39.149Z,102358.78
2022-09-22T06:08:07.785Z,102357.97
2022-09-22T06:10:37.132Z,102352.81
2022-09-22T06:13:07.422Z,102358.94
2022-09-22T06:15:36.046Z,102354.59
2022-09-22T06:18:07.523Z,102363.56
2022-09-22T06:20:35.604Z,102342.69
2022-09-22T06:23:02.498Z,102357.94
2022-09-22T06:25:29.581Z,102369.41
2022-09-22T06:28:05.738Z,102369.56
2022-09-22T06:30:40.112Z,102361.84
2022-09-22T06:33:11.125Z,102368.91
2022-09-22T06:35:40.430Z,102357.94
2022-09-22T06:38:09.304Z,102356.47
2022-09-22T06:40:36.461Z,102363.63
2022-09-22T06:43:15.060Z,102360.44
2022-09-22T06:45:44.904Z,102359.69
2022-09-22T06:48:12.243Z,102358.19
2022-09-22T06:50:40.961Z,102359.16
2022-09-22T06:53:13.778Z,102367.19
2022-09-22T06:55:43.859Z,102357.84
2022-09-22T06:58:12.317Z,102359.81
2022-09-22T07:00:41.840Z,102357.44
2022-09-22T07:03:26.345Z,102361.16
2022-09-22T07:05:57.407Z,102356.22
2022-09-22T07:08:25.630Z,102359.06
2022-09-22T07:11:11.645Z,102350.56
2022-09-22T07:13:42.870Z,102356.13
2022-09-22T07:16:16.309Z,102350.38
2022-09-22T07:18:46.068Z,102354.22
2022-09-22T07:21:16.762Z,102347.59
2022-09-22T07:23:44.234Z,102352.19
2022-09-22T07:26:17.077Z,102357.69
2022-09-22T07:28:46.859Z,102341.41
2022-09-22T07:31:15.349Z,102352.25
2022-09-22T07:33:44.583Z,102342.94
2022-09-22T07:36:19.520Z,102352.91
2022-09-22T07:38:52.363Z,102353.13
2022-09-22T07:41:22.912Z,102340.41
2022-09-22T07:43:52.650Z,102339.06
2022-09-22T07:46:20.270Z,102337.50
2022-09-22T07:48:47.964Z,102340.44
2022-09-22T07:51:20.616Z,102342.41
2022-09-22T07:54:07.324Z,102339.22
2022-09-22T07:56:43.369Z,102344.72
2022-09-22T07:59:15.160Z,102344.13
2022-09-22T08:01:44.895Z,102339.13
2022-09-22T08:04:16.634Z,102336.75
2022-09-22T08:06:49.460Z,102334.41
2022-09-22T08:09:18.254Z,102332.00
2022-09-22T08:11:48.565Z,102333.94
2022-09-22T08:14:17.365Z,102339.38
2022-09-22T08:16:44.377Z,102336.09
2022-09-22T08:19:13.297Z,102332.88
2022-09-22T08:21:48.289Z,102334.81
2022-09-22T08:24:22.505Z,102331.50
2022-09-22T08:26:52.462Z,102330.81
2022-09-22T08:29:20.199Z,102330.94
2022-09-22T08:31:47.494Z,102339.06
2022-09-22T08:34:16.591Z,102333.13
2022-09-22T08:36:46.215Z,102334.16
2022-09-22T08:39:13.325Z,102338.66
2022-09-22T08:41:55.267Z,102335.28
2022-09-22T08:44:29.160Z,102333.66
2022-09-22T08:47:01.476Z,102337.34
2022-09-22T08:49:58.895Z,102338.31
2022-09-22T08:52:54.374Z,102338.34
2022-09-22T08:55:26.708Z,102336.78
2022-09-22T08:58:35.074Z,102336.06
2022-09-22T09:01:42.482Z,102331.03
2022-09-22T09:04:44.231Z,102332.88
2022-09-22T09:07:41.713Z,102324.25
2022-09-22T09:10:53.007Z,102325.22
2022-09-22T09:14:01.343Z,102327.03
2022-09-22T09:16:50.158Z,102329.75
2022-09-22T09:19:42.876Z,102323.72
2022-09-22T09:22:25.380Z,102322.91
2022-09-22T09:25:24.952Z,102321.25
2022-09-22T09:28:01.373Z,102317.78
2022-09-22T09:30:41.285Z,102322.25
2022-09-22T09:33:40.812Z,102323.19
2022-09-22T09:38:54.305Z,102318.97
2022-09-22T09:41:31.763Z,102320.78
2022-09-22T09:44:00.550Z,102323.50
2022-09-22T09:47:19.516Z,102319.16
2022-09-22T09:49:52.647Z,102312.22
2022-09-22T09:52:20.185Z,102313.22
2022-09-22T09:54:47.526Z,102315.03
2022-09-22T09:57:17.302Z,102310.72
2022-09-22T10:00:32.465Z,102314.28
2022-09-22T10:03:43.782Z,102309.94
2022-09-22T10:06:11.856Z,102312.59
2022-09-22T10:08:46.265Z,102311.75
2022-09-22T10:11:15.145Z,102315.28
2022-09-22T10:13:43.754Z,102321.47
2022-09-22T10:16:28.846Z,102318.84
2022-09-22T10:18:58.640Z,102321.50
2022-09-22T10:21:28.081Z,102311.84
2022-09-22T10:23:58.320Z,102315.38
2022-09-22T10:26:29.262Z,102313.59
2022-09-22T10:29:18.254Z,102315.38
2022-09-22T10:32:16.300Z,102314.50
2022-09-22T10:34:50.500Z,102314.47
2022-09-22T10:37:25.547Z,102308.34
2022-09-22T10:39:57.571Z,102313.63
2022-09-22T10:42:45.533Z,102307.47
2022-09-22T10:45:15.751Z,102288.16
2022-09-22T10:48:03.995Z,102303.97
2022-09-22T10:51:02.315Z,102296.03
2022-09-22T10:54:09.840Z,102307.47
2022-09-22T10:56:46.519Z,102298.66
2022-09-22T10:59:41.551Z,102307.47
2022-09-22T11:02:48.976Z,102296.06
2022-09-22T11:05:43.563Z,102289.91
2022-09-22T11:08:35.923Z,102287.25
2022-09-22T11:11:51.760Z,102282.84
2022-09-22T11:14:56.406Z,102281.97
2022-09-22T11:17:54.124Z,102285.47
2022-09-22T11:20:40.047Z,102278.44
2022-09-22T11:24:12.198Z,102286.38
2022-09-22T11:27:01.187Z,102270.53
2022-09-22T11:30:10.723Z,102269.66
2022-09-22T11:33:15.057Z,102267.84
2022-09-22T11:36:15.343Z,102265.19
2022-09-22T11:39:00.483Z,102264.31
2022-09-22T11:41:58.851Z,102262.59
2022-09-22T11:44:56.570Z,102260.81
2022-09-22T11:47:42.171Z,102253.75
2022-09-22T11:50:30.803Z,102254.63
2022-09-22T11:53:26.888Z,102258.19
2022-09-22T11:56:14.372Z,102260.78
2022-09-22T11:58:44.523Z,102246.69
2022-09-22T12:01:19.277Z,102257.19
2022-09-22T12:04:14.458Z,102242.19
2022-09-22T12:06:44.982Z,102236.00
2022-09-22T12:09:35.837Z,102230.66
2022-09-22T12:12:05.623Z,102235.91
2022-09-22T12:14:33.362Z,102233.19
2022-09-22T12:17:29.879Z,102220.84
2022-09-22T12:20:42.552Z,102229.50
2022-09-22T12:23:47.561Z,102219.78
2022-09-22T12:26:31.568Z,102220.56
2022-09-22T12:29:13.756Z,102224.06
2022-09-22T12:31:44.190Z,102214.31
2022-09-22T12:34:30.147Z,102211.53
2022-09-22T12:37:09.262Z,102211.47
2022-09-22T12:39:44.628Z,102216.63
2022-09-22T12:42:35.644Z,102205.97
2022-09-22T12:45:28.890Z,102202.34
2022-09-22T12:47:57.596Z,102204.00
2022-09-22T12:50:24.327Z,102206.56
2022-09-22T12:52:51.236Z,102202.06
2022-09-22T12:55:28.501Z,102201.13
2022-09-22T12:58:01.204Z,102202.84
2022-09-22T13:00:41.013Z,102196.63
2022-09-22T13:03:26.196Z,102197.44
2022-09-22T13:06:21.071Z,102190.38
2022-09-22T13:08:54.032Z,102200.09
2022-09-22T13:12:11.972Z,102194.78
2022-09-22T13:14:57.638Z,102194.72
2022-09-22T13:17:44.678Z,102191.16
2022-09-22T13:20:32.750Z,102193.75
2022-09-22T13:23:12.883Z,102186.63
2022-09-22T13:25:42.444Z,102185.63
2022-09-22T13:28:09.200Z,102190.81
2022-09-22T13:30:38.752Z,102186.31
2022-09-22T13:33:06.175Z,102192.38
2022-09-22T13:35:39.031Z,102186.13
2022-09-22T13:38:07.233Z,102183.47
2022-09-22T13:40:34.922Z,102185.16
2022-09-22T13:43:08.829Z,102180.66
2022-09-22T13:45:38.299Z,102170.03
2022-09-22T13:48:14.487Z,102169.97
2022-09-22T13:50:55.584Z,102177.91
2022-09-22T13:53:22.691Z,102166.38
2022-09-22T13:55:51.777Z,102163.75
2022-09-22T13:58:36.630Z,102165.56
2022-09-22T14:01:20.092Z,102165.59
2022-09-22T14:03:50.059Z,102157.66
2022-09-22T14:06:22.178Z,102168.38
2022-09-22T14:08:52.581Z,102168.31
2022-09-22T14:11:24.725Z,102148.91
2022-09-22T14:13:59.856Z,102162.19
2022-09-22T14:16:55.166Z,102158.69
2022-09-22T14:19:29.341Z,102164.03
2022-09-22T14:21:59.256Z,102162.22
2022-09-22T14:24:27.531Z,102167.53
2022-09-22T14:27:03.797Z,102158.66
2022-09-22T14:29:34.777Z,102151.69
2022-09-22T14:32:39.870Z,102152.63
2022-09-22T14:35:18.237Z,102152.69
2022-09-22T14:37:50.744Z,102153.56
2022-09-22T14:40:24.309Z,102153.53
2022-09-22T14:43:09.315Z,102150.97
2022-09-22T14:45:37.247Z,102143.94
2022-09-22T14:48:12.949Z,102148.34
2022-09-22T14:51:06.080Z,102142.16
2022-09-22T14:53:41.011Z,102139.53
2022-09-22T14:56:29.502Z,102136.91
2022-09-22T14:59:01.922Z,102140.44
2022-09-22T15:01:51.226Z,102134.28
2022-09-22T15:04:23.238Z,102108.91
2022-09-22T15:06:56.584Z,102113.28
2022-09-22T15:09:29.222Z,102121.22
2022-09-22T15:12:03.440Z,102123.03
2022-09-22T15:14:44.214Z,102117.84
2022-09-22T15:17:58.187Z,102117.09
2022-09-22T15:20:38.633Z,102115.41
2022-09-22T15:23:18.394Z,102117.28
2022-09-22T15:25:46.484Z,102105.09
2022-09-22T15:28:17.530Z,102118.31
2022-09-22T15:30:48.501Z,102111.31
2022-09-22T15:33:16.426Z,102117.63
2022-09-22T15:35:46.860Z,102108.94
2022-09-22T15:38:24.053Z,102109.09
2022-09-22T15:40:51.421Z,102119.72
2022-09-22T15:43:20.719Z,102117.22
2022-09-22T15:45:56.722Z,102116.41
2022-09-22T15:48:39.465Z,102116.44
2022-09-22T15:51:13.876Z,102118.31
2022-09-22T15:53:41.820Z,102118.41
2022-09-22T15:56:19.016Z,102114.97
2022-09-22T15:58:46.607Z,102102.75
2022-09-22T16:01:18.026Z,102111.56
2022-09-22T16:03:45.944Z,102112.53
2022-09-22T16:06:16.673Z,102109.91
2022-09-22T16:08:48.080Z,102105.53
2022-09-22T16:11:29.525Z,102109.13
2022-09-22T16:14:03.518Z,102100.34
2022-09-22T16:16:33.059Z,102094.25
2022-09-22T16:19:00.590Z,102102.19
2022-09-22T16:21:37.127Z,102101.34
2022-09-22T16:24:08.251Z,102092.63
2022-09-22T16:26:38.187Z,102098.84
2022-09-22T16:29:06.785Z,102096.19
2022-09-22T16:31:33.953Z,102094.47
2022-09-22T16:34:03.367Z,102094.50
2022-09-22T16:36:33.433Z,102104.22
2022-09-22T16:39:04.087Z,102091.03
2022-09-22T16:41:33.385Z,102094.59
2022-09-22T16:44:01.695Z,102107.81
2022-09-22T16:46:30.590Z,102084.13
2022-09-22T16:49:16.155Z,102097.34
2022-09-22T16:51:47.451Z,102089.47
2022-09-22T16:54:14.607Z,102088.63
2022-09-22T16:56:47.197Z,102086.88
2022-09-22T16:59:22.494Z,102082.50
2022-09-22T17:01:50.313Z,102085.16
2022-09-22T17:04:21.413Z,102092.22
2022-09-22T17:06:49.229Z,102087.00
2022-09-22T17:09:17.615Z,102087.91
2022-09-22T17:11:48.065Z,102091.41
2022-09-22T17:14:18.346Z,102082.69
2022-09-22T17:16:49.750Z,102089.75
2022-09-22T17:19:20.475Z,102085.34
2022-09-22T17:21:50.940Z,102088.00
2022-09-22T17:24:19.326Z,102081.84
2022-09-22T17:26:50.232Z,102088.88
2022-09-22T17:29:23.350Z,102088.00
2022-09-22T17:31:51.476Z,102089.75
2022-09-22T17:34:18.631Z,102088.88
2022-09-22T17:36:45.563Z,102091.50
2022-09-22T17:39:12.621Z,102089.75
2022-09-22T17:41:46.876Z,102095.00
2022-09-22T17:44:19.598Z,102095.00
2022-09-22T17:47:06.255Z,102086.22
2022-09-22T17:49:51.919Z,102090.59
2022-09-22T17:52:37.586Z,102086.19
2022-09-22T17:55:20.259Z,102080.00
2022-09-22T17:57:47.494Z,102079.97
2022-09-22T18:00:21.096Z,102086.09
2022-09-22T18:02:50.504Z,102091.34
2022-09-22T18:05:21.851Z,102080.75
2022-09-22T18:07:53.550Z,102086.03
2022-09-22T18:10:20.803Z,102086.00
2022-09-22T18:12:47.683Z,102086.88
2022-09-22T18:15:17.155Z,102090.31
2022-09-22T18:17:44.751Z,102082.41
2022-09-22T18:20:15.657Z,102075.38
2022-09-22T18:22:47.797Z,102084.09
2022-09-22T18:25:19.403Z,102084.94
2022-09-22T18:27:48.354Z,102088.41
2022-09-22T18:30:19.265Z,102093.63
2022-09-22T18:32:49.862Z,102090.06
2022-09-22T18:35:17.186Z,102075.97
2022-09-22T18:37:44.118Z,102079.44
2022-09-22T18:40:12.456Z,102085.50
2022-09-22T18:42:39.701Z,102075.84
2022-09-22T18:45:07.251Z,102069.63
2022-09-22T18:47:41.854Z,102074.81
2022-09-22T18:50:10.088Z,102077.41
2022-09-22T18:52:37.334Z,102082.59
2022-09-22T18:55:04.882Z,102075.56
2022-09-22T18:57:31.750Z,102074.63
2022-09-22T19:00:00.241Z,102082.44
2022-09-22T19:02:27.566Z,102084.09
2022-09-22T19:04:54.610Z,102082.31
2022-09-22T19:07:44.056Z,102074.38
2022-09-22T19:10:20.407Z,102075.94
2022-09-22T19:12:48.156Z,102075.88
2022-09-22T19:15:18.961Z,102078.44
2022-09-22T19:17:49.251Z,102079.25
2022-09-22T19:20:24.936Z,102081.78
2022-09-22T19:22:52.925Z,102079.97
2022-09-22T19:25:21.761Z,102079.03
2022-09-22T19:27:50.131Z,102085.09
2022-09-22T19:30:21.799Z,102080.63
2022-09-22T19:32:50.014Z,102080.53
2022-09-22T19:35:16.898Z,102079.50
2022-09-22T19:37:44.825Z,102073.31
2022-09-22T19:40:18.772Z,102075.84
2022-09-22T19:42:47.018Z,102067.81
2022-09-22T19:45:14.554Z,102065.09
2022-09-22T19:47:41.615Z,102077.19
2022-09-22T19:50:09.111Z,102077.13
2022-09-22T19:52:37.708Z,102071.78
2022-09-22T19:55:11.381Z,102070.75
2022-09-22T19:57:41.537Z,102071.63
2022-09-22T20:00:25.558Z,102073.31
2022-09-22T20:03:00.834Z,102068.88
2022-09-22T20:05:36.781Z,102071.44
2022-09-22T20:08:15.603Z,102075.72
2022-09-22T20:10:44.332Z,102064.34
2022-09-22T20:13:30.461Z,102069.50
2022-09-22T20:15:58.768Z,102078.94
2022-09-22T20:18:26.247Z,102076.28
2022-09-22T20:20:54.400Z,102077.06
2022-09-22T20:23:22.826Z,102071.75
2022-09-22T20:25:51.227Z,102083.91
2022-09-22T20:28:18.638Z,102075.94
2022-09-22T20:30:45.672Z,102069.75
2022-09-22T20:33:24.174Z,102078.41
2022-09-22T20:35:55.356Z,102073.91
2022-09-22T20:38:22.232Z,102074.75
2022-09-22T20:40:49.673Z,102076.44
2022-09-22T20:43:16.603Z,102078.09
2022-09-22T20:45:44.214Z,102076.28
2022-09-22T20:48:18.877Z,102080.53
2022-09-22T20:50:55.382Z,102079.53
2022-09-22T20:53:22.420Z,102072.47
2022-09-22T20:56:01.184Z,102071.56
2022-09-22T20:58:32.256Z,102065.38
2022-09-22T21:01:00.679Z,102066.94
2022-09-22T21:03:28.782Z,102079.06
2022-09-22T21:06:00.503Z,102075.47
2022-09-22T21:08:46.753Z,102071.03
2022-09-22T21:11:16.044Z,102075.28
2022-09-22T21:13:43.507Z,102078.72
2022-09-22T21:16:13.710Z,102072.56
2022-09-22T21:18:40.868Z,102068.19
2022-09-22T21:21:08.610Z,102065.50
2022-09-22T21:23:35.494Z,102069.84
2022-09-22T21:26:07.740Z,102072.34
2022-09-22T21:28:34.619Z,102064.41
2022-09-22T21:31:07.311Z,102071.31
2022-09-22T21:33:35.808Z,102068.66
2022-09-22T21:36:13.667Z,102064.28
2022-09-22T21:38:49.380Z,102065.97
2022-09-22T21:41:21.937Z,102071.13
2022-09-22T21:43:50.556Z,102071.03
2022-09-22T21:46:24.908Z,102075.31
2022-09-22T21:48:58.653Z,102062.19
2022-09-22T21:51:26.017Z,102070.03
2022-09-22T21:53:54.447Z,102062.97
2022-09-22T21:56:24.855Z,102066.34
2022-09-22T21:58:54.204Z,102068.94
2022-09-22T22:01:27.721Z,102070.56
2022-09-22T22:03:57.571Z,102062.69
2022-09-22T22:06:35.585Z,102063.47
2022-09-22T22:09:20.770Z,102068.63
2022-09-22T22:11:49.633Z,102064.19
2022-09-22T22:14:19.417Z,102066.72
2022-09-22T22:16:52.712Z,102057.84
2022-09-22T22:19:22.501Z,102060.44
2022-09-22T22:21:50.986Z,102068.16
2022-09-22T22:24:42.341Z,102058.53
2022-09-22T22:27:11.024Z,102058.31
2022-09-22T22:29:38.866Z,102052.19
2022-09-22T22:32:09.267Z,102052.09
2022-09-22T22:34:36.461Z,102048.50
2022-09-22T22:37:04.713Z,102048.50
2022-09-22T22:39:32.534Z,102064.06
2022-09-22T22:41:59.442Z,102046.72
2022-09-22T22:44:26.317Z,102040.56
2022-09-22T22:46:53.218Z,102043.16
2022-09-22T22:49:20.253Z,102039.63
2022-09-22T22:51:49.138Z,102043.91
2022-09-22T22:54:16.141Z,102047.38
2022-09-22T22:56:45.059Z,102048.19
2022-09-22T22:59:14.856Z,102037.59
2022-09-22T23:01:44.171Z,102041.13
2022-09-22T23:04:11.629Z,102040.19
2022-09-22T23:06:43.749Z,102038.38
2022-09-22T23:09:14.971Z,102042.66
2022-09-22T23:11:42.985Z,102040.03
2022-09-22T23:14:11.959Z,102041.72
2022-09-22T23:16:45.533Z,102032.97
2022-09-22T23:19:15.841Z,102029.44
2022-09-22T23:21:42.843Z,102023.22
2022-09-22T23:24:09.792Z,102024.03
2022-09-22T23:26:37.504Z,102027.44
2022-09-22T23:29:06.020Z,102023.91
2022-09-22T23:31:33.294Z,102029.09
2022-09-22T23:34:00.263Z,102028.16
2022-09-22T23:36:28.874Z,102026.38
2022-09-22T23:38:58.351Z,102019.31
2022-09-22T23:41:25.403Z,102008.88
2022-09-22T23:43:52.284Z,102013.88
2022-09-22T23:46:20.818Z,102006.06
2022-09-22T23:48:48.067Z,102000.81
2022-09-22T23:51:15.348Z,102001.59
2022-09-22T23:53:42.568Z,102003.25
2022-09-22T23:56:09.726Z,101999.75
2022-09-22T23:58:38.040Z,101987.31
