createdAt,value
2023-09-30T00:00:19.346Z,6.20
2023-09-30T00:01:21.218Z,6.40
2023-09-30T00:02:23.405Z,6.43
2023-09-30T00:03:25.593Z,7.57
2023-09-30T00:04:29.167Z,6.82
2023-09-30T00:05:31.162Z,6.47
2023-09-30T00:06:33.339Z,6.50
2023-09-30T00:07:37.394Z,7.90
2023-09-30T00:08:40.997Z,7.43
2023-09-30T00:09:42.897Z,8.40
2023-09-30T00:10:47.238Z,9.18
2023-09-30T00:11:49.366Z,6.18
2023-09-30T00:12:52.615Z,7.00
2023-09-30T00:13:54.646Z,6.30
2023-09-30T00:14:58.113Z,8.75
2023-09-30T00:15:59.876Z,8.77
2023-09-30T00:17:02.003Z,8.43
2023-09-30T00:18:04.755Z,8.73
2023-09-30T00:19:07.332Z,6.15
2023-09-30T00:20:10.057Z,6.70
2023-09-30T00:21:12.641Z,7.78
2023-09-30T00:22:14.586Z,6.00
2023-09-30T00:23:16.554Z,8.27
2023-09-30T00:24:18.540Z,6.50
2023-09-30T00:25:22.047Z,8.40
2023-09-30T00:26:25.417Z,7.28
2023-09-30T00:27:31.512Z,11.18
2023-09-30T00:28:33.416Z,7.35
2023-09-30T00:29:35.582Z,7.35
2023-09-30T00:30:37.766Z,5.67
2023-09-30T00:31:39.832Z,6.78
2023-09-30T00:32:41.849Z,7.68
2023-09-30T00:33:45.493Z,7.20
2023-09-30T00:34:55.006Z,7.03
2023-09-30T00:35:58.690Z,6.97
2023-09-30T00:37:00.704Z,9.52
2023-09-30T00:38:02.512Z,7.93
2023-09-30T00:39:05.775Z,6.97
2023-09-30T00:40:13.300Z,7.82
2023-09-30T00:41:15.372Z,7.17
2023-09-30T00:42:17.215Z,7.80
2023-09-30T00:43:20.773Z,8.98
2023-09-30T00:44:24.147Z,9.40
2023-09-30T00:45:30.966Z,8.68
2023-09-30T00:46:34.276Z,8.10
2023-09-30T00:47:38.839Z,7.53
2023-09-30T00:48:42.459Z,6.07
2023-09-30T00:49:44.568Z,6.75
2023-09-30T00:50:46.907Z,8.55
2023-09-30T00:51:50.521Z,7.37
2023-09-30T00:52:54.010Z,7.63
2023-09-30T00:53:59.910Z,7.15
2023-09-30T00:55:03.876Z,8.15
2023-09-30T00:56:06.733Z,6.90
2023-09-30T00:57:08.832Z,7.75
2023-09-30T00:58:10.954Z,7.70
2023-09-30T00:59:17.185Z,9.38
2023-09-30T01:00:20.873Z,7.40
2023-09-30T01:01:23.107Z,8.80
2023-09-30T01:02:26.214Z,8.00
2023-09-30T01:03:29.906Z,6.93
2023-09-30T01:04:32.368Z,8.82
2023-09-30T01:05:34.754Z,7.78
2023-09-30T01:06:39.445Z,9.32
2023-09-30T01:07:42.879Z,9.45
2023-09-30T01:08:45.661Z,12.05
2023-09-30T01:09:47.694Z,10.20
2023-09-30T01:10:53.227Z,11.38
2023-09-30T01:11:55.392Z,10.32
2023-09-30T01:12:57.174Z,9.60
2023-09-30T01:14:00.405Z,7.93
2023-09-30T01:15:03.550Z,8.70
2023-09-30T01:16:07.151Z,9.57
2023-09-30T01:17:15.423Z,8.88
2023-09-30T01:18:18.886Z,9.77
2023-09-30T01:19:22.680Z,9.07
2023-09-30T01:20:25.826Z,8.95
2023-09-30T01:21:33.315Z,9.90
2023-09-30T01:22:35.521Z,9.20
2023-09-30T01:23:37.490Z,8.57
2023-09-30T01:24:44.116Z,8.32
2023-09-30T01:25:46.279Z,10.20
2023-09-30T01:26:49.029Z,8.95
2023-09-30T01:27:52.975Z,10.88
2023-09-30T01:28:55.921Z,9.52
2023-09-30T01:29:59.265Z,9.40
2023-09-30T01:31:01.863Z,10.10
2023-09-30T01:32:06.403Z,9.07
2023-09-30T01:33:10.327Z,8.98
2023-09-30T01:34:12.480Z,11.63
2023-09-30T01:35:14.540Z,8.70
2023-09-30T01:36:18.918Z,9.35
2023-09-30T01:37:20.820Z,8.68
2023-09-30T01:38:23.744Z,8.93
2023-09-30T01:39:25.940Z,9.00
2023-09-30T01:40:28.108Z,10.40
2023-09-30T01:41:31.173Z,10.15
2023-09-30T01:42:33.010Z,10.93
2023-09-30T01:43:37.704Z,9.32
2023-09-30T01:44:39.708Z,8.93
2023-09-30T01:45:43.529Z,9.88
2023-09-30T01:46:45.793Z,9.35
2023-09-30T01:47:47.717Z,9.43
2023-09-30T01:48:49.560Z,9.30
2023-09-30T01:49:55.366Z,8.85
2023-09-30T01:50:59.255Z,8.68
2023-09-30T01:52:05.291Z,8.75
2023-09-30T01:53:07.928Z,8.32
2023-09-30T01:54:10.402Z,8.95
2023-09-30T01:55:12.463Z,9.50
2023-09-30T01:56:14.307Z,10.15
2023-09-30T01:57:16.264Z,9.00
2023-09-30T01:58:19.050Z,9.48
2023-09-30T01:59:20.934Z,8.55
2023-09-30T02:00:22.723Z,9.30
2023-09-30T02:01:24.620Z,8.65
2023-09-30T02:02:27.873Z,9.40
2023-09-30T02:03:30.761Z,9.65
2023-09-30T02:04:35.815Z,9.70
2023-09-30T02:05:43.909Z,9.70
2023-09-30T02:06:46.408Z,14.48
2023-09-30T02:07:48.257Z,10.13
2023-09-30T02:08:51.199Z,11.15
2023-09-30T02:09:53.426Z,9.88
2023-09-30T02:10:55.293Z,10.38
2023-09-30T02:11:57.428Z,9.10
2023-09-30T02:13:00.628Z,9.93
2023-09-30T02:14:07.156Z,11.32
2023-09-30T02:15:09.788Z,9.35
2023-09-30T02:16:17.163Z,10.47
2023-09-30T02:17:24.613Z,10.00
2023-09-30T02:18:27.759Z,11.20
2023-09-30T02:19:30.623Z,9.70
2023-09-30T02:20:33.528Z,9.48
2023-09-30T02:21:36.782Z,9.02
2023-09-30T02:22:39.357Z,9.85
2023-09-30T02:23:42.143Z,10.48
2023-09-30T02:24:43.955Z,8.40
2023-09-30T02:25:46.200Z,11.15
2023-09-30T02:26:47.956Z,9.70
2023-09-30T02:27:51.098Z,9.65
2023-09-30T02:28:54.256Z,10.15
2023-09-30T02:29:56.268Z,9.88
2023-09-30T02:30:58.179Z,10.80
2023-09-30T02:32:00.239Z,11.57
2023-09-30T02:33:04.401Z,10.30
2023-09-30T02:34:06.492Z,10.85
2023-09-30T02:35:13.797Z,11.48
2023-09-30T02:36:17.073Z,10.07
2023-09-30T02:37:19.390Z,10.87
2023-09-30T02:38:22.082Z,10.27
2023-09-30T02:39:25.357Z,11.20
2023-09-30T02:40:31.110Z,11.48
2023-09-30T02:41:34.084Z,10.55
2023-09-30T02:42:40.488Z,10.90
2023-09-30T02:43:43.790Z,11.48
2023-09-30T02:44:45.657Z,13.35
2023-09-30T02:45:48.943Z,11.68
2023-09-30T02:46:51.910Z,11.65
2023-09-30T02:47:54.316Z,11.60
2023-09-30T02:48:56.299Z,9.68
2023-09-30T02:49:59.003Z,10.45
2023-09-30T02:51:02.903Z,9.20
2023-09-30T02:52:07.612Z,11.18
2023-09-30T02:53:14.181Z,9.73
2023-09-30T02:54:17.808Z,10.73
2023-09-30T02:55:19.688Z,10.43
2023-09-30T02:56:21.571Z,10.15
2023-09-30T02:57:28.991Z,12.07
2023-09-30T02:58:31.937Z,10.20
2023-09-30T02:59:33.709Z,10.80
2023-09-30T03:00:39.115Z,10.27
2023-09-30T03:01:41.324Z,11.82
2023-09-30T03:02:44.205Z,12.75
2023-09-30T03:03:48.038Z,10.45
2023-09-30T03:04:53.263Z,11.57
2023-09-30T03:05:59.833Z,10.70
2023-09-30T03:07:01.664Z,10.98
2023-09-30T03:08:06.502Z,11.20
2023-09-30T03:09:11.462Z,12.00
2023-09-30T03:10:15.235Z,14.50
2023-09-30T03:11:17.710Z,11.18
2023-09-30T03:12:20.064Z,11.32
2023-09-30T03:13:23.121Z,12.65
2023-09-30T03:14:25.172Z,11.00
2023-09-30T03:15:27.838Z,12.65
2023-09-30T03:16:30.112Z,10.70
2023-09-30T03:17:33.553Z,11.68
2023-09-30T03:18:35.530Z,10.63
2023-09-30T03:19:38.502Z,10.37
2023-09-30T03:20:41.449Z,10.15
2023-09-30T03:21:44.828Z,11.05
2023-09-30T03:22:48.790Z,11.90
2023-09-30T03:23:50.708Z,16.42
2023-09-30T03:24:55.513Z,12.68
2023-09-30T03:25:58.952Z,10.85
2023-09-30T03:27:03.610Z,11.52
2023-09-30T03:28:08.479Z,11.75
2023-09-30T03:29:10.554Z,13.18
2023-09-30T03:30:16.807Z,12.20
2023-09-30T03:31:21.995Z,13.02
2023-09-30T03:32:26.377Z,11.23
2023-09-30T03:33:29.801Z,12.60
2023-09-30T03:34:32.260Z,12.70
2023-09-30T03:35:38.219Z,11.45
2023-09-30T03:36:42.359Z,10.95
2023-09-30T03:37:45.928Z,11.00
2023-09-30T03:38:50.177Z,11.23
2023-09-30T03:39:58.502Z,12.13
2023-09-30T03:41:01.600Z,9.80
2023-09-30T03:42:04.948Z,11.48
2023-09-30T03:43:07.060Z,11.15
2023-09-30T03:44:09.689Z,10.80
2023-09-30T03:45:13.433Z,12.02
2023-09-30T03:46:16.159Z,13.00
2023-09-30T03:47:18.325Z,10.95
2023-09-30T03:48:20.444Z,13.73
2023-09-30T03:49:23.389Z,14.90
2023-09-30T03:50:26.312Z,12.25
2023-09-30T03:51:28.150Z,11.77
2023-09-30T03:52:35.698Z,15.38
2023-09-30T03:53:39.922Z,12.63
2023-09-30T03:54:42.900Z,12.10
2023-09-30T03:55:45.098Z,13.15
2023-09-30T03:56:48.564Z,12.57
2023-09-30T03:57:53.092Z,12.27
2023-09-30T03:58:54.982Z,12.80
2023-09-30T03:59:56.834Z,12.52
2023-09-30T04:00:58.650Z,15.77
2023-09-30T04:02:02.695Z,12.80
2023-09-30T04:03:04.925Z,14.93
2023-09-30T04:04:12.796Z,14.25
2023-09-30T04:05:16.598Z,13.07
2023-09-30T04:06:19.784Z,12.75
2023-09-30T04:07:22.658Z,13.27
2023-09-30T04:08:24.597Z,13.48
2023-09-30T04:09:26.780Z,13.35
2023-09-30T04:10:31.110Z,12.77
2023-09-30T04:11:32.975Z,13.77
2023-09-30T04:12:34.781Z,11.87
2023-09-30T04:13:36.894Z,14.40
2023-09-30T04:14:38.956Z,13.30
2023-09-30T04:15:40.950Z,13.35
2023-09-30T04:16:42.817Z,14.05
2023-09-30T04:17:44.884Z,13.70
2023-09-30T04:18:51.470Z,14.63
2023-09-30T04:19:54.923Z,13.65
2023-09-30T04:21:01.164Z,13.38
2023-09-30T04:22:05.331Z,15.80
2023-09-30T04:23:09.956Z,13.67
2023-09-30T04:24:12.778Z,17.13
2023-09-30T04:25:17.576Z,16.40
2023-09-30T04:26:19.713Z,15.02
2023-09-30T04:27:24.434Z,15.38
2023-09-30T04:28:28.651Z,14.55
2023-09-30T04:29:30.935Z,14.38
2023-09-30T04:30:34.690Z,15.73
2023-09-30T04:31:36.858Z,15.80
2023-09-30T04:32:40.387Z,13.88
2023-09-30T04:33:42.633Z,15.47
2023-09-30T04:34:47.290Z,15.75
2023-09-30T04:35:49.243Z,15.43
2023-09-30T04:36:51.089Z,16.13
2023-09-30T04:37:52.918Z,17.50
2023-09-30T04:38:56.230Z,17.27
2023-09-30T04:40:00.069Z,15.10
2023-09-30T04:41:03.392Z,15.85
2023-09-30T04:42:06.430Z,16.17
2023-09-30T04:43:08.531Z,19.30
2023-09-30T04:44:14.692Z,15.17
2023-09-30T04:45:18.074Z,16.45
2023-09-30T04:46:39.994Z,15.10
2023-09-30T04:47:41.896Z,14.48
2023-09-30T04:48:44.122Z,16.60
2023-09-30T04:49:46.442Z,15.68
2023-09-30T04:50:49.340Z,16.15
2023-09-30T04:51:51.162Z,15.27
2023-09-30T04:52:54.982Z,14.52
2023-09-30T04:53:57.309Z,16.42
2023-09-30T04:55:01.157Z,15.17
2023-09-30T04:56:04.506Z,17.73
2023-09-30T04:57:08.510Z,17.48
2023-09-30T04:58:11.817Z,15.63
2023-09-30T04:59:14.198Z,16.85
2023-09-30T05:00:18.753Z,17.23
2023-09-30T05:01:22.188Z,14.00
2023-09-30T05:02:25.934Z,16.35
2023-09-30T05:03:30.600Z,15.77
2023-09-30T05:04:33.422Z,17.35
2023-09-30T05:05:36.407Z,16.33
2023-09-30T05:06:39.507Z,17.02
2023-09-30T05:07:42.497Z,17.20
2023-09-30T05:08:44.439Z,16.60
2023-09-30T05:09:46.774Z,17.83
2023-09-30T05:10:49.658Z,16.67
2023-09-30T05:11:51.575Z,18.27
2023-09-30T05:13:01.956Z,17.60
2023-09-30T05:14:06.512Z,17.98
2023-09-30T05:15:09.147Z,15.77
2023-09-30T05:16:11.910Z,15.67
2023-09-30T05:17:17.361Z,17.50
2023-09-30T05:18:20.819Z,16.23
2023-09-30T05:19:24.674Z,17.10
2023-09-30T05:20:28.306Z,17.90
2023-09-30T05:21:38.282Z,16.25
2023-09-30T05:22:46.382Z,16.98
2023-09-30T05:23:48.819Z,15.60
2023-09-30T05:24:54.025Z,17.35
2023-09-30T05:26:00.236Z,17.92
2023-09-30T05:27:03.160Z,16.77
2023-09-30T05:28:07.873Z,18.90
2023-09-30T05:29:13.975Z,16.90
2023-09-30T05:30:17.580Z,16.88
2023-09-30T05:31:19.544Z,17.05
2023-09-30T05:32:24.386Z,18.42
2023-09-30T05:33:30.043Z,15.43
2023-09-30T05:34:31.900Z,18.20
2023-09-30T05:35:34.860Z,19.02
2023-09-30T05:36:38.225Z,19.13
2023-09-30T05:37:44.548Z,19.60
2023-09-30T05:38:50.220Z,17.70
2023-09-30T05:39:52.580Z,18.02
2023-09-30T05:40:56.158Z,17.42
2023-09-30T05:41:59.839Z,19.40
2023-09-30T05:43:01.899Z,17.45
2023-09-30T05:44:04.538Z,16.67
2023-09-30T05:45:08.479Z,18.30
2023-09-30T05:46:11.230Z,17.15
2023-09-30T05:47:13.628Z,17.92
2023-09-30T05:48:17.368Z,19.60
2023-09-30T05:49:24.187Z,17.55
2023-09-30T05:50:28.692Z,17.95
2023-09-30T05:51:31.887Z,21.70
2023-09-30T05:52:39.090Z,18.35
2023-09-30T05:53:41.378Z,19.08
2023-09-30T05:54:44.735Z,17.95
2023-09-30T05:55:49.452Z,19.27
2023-09-30T05:56:51.682Z,19.55
2023-09-30T05:57:55.944Z,18.55
2023-09-30T05:58:58.842Z,19.97
2023-09-30T06:00:00.946Z,24.10
2023-09-30T06:01:16.947Z,18.88
2023-09-30T06:02:20.889Z,20.00
2023-09-30T06:03:27.691Z,20.90
2023-09-30T06:04:30.311Z,20.50
2023-09-30T06:05:33.756Z,23.85
2023-09-30T06:06:35.787Z,21.13
2023-09-30T06:07:37.877Z,20.20
2023-09-30T06:08:40.143Z,19.85
2023-09-30T06:09:41.992Z,20.70
2023-09-30T06:10:44.240Z,21.67
2023-09-30T06:11:46.058Z,21.00
2023-09-30T06:12:56.023Z,18.67
2023-09-30T06:14:00.224Z,20.27
2023-09-30T06:15:04.630Z,20.63
2023-09-30T06:16:10.188Z,17.92
2023-09-30T06:17:15.015Z,18.77
2023-09-30T06:18:16.905Z,18.88
2023-09-30T06:19:20.821Z,20.95
2023-09-30T06:20:23.932Z,18.53
2023-09-30T06:21:30.194Z,20.65
2023-09-30T06:22:32.165Z,24.40
2023-09-30T06:23:34.073Z,22.95
2023-09-30T06:24:35.919Z,22.92
2023-09-30T06:25:40.403Z,21.08
2023-09-30T06:26:44.807Z,21.55
2023-09-30T06:27:49.151Z,21.10
2023-09-30T06:28:51.300Z,22.35
2023-09-30T06:29:55.881Z,24.83
2023-09-30T06:30:59.658Z,18.27
2023-09-30T06:32:02.109Z,19.67
2023-09-30T06:33:06.886Z,22.73
2023-09-30T06:34:12.526Z,18.42
2023-09-30T06:35:16.455Z,19.52
2023-09-30T06:36:18.695Z,19.23
2023-09-30T06:37:20.992Z,16.50
2023-09-30T06:38:26.404Z,18.50
2023-09-30T06:39:30.706Z,18.35
2023-09-30T06:40:40.215Z,19.33
2023-09-30T06:41:44.872Z,22.07
2023-09-30T06:42:50.313Z,21.38
2023-09-30T06:44:03.579Z,19.05
2023-09-30T06:45:07.254Z,21.00
2023-09-30T06:46:12.799Z,19.88
2023-09-30T06:47:15.305Z,19.48
2023-09-30T06:48:18.475Z,21.00
2023-09-30T06:49:21.944Z,18.27
2023-09-30T06:50:25.234Z,19.27
2023-09-30T06:51:28.623Z,22.08
2023-09-30T06:52:30.492Z,21.17
2023-09-30T06:53:33.761Z,19.73
2023-09-30T06:54:47.079Z,20.23
2023-09-30T06:55:49.168Z,20.75
2023-09-30T06:56:55.237Z,20.80
2023-09-30T06:57:57.140Z,19.27
2023-09-30T06:58:59.113Z,18.92
2023-09-30T07:00:03.273Z,22.65
2023-09-30T07:01:05.735Z,20.38
2023-09-30T07:02:10.593Z,25.17
2023-09-30T07:03:17.011Z,23.80
2023-09-30T07:04:19.189Z,25.05
2023-09-30T07:05:22.714Z,23.45
2023-09-30T07:06:28.236Z,22.98
2023-09-30T07:07:30.625Z,23.35
2023-09-30T07:08:33.610Z,21.33
2023-09-30T07:09:35.500Z,21.02
2023-09-30T07:10:37.843Z,21.10
2023-09-30T07:11:42.333Z,20.67
2023-09-30T07:12:46.243Z,22.45
2023-09-30T07:13:49.286Z,20.77
2023-09-30T07:14:51.041Z,23.52
2023-09-30T07:15:54.039Z,22.10
2023-09-30T07:16:56.056Z,21.05
2023-09-30T07:17:57.973Z,24.00
2023-09-30T07:19:00.297Z,23.15
2023-09-30T07:20:06.530Z,22.80
2023-09-30T07:21:08.882Z,24.67
2023-09-30T07:22:10.876Z,24.40
2023-09-30T07:23:20.028Z,26.45
2023-09-30T07:24:25.294Z,24.00
2023-09-30T07:25:31.271Z,23.25
2023-09-30T07:26:33.205Z,25.13
2023-09-30T07:27:35.563Z,23.30
2023-09-30T07:28:38.118Z,23.60
2023-09-30T07:29:40.088Z,26.38
2023-09-30T07:30:42.230Z,26.60
2023-09-30T07:31:44.756Z,23.95
2023-09-30T07:32:48.469Z,24.60
2023-09-30T07:33:51.008Z,21.05
2023-09-30T07:34:55.780Z,23.07
2023-09-30T07:35:59.108Z,23.70
2023-09-30T07:37:02.249Z,24.40
2023-09-30T07:38:06.753Z,26.20
2023-09-30T07:39:09.279Z,21.27
2023-09-30T07:40:12.183Z,25.30
2023-09-30T07:41:14.197Z,26.35
2023-09-30T07:42:18.642Z,24.50
2023-09-30T07:43:21.648Z,23.30
2023-09-30T07:44:23.396Z,25.98
2023-09-30T07:45:25.346Z,24.03
2023-09-30T07:46:27.696Z,26.00
2023-09-30T07:47:29.877Z,27.27
2023-09-30T07:48:31.621Z,27.83
2023-09-30T07:49:36.206Z,25.85
2023-09-30T07:50:39.720Z,28.25
2023-09-30T07:51:43.980Z,26.38
2023-09-30T07:52:47.012Z,26.17
2023-09-30T07:53:48.833Z,25.85
2023-09-30T07:54:51.701Z,27.70
2023-09-30T07:55:55.719Z,24.63
2023-09-30T07:56:59.044Z,24.08
2023-09-30T07:58:02.323Z,26.30
2023-09-30T07:59:05.260Z,29.17
2023-09-30T08:00:10.566Z,30.15
2023-09-30T08:01:12.918Z,30.55
2023-09-30T08:02:14.739Z,31.35
2023-09-30T08:03:17.769Z,29.88
2023-09-30T08:04:20.463Z,31.55
2023-09-30T08:05:22.557Z,28.70
2023-09-30T08:06:25.843Z,27.87
2023-09-30T08:07:28.177Z,26.48
2023-09-30T08:08:31.310Z,30.65
2023-09-30T08:09:33.322Z,29.08
2023-09-30T08:10:36.888Z,30.85
2023-09-30T08:11:39.825Z,30.33
2023-09-30T08:12:47.456Z,28.15
2023-09-30T08:13:49.470Z,28.30
2023-09-30T08:14:53.055Z,29.20
2023-09-30T08:15:55.682Z,27.67
2023-09-30T08:16:57.882Z,28.20
2023-09-30T08:18:00.395Z,30.88
2023-09-30T08:19:05.250Z,30.58
2023-09-30T08:20:08.031Z,29.23
2023-09-30T08:21:12.944Z,27.83
2023-09-30T08:22:16.421Z,27.45
2023-09-30T08:23:19.651Z,25.52
2023-09-30T08:24:22.643Z,25.83
2023-09-30T08:25:24.739Z,27.65
2023-09-30T08:26:26.748Z,28.48
2023-09-30T08:27:28.617Z,28.03
2023-09-30T08:28:31.758Z,27.88
2023-09-30T08:29:39.005Z,25.88
2023-09-30T08:30:40.780Z,26.00
2023-09-30T08:31:42.944Z,27.20
2023-09-30T08:32:44.833Z,23.38
2023-09-30T08:33:48.185Z,24.17
2023-09-30T08:34:51.116Z,22.92
2023-09-30T08:35:53.513Z,23.33
2023-09-30T08:36:56.702Z,22.85
2023-09-30T08:37:59.605Z,22.13
2023-09-30T08:39:01.989Z,21.55
2023-09-30T08:40:06.185Z,20.90
2023-09-30T08:41:08.652Z,21.63
2023-09-30T08:42:13.168Z,20.75
2023-09-30T08:43:16.713Z,20.52
2023-09-30T08:44:18.638Z,21.50
2023-09-30T08:45:22.099Z,22.85
2023-09-30T08:46:26.807Z,20.42
2023-09-30T08:47:32.596Z,20.73
2023-09-30T08:48:36.678Z,19.03
2023-09-30T08:49:45.088Z,22.02
2023-09-30T08:50:47.721Z,21.08
2023-09-30T08:51:50.978Z,17.40
2023-09-30T08:52:54.134Z,20.55
2023-09-30T08:53:58.720Z,18.90
2023-09-30T08:55:00.795Z,17.10
2023-09-30T08:56:10.427Z,19.48
2023-09-30T08:57:15.403Z,17.45
2023-09-30T08:58:18.325Z,19.02
2023-09-30T08:59:20.594Z,18.87
2023-09-30T09:00:23.731Z,16.10
2023-09-30T09:01:29.946Z,15.80
2023-09-30T09:02:31.697Z,16.40
2023-09-30T09:03:33.832Z,17.02
2023-09-30T09:04:36.524Z,16.90
2023-09-30T09:05:39.921Z,16.60
2023-09-30T09:06:45.361Z,17.60
2023-09-30T09:07:49.058Z,19.92
2023-09-30T09:08:53.882Z,17.67
2023-09-30T09:10:06.906Z,16.10
2023-09-30T09:11:10.634Z,16.73
2023-09-30T09:12:22.301Z,17.20
2023-09-30T09:13:26.087Z,17.23
2023-09-30T09:14:41.892Z,17.27
2023-09-30T09:15:43.878Z,16.98
2023-09-30T09:16:57.017Z,16.45
2023-09-30T09:17:59.613Z,17.85
2023-09-30T09:19:18.247Z,16.27
2023-09-30T09:20:29.629Z,16.63
2023-09-30T09:21:32.032Z,12.90
2023-09-30T09:22:41.831Z,14.93
2023-09-30T09:23:45.937Z,14.18
2023-09-30T09:25:01.067Z,15.63
2023-09-30T09:26:05.098Z,15.60
2023-09-30T09:27:18.499Z,14.80
2023-09-30T09:28:20.642Z,15.48
2023-09-30T09:29:27.714Z,13.38
2023-09-30T09:30:31.307Z,15.48
2023-09-30T09:31:38.039Z,15.63
2023-09-30T09:32:39.993Z,13.63
2023-09-30T09:33:42.996Z,14.35
2023-09-30T09:35:01.048Z,13.75
2023-09-30T09:36:03.338Z,13.02
2023-09-30T09:37:34.525Z,13.90
2023-09-30T09:38:49.297Z,15.45
2023-09-30T09:39:54.130Z,13.38
2023-09-30T09:41:00.743Z,14.00
2023-09-30T09:42:04.264Z,13.57
2023-09-30T09:43:08.757Z,12.40
2023-09-30T09:44:13.134Z,14.97
2023-09-30T09:45:15.219Z,14.48
2023-09-30T09:46:19.699Z,13.32
2023-09-30T09:47:23.345Z,15.45
2023-09-30T09:48:25.518Z,13.63
2023-09-30T09:49:30.608Z,12.48
2023-09-30T09:50:38.104Z,12.75
2023-09-30T09:51:40.651Z,13.40
2023-09-30T09:52:44.345Z,10.05
2023-09-30T09:53:51.219Z,12.25
2023-09-30T09:55:00.241Z,12.20
2023-09-30T09:56:03.089Z,12.43
2023-09-30T09:57:07.215Z,9.52
2023-09-30T09:58:11.659Z,11.20
2023-09-30T09:59:15.148Z,10.40
2023-09-30T10:00:22.312Z,10.60
2023-09-30T10:01:24.642Z,8.45
2023-09-30T10:02:29.485Z,8.15
2023-09-30T10:03:31.797Z,11.30
2023-09-30T10:04:34.711Z,8.38
2023-09-30T10:05:39.409Z,6.97
2023-09-30T10:06:43.144Z,9.23
2023-09-30T10:07:58.760Z,7.15
2023-09-30T10:09:01.085Z,6.90
2023-09-30T10:10:07.059Z,11.55
2023-09-30T10:11:10.770Z,8.88
2023-09-30T10:12:14.494Z,7.72
2023-09-30T10:13:57.133Z,7.78
2023-09-30T10:15:00.717Z,7.57
2023-09-30T10:16:03.102Z,10.75
2023-09-30T10:17:05.257Z,7.93
2023-09-30T10:18:13.300Z,7.63
2023-09-30T10:19:24.165Z,6.60
2023-09-30T10:20:30.660Z,7.40
2023-09-30T10:21:32.538Z,8.00
2023-09-30T10:22:35.115Z,7.80
2023-09-30T10:23:37.270Z,8.50
2023-09-30T10:24:39.245Z,9.23
2023-09-30T10:25:42.438Z,8.75
2023-09-30T10:26:44.411Z,9.25
2023-09-30T10:27:48.601Z,8.10
2023-09-30T10:28:51.497Z,6.53
2023-09-30T10:30:11.362Z,6.65
2023-09-30T10:31:22.877Z,7.55
2023-09-30T10:32:52.477Z,7.85
2023-09-30T10:34:10.443Z,6.85
2023-09-30T10:35:12.579Z,7.93
2023-09-30T10:36:15.248Z,6.32
2023-09-30T10:37:24.731Z,8.95
2023-09-30T10:38:36.238Z,7.85
2023-09-30T10:40:05.916Z,7.63
2023-09-30T10:41:09.616Z,7.45
2023-09-30T10:42:53.677Z,6.57
2023-09-30T10:43:55.733Z,5.95
2023-09-30T10:44:58.236Z,5.90
2023-09-30T10:46:01.524Z,7.72
2023-09-30T10:47:22.677Z,7.72
2023-09-30T10:48:30.055Z,5.82
2023-09-30T10:49:32.925Z,5.70
2023-09-30T10:50:56.483Z,6.68
2023-09-30T10:52:02.915Z,5.07
2023-09-30T10:53:06.960Z,5.85
2023-09-30T10:54:09.945Z,7.50
2023-09-30T10:55:12.502Z,7.00
2023-09-30T10:56:15.524Z,6.55
2023-09-30T10:57:32.276Z,6.20
2023-09-30T10:58:44.943Z,6.57
2023-09-30T10:59:50.455Z,6.85
2023-09-30T11:00:57.051Z,7.43
2023-09-30T11:01:59.998Z,6.13
2023-09-30T11:03:03.922Z,8.63
2023-09-30T11:04:10.236Z,5.20
2023-09-30T11:05:12.683Z,5.15
2023-09-30T11:06:20.702Z,4.55
2023-09-30T11:07:28.222Z,6.65
2023-09-30T11:08:34.774Z,6.53
2023-09-30T11:09:38.637Z,5.88
2023-09-30T11:10:48.665Z,7.57
2023-09-30T11:11:52.573Z,6.70
2023-09-30T11:12:59.260Z,6.03
2023-09-30T11:14:02.079Z,6.43
2023-09-30T11:15:06.520Z,9.68
2023-09-30T11:16:11.375Z,6.25
2023-09-30T11:17:13.207Z,5.57
2023-09-30T11:18:19.297Z,5.68
2023-09-30T11:19:22.636Z,5.95
2023-09-30T11:20:25.570Z,5.25
2023-09-30T11:21:27.604Z,5.30
2023-09-30T11:22:29.734Z,5.75
2023-09-30T11:23:32.548Z,4.43
2023-09-30T11:24:37.651Z,4.70
2023-09-30T11:25:44.133Z,5.43
2023-09-30T11:26:49.109Z,6.30
2023-09-30T11:27:53.340Z,5.60
2023-09-30T11:28:55.591Z,5.47
2023-09-30T11:29:59.728Z,6.05
2023-09-30T11:31:08.703Z,4.28
2023-09-30T11:32:23.873Z,5.55
2023-09-30T11:33:31.159Z,5.60
2023-09-30T11:34:39.633Z,4.50
2023-09-30T11:35:42.613Z,3.30
2023-09-30T11:36:53.049Z,5.25
2023-09-30T11:37:56.301Z,5.03
2023-09-30T11:38:59.596Z,4.90
2023-09-30T11:40:16.458Z,5.05
2023-09-30T11:41:23.739Z,5.55
2023-09-30T11:42:26.202Z,5.88
2023-09-30T11:43:31.627Z,5.13
2023-09-30T11:44:45.292Z,5.95
2023-09-30T11:45:47.766Z,5.53
2023-09-30T11:47:01.987Z,5.30
2023-09-30T11:48:16.894Z,6.25
2023-09-30T11:49:39.988Z,5.43
2023-09-30T11:50:55.300Z,5.28
2023-09-30T11:52:04.357Z,5.10
2023-09-30T11:53:07.050Z,5.93
2023-09-30T11:54:12.070Z,7.03
2023-09-30T11:55:15.490Z,6.07
2023-09-30T11:56:20.394Z,5.28
2023-09-30T11:57:22.630Z,5.53
2023-09-30T11:58:26.710Z,5.63
2023-09-30T11:59:28.960Z,8.07
2023-09-30T12:00:31.150Z,4.80
2023-09-30T12:01:34.880Z,5.28
2023-09-30T12:02:41.562Z,4.45
2023-09-30T12:03:43.819Z,6.97
2023-09-30T12:04:50.539Z,3.78
2023-09-30T12:05:53.319Z,4.95
2023-09-30T12:06:58.505Z,5.20
2023-09-30T12:08:00.972Z,6.18
2023-09-30T12:09:04.104Z,6.23
2023-09-30T12:10:06.372Z,5.53
2023-09-30T12:11:10.904Z,4.25
2023-09-30T12:12:18.283Z,8.77
2023-09-30T12:13:20.470Z,10.15
2023-09-30T12:14:23.351Z,7.70
2023-09-30T12:15:25.749Z,4.63
2023-09-30T12:16:29.422Z,4.80
2023-09-30T12:17:32.811Z,5.07
2023-09-30T12:18:34.960Z,4.30
2023-09-30T12:19:43.530Z,4.07
2023-09-30T12:20:45.978Z,2.95
2023-09-30T12:21:49.720Z,2.78
2023-09-30T12:22:56.219Z,4.50
2023-09-30T12:23:57.980Z,3.75
2023-09-30T12:25:00.768Z,3.58
2023-09-30T12:26:14.444Z,3.22
2023-09-30T12:27:21.182Z,2.97
2023-09-30T12:28:23.065Z,3.40
2023-09-30T12:29:25.273Z,3.70
2023-09-30T12:30:33.271Z,3.37
2023-09-30T12:31:50.020Z,3.53
2023-09-30T12:32:57.314Z,3.97
2023-09-30T12:33:59.532Z,3.95
2023-09-30T12:35:05.893Z,3.42
2023-09-30T12:36:08.729Z,4.10
2023-09-30T12:37:10.961Z,4.72
2023-09-30T12:38:12.956Z,3.60
2023-09-30T12:39:15.251Z,4.10
2023-09-30T12:40:18.193Z,4.75
2023-09-30T12:41:22.756Z,3.23
2023-09-30T12:42:24.817Z,5.47
2023-09-30T12:43:26.892Z,4.45
2023-09-30T12:44:29.071Z,5.40
2023-09-30T12:45:31.305Z,3.65
2023-09-30T12:46:35.807Z,3.40
2023-09-30T12:47:37.894Z,3.22
2023-09-30T12:48:40.631Z,3.72
2023-09-30T12:49:43.600Z,3.83
2023-09-30T12:50:48.843Z,4.50
2023-09-30T12:51:52.728Z,2.83
2023-09-30T12:52:54.570Z,3.17
2023-09-30T12:53:59.766Z,4.28
2023-09-30T12:55:02.445Z,3.10
2023-09-30T12:56:04.523Z,3.47
2023-09-30T12:57:08.810Z,4.13
2023-09-30T12:58:10.837Z,2.90
2023-09-30T12:59:13.022Z,3.88
2023-09-30T13:00:17.323Z,3.35
2023-09-30T13:01:22.803Z,3.70
2023-09-30T13:02:25.139Z,3.17
2023-09-30T13:03:28.208Z,3.25
2023-09-30T13:04:30.252Z,3.63
2023-09-30T13:05:36.255Z,3.35
2023-09-30T13:06:40.233Z,3.65
2023-09-30T13:07:45.044Z,3.83
2023-09-30T13:08:47.091Z,2.67
2023-09-30T13:09:50.524Z,2.92
2023-09-30T13:10:58.068Z,3.78
2023-09-30T13:12:01.509Z,2.92
2023-09-30T13:13:03.652Z,3.30
2023-09-30T13:14:06.704Z,3.38
2023-09-30T13:15:09.959Z,4.15
2023-09-30T13:16:13.326Z,3.45
2023-09-30T13:17:15.631Z,3.40
2023-09-30T13:18:19.310Z,6.20
2023-09-30T13:19:24.564Z,4.97
2023-09-30T13:20:26.665Z,3.38
2023-09-30T13:21:28.597Z,4.53
2023-09-30T13:22:30.713Z,4.40
2023-09-30T13:23:32.930Z,3.50
2023-09-30T13:24:38.769Z,6.40
2023-09-30T13:25:40.646Z,3.40
2023-09-30T13:26:42.778Z,3.03
2023-09-30T13:27:47.604Z,6.13
2023-09-30T13:28:50.741Z,3.42
2023-09-30T13:29:55.831Z,2.75
2023-09-30T13:30:58.758Z,3.85
2023-09-30T13:32:02.426Z,3.42
2023-09-30T13:33:06.639Z,3.78
2023-09-30T13:34:08.592Z,4.03
2023-09-30T13:35:11.053Z,3.67
2023-09-30T13:36:12.968Z,3.60
2023-09-30T13:37:17.933Z,5.05
2023-09-30T13:38:21.696Z,3.88
2023-09-30T13:39:26.136Z,3.55
2023-09-30T13:40:29.968Z,3.40
2023-09-30T13:41:37.825Z,5.03
2023-09-30T13:42:41.392Z,3.75
2023-09-30T13:43:44.729Z,5.55
2023-09-30T13:44:49.590Z,3.97
2023-09-30T13:45:56.001Z,2.97
2023-09-30T13:47:00.874Z,4.13
2023-09-30T13:48:02.865Z,3.80
2023-09-30T13:49:05.225Z,5.38
2023-09-30T13:50:11.185Z,4.65
2023-09-30T13:51:13.109Z,4.07
2023-09-30T13:52:15.592Z,4.45
2023-09-30T13:53:17.500Z,3.60
2023-09-30T13:54:19.492Z,3.75
2023-09-30T13:55:21.551Z,4.57
2023-09-30T13:56:23.449Z,7.43
2023-09-30T13:57:25.296Z,4.03
2023-09-30T13:58:27.251Z,3.70
2023-09-30T13:59:29.072Z,4.47