createdAt,value
2023-01-31T00:01:44.140Z,2.06
2023-01-31T00:04:12.586Z,1.87
2023-01-31T00:06:43.603Z,1.86
2023-01-31T00:09:12.603Z,1.95
2023-01-31T00:11:40.272Z,1.58
2023-01-31T00:14:10.539Z,1.62
2023-01-31T00:16:38.393Z,1.48
2023-01-31T00:19:05.875Z,1.60
2023-01-31T00:21:33.452Z,1.67
2023-01-31T00:24:01.774Z,1.67
2023-01-31T00:26:31.489Z,1.60
2023-01-31T00:29:01.217Z,1.44
2023-01-31T00:31:30.805Z,1.38
2023-01-31T00:33:59.131Z,1.56
2023-01-31T00:36:31.170Z,1.63
2023-01-31T00:39:00.853Z,1.46
2023-01-31T00:41:30.473Z,1.47
2023-01-31T00:43:58.003Z,1.34
2023-01-31T00:46:25.865Z,1.13
2023-01-31T00:48:54.341Z,1.13
2023-01-31T00:51:24.502Z,1.19
2023-01-31T00:53:54.993Z,1.33
2023-01-31T00:56:24.388Z,1.09
2023-01-31T00:58:52.541Z,1.26
2023-01-31T01:01:26.321Z,1.45
2023-01-31T01:03:55.775Z,1.18
2023-01-31T01:06:24.016Z,1.19
2023-01-31T01:08:52.314Z,1.13
2023-01-31T01:11:26.148Z,1.15
2023-01-31T01:13:54.491Z,1.02
2023-01-31T01:16:28.261Z,0.91
2023-01-31T01:18:55.740Z,0.94
2023-01-31T01:21:27.167Z,0.81
2023-01-31T01:23:57.497Z,1.06
2023-01-31T01:26:28.013Z,1.10
2023-01-31T01:28:57.422Z,1.01
2023-01-31T01:31:32.569Z,1.09
2023-01-31T01:34:11.969Z,1.23
2023-01-31T01:36:40.008Z,1.28
2023-01-31T01:39:09.345Z,1.22
2023-01-31T01:41:38.469Z,1.25
2023-01-31T01:44:45.722Z,1.11
2023-01-31T01:47:40.365Z,1.16
2023-01-31T01:50:11.417Z,1.06
2023-01-31T01:52:47.858Z,1.05
2023-01-31T01:55:45.834Z,1.21
2023-01-31T01:58:26.921Z,0.97
2023-01-31T02:00:54.925Z,0.82
2023-01-31T02:03:22.982Z,0.81
2023-01-31T02:05:55.039Z,1.04
2023-01-31T02:08:25.496Z,1.14
2023-01-31T02:11:03.983Z,1.14
2023-01-31T02:13:31.674Z,1.32
2023-01-31T02:15:59.169Z,1.27
2023-01-31T02:18:27.945Z,1.23
2023-01-31T02:21:14.232Z,1.09
2023-01-31T02:24:15.664Z,1.04
2023-01-31T02:27:01.627Z,0.89
2023-01-31T02:30:04.716Z,1.05
2023-01-31T02:32:41.136Z,1.01
2023-01-31T02:35:33.012Z,0.97
2023-01-31T02:38:20.982Z,1.02
2023-01-31T02:40:56.629Z,0.87
2023-01-31T02:44:04.286Z,0.99
2023-01-31T02:46:50.727Z,0.92
2023-01-31T02:49:37.185Z,0.66
2023-01-31T02:52:33.097Z,0.67
2023-01-31T02:55:33.389Z,0.85
2023-01-31T02:58:03.817Z,1.01
2023-01-31T03:00:34.260Z,1.09
2023-01-31T03:03:06.143Z,1.00
2023-01-31T03:05:34.217Z,1.14
2023-01-31T03:08:05.387Z,1.24
2023-01-31T03:10:55.785Z,1.12
2023-01-31T03:14:07.535Z,0.98
2023-01-31T03:17:10.208Z,0.99
2023-01-31T03:19:52.601Z,1.05
2023-01-31T03:22:27.441Z,1.19
2023-01-31T03:24:56.839Z,1.23
2023-01-31T03:27:24.970Z,1.23
2023-01-31T03:30:02.106Z,1.19
2023-01-31T03:32:41.795Z,1.15
2023-01-31T03:35:09.965Z,1.16
2023-01-31T03:37:53.886Z,1.18
2023-01-31T03:40:27.660Z,1.13
2023-01-31T03:43:32.509Z,1.20
2023-01-31T03:46:27.893Z,1.15
2023-01-31T03:48:58.123Z,1.25
2023-01-31T03:51:30.395Z,1.20
2023-01-31T03:54:07.064Z,1.15
2023-01-31T03:56:44.461Z,1.07
2023-01-31T03:59:17.773Z,1.19
2023-01-31T04:01:48.891Z,1.29
2023-01-31T04:04:32.881Z,1.22
2023-01-31T04:07:01.739Z,1.23
2023-01-31T04:09:29.590Z,1.28
2023-01-31T04:12:00.810Z,1.11
2023-01-31T04:14:28.657Z,1.19
2023-01-31T04:16:56.010Z,1.11
2023-01-31T04:19:23.483Z,1.26
2023-01-31T04:21:50.863Z,1.24
2023-01-31T04:24:18.272Z,1.23
2023-01-31T04:26:45.777Z,0.95
2023-01-31T04:29:13.334Z,1.04
2023-01-31T04:31:41.443Z,0.96
2023-01-31T04:34:09.428Z,1.01
2023-01-31T04:36:36.744Z,0.77
2023-01-31T04:39:04.466Z,0.71
2023-01-31T04:41:32.119Z,0.64
2023-01-31T04:43:59.443Z,0.68
2023-01-31T04:46:45.429Z,0.71
2023-01-31T04:49:13.802Z,0.66
2023-01-31T04:51:41.386Z,0.41
2023-01-31T04:54:09.251Z,0.42
2023-01-31T04:56:36.695Z,0.71
2023-01-31T04:59:04.186Z,0.33
2023-01-31T05:01:31.889Z,0.41
2023-01-31T05:03:59.280Z,0.60
2023-01-31T05:06:26.709Z,0.70
2023-01-31T05:08:54.614Z,0.92
2023-01-31T05:11:22.071Z,0.96
2023-01-31T05:13:49.689Z,0.94
2023-01-31T05:16:17.073Z,0.91
2023-01-31T05:18:44.448Z,1.00
2023-01-31T05:21:11.995Z,0.95
2023-01-31T05:23:39.599Z,0.85
2023-01-31T05:26:07.094Z,1.00
2023-01-31T05:28:34.503Z,0.97
2023-01-31T05:31:04.802Z,0.81
2023-01-31T05:33:33.486Z,0.84
2023-01-31T05:36:01.267Z,0.92
2023-01-31T05:38:28.718Z,0.92
2023-01-31T05:40:56.108Z,1.02
2023-01-31T05:43:23.777Z,0.99
2023-01-31T05:45:51.307Z,0.95
2023-01-31T05:48:18.702Z,0.93
2023-01-31T05:50:46.076Z,0.85
2023-01-31T05:53:13.462Z,0.70
2023-01-31T05:55:40.896Z,0.78
2023-01-31T05:58:08.249Z,0.81
2023-01-31T06:00:35.748Z,0.84
2023-01-31T06:03:03.249Z,0.89
2023-01-31T06:05:31.147Z,0.89
2023-01-31T06:07:59.037Z,0.80
2023-01-31T06:10:26.715Z,0.87
2023-01-31T06:12:54.062Z,0.77
2023-01-31T06:15:21.719Z,0.83
2023-01-31T06:17:49.315Z,0.77
2023-01-31T06:20:17.278Z,0.78
2023-01-31T06:22:44.781Z,0.79
2023-01-31T06:25:12.153Z,0.82
2023-01-31T06:27:39.588Z,0.80
2023-01-31T06:30:07.696Z,0.78
2023-01-31T06:32:35.068Z,0.79
2023-01-31T06:35:03.789Z,0.86
2023-01-31T06:37:31.781Z,0.88
2023-01-31T06:39:59.884Z,0.73
2023-01-31T06:42:27.291Z,0.66
2023-01-31T06:44:54.987Z,0.66
2023-01-31T06:47:22.391Z,0.75
2023-01-31T06:49:49.762Z,0.69
2023-01-31T06:52:17.160Z,0.69
2023-01-31T06:54:44.645Z,0.95
2023-01-31T06:57:12.115Z,0.89
2023-01-31T06:59:39.464Z,0.97
2023-01-31T07:02:06.854Z,1.00
2023-01-31T07:04:34.237Z,0.99
2023-01-31T07:07:01.828Z,1.04
2023-01-31T07:09:29.279Z,1.05
2023-01-31T07:11:56.895Z,1.11
2023-01-31T07:14:24.294Z,1.21
2023-01-31T07:16:51.785Z,1.19
2023-01-31T07:19:19.319Z,1.19
2023-01-31T07:21:49.116Z,1.20
2023-01-31T07:24:16.873Z,1.21
2023-01-31T07:26:44.737Z,1.27
2023-01-31T07:29:12.265Z,1.37
2023-01-31T07:31:39.813Z,1.51
2023-01-31T07:34:07.299Z,1.51
2023-01-31T07:36:34.726Z,1.54
2023-01-31T07:39:02.121Z,1.62
2023-01-31T07:41:30.087Z,1.63
2023-01-31T07:43:58.474Z,1.70
2023-01-31T07:46:25.925Z,1.71
2023-01-31T07:48:53.310Z,1.79
2023-01-31T07:51:20.747Z,1.85
2023-01-31T07:53:48.093Z,1.97
2023-01-31T07:56:17.254Z,2.02
2023-01-31T07:58:46.069Z,2.10
2023-01-31T08:01:40.721Z,2.06
2023-01-31T08:04:26.458Z,2.17
2023-01-31T08:06:55.812Z,2.19
2023-01-31T08:09:25.129Z,2.27
2023-01-31T08:11:53.370Z,2.42
2023-01-31T08:14:25.434Z,2.56
2023-01-31T08:16:53.156Z,2.59
2023-01-31T08:19:20.582Z,2.71
2023-01-31T08:21:48.056Z,2.76
2023-01-31T08:24:15.424Z,2.79
2023-01-31T08:26:43.715Z,2.82
2023-01-31T08:29:11.749Z,2.84
2023-01-31T08:31:40.911Z,2.96
2023-01-31T08:34:08.548Z,3.14
2023-01-31T08:36:36.736Z,3.11
2023-01-31T08:39:05.033Z,3.25
2023-01-31T08:41:34.515Z,3.38
2023-01-31T08:44:04.940Z,3.37
2023-01-31T08:46:36.432Z,3.46
2023-01-31T08:49:06.124Z,3.61
2023-01-31T08:51:33.540Z,4.46
2023-01-31T08:54:00.925Z,6.04
2023-01-31T08:56:28.890Z,7.68
2023-01-31T08:58:57.448Z,8.26
2023-01-31T09:01:24.998Z,8.42
2023-01-31T09:03:56.998Z,8.54
2023-01-31T09:06:27.483Z,7.82
2023-01-31T09:08:56.655Z,7.45
2023-01-31T09:11:26.656Z,6.95
2023-01-31T09:13:54.015Z,6.66
2023-01-31T09:16:21.360Z,6.69
2023-01-31T09:18:48.771Z,6.18
2023-01-31T09:21:19.166Z,6.05
2023-01-31T09:23:48.420Z,6.12
2023-01-31T09:26:16.584Z,6.11
2023-01-31T09:28:44.492Z,6.02
2023-01-31T09:31:18.200Z,6.29
2023-01-31T09:33:45.662Z,5.99
2023-01-31T09:36:15.889Z,6.02
2023-01-31T09:38:43.440Z,6.15
2023-01-31T09:41:17.471Z,6.00
2023-01-31T09:43:50.781Z,5.91
2023-01-31T09:46:22.963Z,6.04
2023-01-31T09:48:54.448Z,6.12
2023-01-31T09:51:23.007Z,6.00
2023-01-31T09:53:50.528Z,6.18
2023-01-31T09:56:30.856Z,6.14
2023-01-31T09:59:26.025Z,6.16
2023-01-31T10:02:18.127Z,6.19
2023-01-31T10:05:08.784Z,6.13
2023-01-31T10:07:52.294Z,6.19
2023-01-31T10:10:47.351Z,6.39
2023-01-31T10:13:30.249Z,6.30
2023-01-31T10:16:10.156Z,6.31
2023-01-31T10:18:44.830Z,6.37
2023-01-31T10:21:45.076Z,6.47
2023-01-31T10:24:23.951Z,6.49
2023-01-31T10:26:56.437Z,6.65
2023-01-31T10:29:31.717Z,6.71
2023-01-31T10:32:05.040Z,6.79
2023-01-31T10:34:34.857Z,6.88
2023-01-31T10:37:28.282Z,6.92
2023-01-31T10:40:01.308Z,7.10
2023-01-31T10:42:36.547Z,7.23
2023-01-31T10:45:18.840Z,7.30
2023-01-31T10:47:54.352Z,7.35
2023-01-31T10:50:32.304Z,7.45
2023-01-31T10:53:24.491Z,7.59
2023-01-31T10:56:11.242Z,7.67
2023-01-31T10:58:39.069Z,7.67
2023-01-31T11:01:11.811Z,7.72
2023-01-31T11:03:39.399Z,7.75
2023-01-31T11:06:06.900Z,7.82
2023-01-31T11:08:42.117Z,7.97
2023-01-31T11:11:12.511Z,8.07
2023-01-31T11:13:40.558Z,8.10
2023-01-31T11:16:12.090Z,8.22
2023-01-31T11:18:49.985Z,8.44
2023-01-31T11:21:24.145Z,8.49
2023-01-31T11:23:53.143Z,8.66
2023-01-31T11:26:31.527Z,8.79
2023-01-31T11:28:59.691Z,8.88
2023-01-31T11:31:32.149Z,8.96
2023-01-31T11:34:03.935Z,8.91
2023-01-31T11:36:41.603Z,8.80
2023-01-31T11:39:38.254Z,8.99
2023-01-31T11:42:14.573Z,8.83
2023-01-31T11:45:03.090Z,8.75
2023-01-31T11:47:53.402Z,8.83
2023-01-31T11:50:28.295Z,8.85
2023-01-31T11:53:01.238Z,8.90
2023-01-31T11:55:37.652Z,8.88
2023-01-31T11:58:22.914Z,9.08
2023-01-31T12:00:57.140Z,9.48
2023-01-31T12:03:25.760Z,9.58
2023-01-31T12:06:07.563Z,9.69
2023-01-31T12:08:42.336Z,9.68
2023-01-31T12:11:29.247Z,9.63
2023-01-31T12:14:13.369Z,9.52
2023-01-31T12:16:42.880Z,9.55
2023-01-31T12:19:25.674Z,9.52
2023-01-31T12:22:10.984Z,9.60
2023-01-31T12:25:03.218Z,9.60
2023-01-31T12:27:56.399Z,9.63
2023-01-31T12:30:41.994Z,9.65
2023-01-31T12:33:18.134Z,9.72
2023-01-31T12:36:13.479Z,9.73
2023-01-31T12:38:58.772Z,9.63
2023-01-31T12:41:35.860Z,9.69
2023-01-31T12:44:42.139Z,9.71
2023-01-31T12:47:29.298Z,9.85
2023-01-31T12:50:11.955Z,9.86
2023-01-31T12:52:55.713Z,10.13
2023-01-31T12:55:32.899Z,10.08
2023-01-31T12:58:15.449Z,10.06
2023-01-31T13:01:06.767Z,9.96
2023-01-31T13:03:49.608Z,9.99
2023-01-31T13:06:22.312Z,10.14
2023-01-31T13:09:08.245Z,10.23
2023-01-31T13:11:48.254Z,10.35
2023-01-31T13:14:20.735Z,10.44
2023-01-31T13:16:54.201Z,10.22
2023-01-31T13:19:32.169Z,10.22
2023-01-31T13:22:04.725Z,10.22
2023-01-31T13:24:42.365Z,10.29
2023-01-31T13:27:29.139Z,10.28
2023-01-31T13:30:02.799Z,10.29
2023-01-31T13:32:42.308Z,10.37
2023-01-31T13:35:12.628Z,10.37
2023-01-31T13:37:44.110Z,10.29
2023-01-31T13:40:14.111Z,10.46
2023-01-31T13:42:41.449Z,10.54
2023-01-31T13:45:11.302Z,10.63
2023-01-31T13:47:49.908Z,10.59
2023-01-31T13:50:32.798Z,10.54
2023-01-31T13:53:03.093Z,10.62
2023-01-31T13:55:40.878Z,10.63
2023-01-31T13:58:18.760Z,10.68
2023-01-31T14:00:50.878Z,10.70
2023-01-31T14:03:20.645Z,10.69
2023-01-31T14:06:00.269Z,10.57
2023-01-31T14:08:27.705Z,10.73
2023-01-31T14:10:57.003Z,10.76
2023-01-31T14:13:33.241Z,10.77
2023-01-31T14:16:02.300Z,10.78
2023-01-31T14:18:45.659Z,10.70
2023-01-31T14:21:31.413Z,10.77
2023-01-31T14:24:01.088Z,10.61
2023-01-31T14:26:36.419Z,10.63
2023-01-31T14:29:26.417Z,10.65
2023-01-31T14:31:55.960Z,10.66
2023-01-31T14:34:30.449Z,10.44
2023-01-31T14:37:23.954Z,10.51
2023-01-31T14:40:10.136Z,10.50
2023-01-31T14:43:06.157Z,10.57
2023-01-31T14:45:57.885Z,10.42
2023-01-31T14:48:38.924Z,10.38
2023-01-31T14:51:23.299Z,10.38
2023-01-31T14:54:09.110Z,10.48
2023-01-31T14:56:54.741Z,10.44
2023-01-31T14:59:24.966Z,10.26
2023-01-31T15:05:00.519Z,10.22
2023-01-31T15:07:29.031Z,10.45
2023-01-31T15:09:56.666Z,10.53
2023-01-31T15:12:55.816Z,10.57
2023-01-31T15:15:41.328Z,10.37
2023-01-31T15:18:24.295Z,10.32
2023-01-31T15:20:57.234Z,10.25
2023-01-31T15:23:30.255Z,10.13
2023-01-31T15:25:59.631Z,9.97
2023-01-31T15:28:35.232Z,10.01
2023-01-31T15:31:16.300Z,9.97
2023-01-31T15:33:52.012Z,9.90
2023-01-31T15:36:45.819Z,9.93
2023-01-31T15:39:29.405Z,9.95
2023-01-31T15:41:56.757Z,9.88
2023-01-31T15:44:27.650Z,9.88
2023-01-31T15:46:58.013Z,9.89
2023-01-31T15:49:39.076Z,9.75
2023-01-31T15:52:15.025Z,9.74
2023-01-31T15:54:59.474Z,9.50
2023-01-31T15:57:41.512Z,9.42
2023-01-31T16:00:19.376Z,9.35
2023-01-31T16:02:47.404Z,9.31
2023-01-31T16:05:21.634Z,9.23
2023-01-31T16:07:49.690Z,9.19
2023-01-31T16:10:17.332Z,9.07
2023-01-31T16:12:48.715Z,9.08
2023-01-31T16:15:24.009Z,8.94
2023-01-31T16:17:53.393Z,8.94
2023-01-31T16:20:49.697Z,8.85
2023-01-31T16:23:29.736Z,8.62
2023-01-31T16:26:06.089Z,8.61
2023-01-31T16:28:45.788Z,8.64
2023-01-31T16:31:21.565Z,8.54
2023-01-31T16:33:52.726Z,8.29
2023-01-31T16:36:26.203Z,8.30
2023-01-31T16:39:02.654Z,8.16
2023-01-31T16:41:58.347Z,8.18
2023-01-31T16:44:29.709Z,8.16
2023-01-31T16:46:57.140Z,8.17
2023-01-31T16:49:37.787Z,8.07
2023-01-31T16:52:28.534Z,8.00
2023-01-31T16:55:01.716Z,7.88
2023-01-31T16:57:38.310Z,7.78
2023-01-31T17:00:27.513Z,7.65
2023-01-31T17:02:57.362Z,7.55
2023-01-31T17:05:27.914Z,7.63
2023-01-31T17:07:57.629Z,7.55
2023-01-31T17:10:30.223Z,7.58
2023-01-31T17:13:09.194Z,7.56
2023-01-31T17:15:36.607Z,7.45
2023-01-31T17:18:04.021Z,7.42
2023-01-31T17:20:31.503Z,7.46
2023-01-31T17:23:03.159Z,7.37
2023-01-31T17:25:34.711Z,7.28
2023-01-31T17:28:02.706Z,7.21
2023-01-31T17:30:31.476Z,7.20
2023-01-31T17:32:59.357Z,7.24
2023-01-31T17:35:35.783Z,7.22
2023-01-31T17:38:03.806Z,7.16
2023-01-31T17:40:31.562Z,7.14
2023-01-31T17:43:03.107Z,7.06
2023-01-31T17:45:32.175Z,7.04
2023-01-31T17:47:59.715Z,7.02
2023-01-31T17:50:28.924Z,6.97
2023-01-31T17:52:57.146Z,6.91
2023-01-31T17:55:25.201Z,6.84
2023-01-31T17:57:52.951Z,6.83
2023-01-31T18:00:21.205Z,6.70
2023-01-31T18:02:48.761Z,6.67
2023-01-31T18:05:20.471Z,6.67
2023-01-31T18:07:51.839Z,6.66
2023-01-31T18:10:19.461Z,6.55
2023-01-31T18:12:46.897Z,6.60
2023-01-31T18:15:14.315Z,6.63
2023-01-31T18:17:41.984Z,6.57
2023-01-31T18:20:09.829Z,6.62
2023-01-31T18:22:37.212Z,6.62
2023-01-31T18:25:05.434Z,6.47
2023-01-31T18:27:33.536Z,6.37
2023-01-31T18:30:00.886Z,6.30
2023-01-31T18:32:28.287Z,6.36
2023-01-31T18:34:55.689Z,6.40
2023-01-31T18:37:23.090Z,6.41
2023-01-31T18:39:51.964Z,6.41
2023-01-31T18:42:20.697Z,6.38
2023-01-31T18:44:48.144Z,6.39
2023-01-31T18:47:16.630Z,6.43
2023-01-31T18:49:44.003Z,6.35
2023-01-31T18:52:11.515Z,6.29
2023-01-31T18:54:38.922Z,6.27
2023-01-31T18:57:06.329Z,6.18
2023-01-31T18:59:34.967Z,6.23
2023-01-31T19:02:02.395Z,6.19
2023-01-31T19:04:29.818Z,6.18
2023-01-31T19:06:57.444Z,6.07
2023-01-31T19:09:24.870Z,6.24
2023-01-31T19:11:52.320Z,6.17
2023-01-31T19:14:20.131Z,6.10
2023-01-31T19:16:49.301Z,6.11
2023-01-31T19:19:17.032Z,6.11
2023-01-31T19:21:44.641Z,5.88
2023-01-31T19:24:13.764Z,5.82
2023-01-31T19:26:42.247Z,5.73
2023-01-31T19:29:14.485Z,5.79
2023-01-31T19:31:42.173Z,5.78
2023-01-31T19:34:10.038Z,5.64
2023-01-31T19:36:39.739Z,5.62
2023-01-31T19:39:09.546Z,5.69
2023-01-31T19:41:37.090Z,5.59
2023-01-31T19:44:05.022Z,5.54
2023-01-31T19:46:35.389Z,5.59
2023-01-31T19:49:03.747Z,5.65
2023-01-31T19:51:31.955Z,5.65
2023-01-31T19:54:04.008Z,5.62
2023-01-31T19:56:32.320Z,5.64
2023-01-31T19:59:00.538Z,5.60
2023-01-31T20:01:27.923Z,5.58
2023-01-31T20:03:55.654Z,5.53
2023-01-31T20:06:25.802Z,5.48
2023-01-31T20:08:56.023Z,5.49
2023-01-31T20:11:25.054Z,5.46
2023-01-31T20:13:54.002Z,5.46
2023-01-31T20:16:22.310Z,5.43
2023-01-31T20:18:51.363Z,5.63
2023-01-31T20:21:20.275Z,5.46
2023-01-31T20:23:48.672Z,5.27
2023-01-31T20:26:17.189Z,5.00
2023-01-31T20:28:44.722Z,5.04
2023-01-31T20:31:14.588Z,5.02
2023-01-31T20:33:42.235Z,5.03
2023-01-31T20:36:10.384Z,4.86
2023-01-31T20:38:38.667Z,4.82
2023-01-31T20:41:08.536Z,5.04
2023-01-31T20:43:36.864Z,4.96
2023-01-31T20:46:06.402Z,4.80
2023-01-31T20:48:34.100Z,4.71
2023-01-31T20:51:01.657Z,4.77
2023-01-31T20:53:29.797Z,4.71
2023-01-31T20:56:02.593Z,4.95
2023-01-31T20:58:33.799Z,5.11
2023-01-31T21:01:04.207Z,5.10
2023-01-31T21:03:34.299Z,5.18
2023-01-31T21:06:03.146Z,4.97
2023-01-31T21:08:32.102Z,5.00
2023-01-31T21:11:00.051Z,5.16
2023-01-31T21:13:29.071Z,5.19
2023-01-31T21:15:59.174Z,5.14
2023-01-31T21:18:28.771Z,5.10
2023-01-31T21:20:56.559Z,4.96
2023-01-31T21:23:24.602Z,5.01
2023-01-31T21:25:51.982Z,4.92
2023-01-31T21:28:19.468Z,4.83
2023-01-31T21:31:00.577Z,4.98
2023-01-31T21:33:29.211Z,5.09
2023-01-31T21:35:58.320Z,4.76
2023-01-31T21:38:26.471Z,4.66
2023-01-31T21:41:12.227Z,4.80
2023-01-31T21:43:42.357Z,4.78
2023-01-31T21:46:11.766Z,4.84
2023-01-31T21:48:39.927Z,4.77
2023-01-31T21:51:10.641Z,4.64
2023-01-31T21:53:39.279Z,4.57
2023-01-31T21:56:09.693Z,4.36
2023-01-31T21:58:38.496Z,4.51
2023-01-31T22:01:09.954Z,4.72
2023-01-31T22:03:39.625Z,4.71
2023-01-31T22:06:09.282Z,4.49
2023-01-31T22:08:37.089Z,4.47
2023-01-31T22:11:06.207Z,4.63
2023-01-31T22:13:33.665Z,4.58
2023-01-31T22:16:07.275Z,4.45
2023-01-31T22:18:36.006Z,4.31
2023-01-31T22:21:06.305Z,4.21
2023-01-31T22:23:35.232Z,4.29
2023-01-31T22:26:04.468Z,4.39
2023-01-31T22:28:31.882Z,4.26
2023-01-31T22:31:00.416Z,4.25
2023-01-31T22:33:29.361Z,4.30
2023-01-31T22:35:57.273Z,4.29
2023-01-31T22:38:25.134Z,4.27
2023-01-31T22:40:56.012Z,4.17
2023-01-31T22:43:23.382Z,3.95
2023-01-31T22:45:53.007Z,3.85
2023-01-31T22:48:21.319Z,3.67
2023-01-31T22:50:57.338Z,3.34
2023-01-31T22:53:25.720Z,3.43
2023-01-31T22:55:53.467Z,3.32
2023-01-31T22:58:21.506Z,3.41
2023-01-31T23:00:49.088Z,3.44
2023-01-31T23:03:16.426Z,3.46
2023-01-31T23:05:43.814Z,3.54
2023-01-31T23:08:12.815Z,3.29
2023-01-31T23:10:41.553Z,3.37
2023-01-31T23:13:10.118Z,3.25
2023-01-31T23:15:38.870Z,3.25
2023-01-31T23:18:06.470Z,3.33
2023-01-31T23:20:34.059Z,3.27
2023-01-31T23:23:01.484Z,3.09
2023-01-31T23:25:32.729Z,3.15
2023-01-31T23:28:01.148Z,3.01
2023-01-31T23:30:28.488Z,3.08
2023-01-31T23:32:55.794Z,2.95
2023-01-31T23:35:23.237Z,3.04
2023-01-31T23:37:50.703Z,3.12
2023-01-31T23:40:18.193Z,3.07
2023-01-31T23:42:45.542Z,3.18
2023-01-31T23:45:12.929Z,3.11
2023-01-31T23:47:43.221Z,2.81
2023-01-31T23:50:11.415Z,2.98
2023-01-31T23:52:40.054Z,3.09
2023-01-31T23:55:07.839Z,3.12
2023-01-31T23:57:35.202Z,3.08
