createdAt,value
2019-05-26T00:02:12.201Z,1.70
2019-05-26T00:05:07.876Z,1.70
2019-05-26T00:07:41.515Z,1.77
2019-05-26T00:10:15.393Z,1.90
2019-05-26T00:12:56.281Z,1.60
2019-05-26T00:15:29.906Z,1.63
2019-05-26T00:18:03.591Z,1.67
2019-05-26T00:20:45.773Z,2.00
2019-05-26T00:25:52.075Z,2.10
2019-05-26T00:28:36.308Z,2.00
2019-05-26T00:31:09.948Z,2.23
2019-05-26T00:33:47.097Z,2.17
2019-05-26T00:36:20.878Z,2.30
2019-05-26T00:38:54.577Z,2.60
2019-05-26T00:41:35.219Z,2.60
2019-05-26T00:44:09.020Z,2.33
2019-05-26T00:46:43.021Z,2.63
2019-05-26T00:49:26.183Z,2.37
2019-05-26T00:52:00.239Z,2.67
2019-05-26T00:54:38.171Z,2.20
2019-05-26T00:57:11.842Z,2.60
2019-05-26T00:59:48.886Z,2.60
2019-05-26T01:02:22.624Z,2.63
2019-05-26T01:04:56.373Z,2.20
2019-05-26T01:07:38.026Z,2.37
2019-05-26T01:10:11.747Z,2.00
2019-05-26T01:12:45.359Z,2.17
2019-05-26T01:15:31.408Z,2.40
2019-05-26T01:18:06.563Z,2.30
2019-05-26T01:20:40.243Z,2.10
2019-05-26T01:23:18.903Z,2.50
2019-05-26T01:25:52.531Z,2.07
2019-05-26T01:28:26.239Z,1.83
2019-05-26T01:31:09.433Z,2.07
2019-05-26T01:33:43.157Z,1.80
2019-05-26T01:36:17.087Z,2.17
2019-05-26T01:38:59.368Z,2.13
2019-05-26T01:41:32.981Z,2.10
2019-05-26T01:44:06.680Z,2.00
2019-05-26T01:46:41.618Z,2.27
2019-05-26T01:49:15.328Z,2.20
2019-05-26T01:51:49.105Z,2.20
2019-05-26T01:54:23.110Z,2.17
2019-05-26T01:57:01.855Z,2.17
2019-05-26T01:59:35.533Z,1.93
2019-05-26T02:02:09.346Z,2.40
2019-05-26T02:05:02.372Z,2.57
2019-05-26T02:07:36.063Z,2.80
2019-05-26T02:10:12.499Z,2.20
2019-05-26T02:12:46.188Z,2.47
2019-05-26T02:15:20.415Z,2.50
2019-05-26T02:18:04.215Z,3.07
2019-05-26T02:20:37.907Z,2.73
2019-05-26T02:23:11.614Z,3.00
2019-05-26T02:25:52.802Z,3.10
2019-05-26T02:28:26.521Z,2.90
2019-05-26T02:31:00.189Z,3.23
2019-05-26T02:33:38.382Z,3.10
2019-05-26T02:36:12.099Z,3.30
2019-05-26T02:39:00.879Z,3.53
2019-05-26T02:41:25.257Z,3.47
2019-05-26T02:43:58.890Z,2.80
2019-05-26T02:46:32.557Z,3.67
2019-05-26T02:49:12.717Z,3.93
2019-05-26T02:51:46.720Z,3.40
2019-05-26T02:54:20.832Z,3.60
2019-05-26T02:56:54.545Z,3.57
2019-05-26T02:59:45.182Z,3.70
2019-05-26T03:02:19.031Z,3.67
2019-05-26T03:04:52.807Z,4.07
2019-05-26T03:07:30.620Z,4.03
2019-05-26T03:10:05.460Z,3.53
2019-05-26T03:12:48.564Z,4.03
2019-05-26T03:15:22.432Z,4.20
2019-05-26T03:17:57.482Z,4.00
2019-05-26T03:20:39.895Z,4.40
2019-05-26T03:23:15.278Z,4.50
2019-05-26T03:25:48.985Z,4.60
2019-05-26T03:28:26.498Z,5.03
2019-05-26T03:31:00.197Z,4.93
2019-05-26T03:33:33.789Z,4.60
2019-05-26T03:36:10.931Z,4.33
2019-05-26T03:38:44.690Z,5.07
2019-05-26T03:41:18.440Z,5.00
2019-05-26T03:44:06.026Z,5.00
2019-05-26T03:46:39.691Z,5.43
2019-05-26T03:49:13.344Z,5.97
2019-05-26T03:51:48.142Z,5.33
2019-05-26T03:54:21.836Z,5.70
2019-05-26T03:56:55.528Z,6.20
2019-05-26T03:59:29.311Z,6.30
2019-05-26T04:02:03.028Z,6.80
2019-05-26T04:04:48.826Z,6.03
2019-05-26T04:07:22.467Z,5.57
2019-05-26T04:10:04.445Z,6.10
2019-05-26T04:12:31.901Z,6.17
2019-05-26T04:15:08.743Z,6.20
2019-05-26T04:17:42.389Z,6.90
2019-05-26T04:20:16.177Z,6.50
2019-05-26T04:23:11.230Z,6.07
2019-05-26T04:25:44.953Z,6.33
2019-05-26T04:28:24.212Z,6.70
2019-05-26T04:30:57.976Z,6.37
2019-05-26T04:33:31.680Z,6.70
2019-05-26T04:36:13.708Z,6.20
2019-05-26T04:38:47.336Z,6.30
2019-05-26T04:41:21.034Z,5.57
2019-05-26T04:44:02.267Z,5.33
2019-05-26T04:46:35.908Z,5.00
2019-05-26T04:49:09.663Z,5.10
2019-05-26T04:51:47.771Z,4.77
2019-05-26T04:54:21.492Z,4.90
2019-05-26T04:56:55.182Z,5.03
2019-05-26T04:59:28.851Z,4.53
2019-05-26T05:02:06.289Z,5.27
2019-05-26T05:04:39.946Z,4.80
2019-05-26T05:07:13.598Z,4.47
2019-05-26T05:09:48.866Z,5.13
2019-05-26T05:12:22.506Z,5.13
2019-05-26T05:14:56.197Z,4.90
2019-05-26T05:17:50.719Z,5.17
2019-05-26T05:20:24.528Z,5.03
2019-05-26T05:22:58.289Z,4.70
2019-05-26T05:25:40.793Z,4.47
2019-05-26T05:28:14.477Z,3.70
2019-05-26T05:30:48.188Z,3.50
2019-05-26T05:33:23.088Z,3.37
2019-05-26T05:35:56.702Z,3.20
2019-05-26T05:38:30.419Z,3.17
2019-05-26T05:41:22.865Z,3.37
2019-05-26T05:43:56.583Z,3.03
2019-05-26T05:46:30.190Z,3.40
2019-05-26T05:49:11.262Z,3.47
2019-05-26T05:51:44.993Z,3.60
2019-05-26T05:57:00.913Z,3.95
2019-05-26T05:59:37.407Z,4.50
2019-05-26T06:02:11.114Z,4.10
2019-05-26T06:04:44.711Z,4.50
2019-05-26T06:07:23.593Z,4.10
2019-05-26T06:09:57.195Z,4.07
2019-05-26T06:12:31.397Z,4.08
2019-05-26T06:15:10.496Z,3.95
2019-05-26T06:17:44.682Z,4.22
2019-05-26T06:20:19.152Z,4.33
2019-05-26T06:23:05.839Z,4.00
2019-05-26T06:25:40.105Z,4.10
2019-05-26T06:28:14.489Z,3.90
2019-05-26T06:30:54.948Z,4.20
2019-05-26T06:33:29.163Z,3.47
2019-05-26T06:36:06.994Z,4.00
2019-05-26T06:38:41.240Z,4.10
2019-05-26T06:41:31.887Z,3.87
2019-05-26T06:43:55.493Z,3.75
2019-05-26T06:46:29.754Z,4.30
2019-05-26T06:49:04.249Z,3.95
2019-05-26T06:51:45.738Z,3.83
2019-05-26T06:54:20.032Z,4.10
2019-05-26T06:56:57.583Z,3.98
2019-05-26T06:59:31.857Z,3.83
2019-05-26T07:02:06.072Z,4.00
2019-05-26T07:04:47.627Z,3.50
2019-05-26T07:07:21.927Z,3.70
2019-05-26T07:09:56.532Z,3.02
2019-05-26T07:12:38.217Z,3.17
2019-05-26T07:15:13.623Z,3.47
2019-05-26T07:17:47.895Z,3.35
2019-05-26T07:20:27.383Z,3.20
2019-05-26T07:23:01.709Z,3.75
2019-05-26T07:25:35.963Z,3.70
2019-05-26T07:28:11.566Z,3.90
2019-05-26T07:30:45.821Z,3.85
2019-05-26T07:33:20.451Z,3.60
2019-05-26T07:35:56.495Z,3.67
2019-05-26T07:38:30.711Z,3.92
2019-05-26T07:41:05.063Z,4.10
2019-05-26T07:43:39.781Z,4.20
2019-05-26T07:46:14.009Z,4.20
2019-05-26T07:49:00.207Z,4.00
2019-05-26T07:51:34.482Z,4.33
2019-05-26T07:54:25.055Z,4.55
2019-05-26T07:56:52.145Z,4.60
2019-05-26T07:59:26.384Z,4.45
2019-05-26T08:02:00.752Z,5.17
2019-05-26T08:04:35.005Z,5.15
2019-05-26T08:07:12.947Z,4.60
2019-05-26T08:09:47.159Z,5.15
2019-05-26T08:12:27.049Z,5.90
2019-05-26T08:14:57.332Z,6.03
2019-05-26T08:17:44.859Z,6.05
2019-05-26T08:20:19.192Z,6.25
2019-05-26T08:22:53.450Z,7.35
2019-05-26T08:25:35.323Z,6.37
2019-05-26T08:28:09.560Z,6.58
2019-05-26T08:30:43.832Z,7.58
2019-05-26T08:33:19.189Z,7.67
2019-05-26T08:35:53.562Z,7.75
2019-05-26T08:38:27.875Z,7.80
2019-05-26T08:41:13.425Z,7.78
2019-05-26T08:43:47.745Z,7.30
2019-05-26T08:46:21.960Z,8.15
2019-05-26T08:49:00.855Z,7.08
2019-05-26T08:51:35.068Z,7.45
2019-05-26T08:54:09.338Z,7.28
2019-05-26T08:56:49.076Z,7.20
2019-05-26T08:59:26.548Z,6.87
2019-05-26T09:02:00.810Z,7.22
2019-05-26T09:04:35.291Z,6.35
2019-05-26T09:07:17.297Z,6.50
2019-05-26T09:09:51.479Z,6.40
2019-05-26T09:12:25.748Z,5.37
2019-05-26T09:15:09.192Z,5.75
2019-05-26T09:17:43.476Z,5.67
2019-05-26T09:20:18.374Z,5.72
2019-05-26T09:22:57.641Z,5.35
2019-05-26T09:25:31.996Z,5.87
2019-05-26T09:28:06.235Z,5.08
2019-05-26T09:30:43.949Z,5.70
2019-05-26T09:33:18.282Z,5.50
2019-05-26T09:35:52.444Z,5.10
2019-05-26T09:38:34.541Z,5.65
2019-05-26T09:41:08.816Z,4.92
2019-05-26T09:43:43.496Z,4.75
2019-05-26T09:46:24.276Z,5.75
2019-05-26T09:49:00.948Z,5.65
2019-05-26T09:51:34.538Z,5.35
2019-05-26T09:54:19.557Z,4.67
2019-05-26T09:56:53.913Z,4.90
2019-05-26T09:59:28.112Z,5.12
2019-05-26T10:02:06.172Z,5.33
2019-05-26T10:04:41.656Z,4.45
2019-05-26T10:07:16.191Z,5.40
2019-05-26T10:09:50.471Z,4.85
2019-05-26T10:12:31.190Z,4.62
2019-05-26T10:15:08.932Z,5.67
2019-05-26T10:17:43.260Z,5.10
2019-05-26T10:20:21.587Z,4.85
2019-05-26T10:22:55.900Z,4.62
2019-05-26T10:25:30.078Z,5.20
2019-05-26T10:28:09.921Z,5.22
2019-05-26T10:30:44.090Z,5.72
2019-05-26T10:33:23.294Z,4.85
2019-05-26T10:35:57.477Z,5.37
2019-05-26T10:38:31.660Z,5.50
2019-05-26T10:41:06.942Z,5.55
2019-05-26T10:43:47.455Z,5.35
2019-05-26T10:46:17.183Z,4.58
2019-05-26T10:48:51.370Z,5.97
2019-05-26T10:51:37.666Z,5.40
2019-05-26T10:54:12.002Z,11.22
2019-05-26T10:56:46.299Z,5.58
2019-05-26T10:59:27.596Z,5.53
2019-05-26T11:02:01.862Z,5.60
2019-05-26T11:04:36.126Z,6.40
2019-05-26T11:07:10.393Z,5.03
2019-05-26T11:09:53.861Z,5.12
2019-05-26T11:12:28.146Z,5.45
2019-05-26T11:15:09.445Z,5.53
2019-05-26T11:17:43.644Z,5.22
2019-05-26T11:20:19.426Z,5.17
2019-05-26T11:22:55.859Z,5.85
2019-05-26T11:25:30.099Z,5.40
2019-05-26T11:28:04.669Z,5.97
2019-05-26T11:30:45.029Z,6.83
2019-05-26T11:33:19.273Z,6.65
2019-05-26T11:35:58.268Z,6.10
2019-05-26T11:38:33.682Z,6.40
2019-05-26T11:41:10.328Z,6.67
2019-05-26T11:43:44.538Z,6.50
2019-05-26T11:46:24.319Z,6.30
2019-05-26T11:48:58.531Z,6.00
2019-05-26T11:51:40.104Z,5.12
2019-05-26T11:54:14.252Z,5.80
2019-05-26T11:56:49.957Z,5.33
2019-05-26T11:59:24.113Z,5.83
2019-05-26T12:02:02.596Z,5.30
2019-05-26T12:04:36.804Z,5.80
2019-05-26T12:07:10.972Z,5.67
2019-05-26T12:09:50.502Z,6.17
2019-05-26T12:12:24.725Z,5.67
2019-05-26T12:15:12.159Z,5.30
2019-05-26T12:17:46.456Z,5.70
2019-05-26T12:20:20.814Z,5.45
2019-05-26T12:22:55.211Z,5.28
2019-05-26T12:25:29.456Z,6.35
2019-05-26T12:28:03.744Z,5.67
2019-05-26T12:30:42.652Z,6.08
2019-05-26T12:33:16.912Z,6.72
2019-05-26T12:35:51.176Z,6.25
2019-05-26T12:38:36.903Z,6.25
2019-05-26T12:41:11.211Z,5.90
2019-05-26T12:43:45.494Z,6.28
2019-05-26T12:46:23.508Z,6.42
2019-05-26T12:48:57.767Z,5.70
2019-05-26T12:51:32.077Z,5.80
2019-05-26T12:54:13.570Z,6.08
2019-05-26T12:56:47.796Z,5.80
2019-05-26T12:59:25.470Z,6.17
2019-05-26T13:01:59.711Z,5.95
2019-05-26T13:04:33.979Z,5.83
2019-05-26T13:07:08.230Z,6.67
2019-05-26T13:09:42.459Z,5.55
2019-05-26T13:12:16.725Z,6.53
2019-05-26T13:15:06.146Z,5.78
2019-05-26T13:17:39.951Z,5.80
2019-05-26T13:20:15.865Z,6.70
2019-05-26T13:22:50.055Z,6.40
2019-05-26T13:25:29.797Z,6.15
2019-05-26T13:28:04.120Z,6.75
2019-05-26T13:30:42.872Z,5.95
2019-05-26T13:33:17.130Z,6.28
2019-05-26T13:35:51.482Z,6.22
2019-05-26T13:38:29.339Z,6.40
2019-05-26T13:41:03.578Z,6.50
2019-05-26T13:43:37.848Z,5.92
2019-05-26T13:46:15.391Z,7.40
2019-05-26T13:48:49.673Z,6.85
2019-05-26T13:51:23.891Z,6.72
2019-05-26T13:54:09.647Z,7.12
2019-05-26T13:56:43.875Z,6.37
2019-05-26T13:59:18.090Z,7.50
2019-05-26T14:01:58.482Z,8.10
2019-05-26T14:04:32.756Z,8.80
2019-05-26T14:07:06.995Z,8.75
2019-05-26T14:09:41.209Z,9.60
2019-05-26T14:12:17.081Z,9.53
2019-05-26T14:14:51.335Z,9.83
2019-05-26T14:17:27.249Z,11.38
2019-05-26T14:20:14.239Z,12.07
2019-05-26T14:22:48.468Z,12.50
2019-05-26T14:25:22.698Z,14.13
2019-05-26T14:28:00.469Z,14.23
2019-05-26T14:30:34.983Z,15.83
2019-05-26T14:33:16.299Z,16.37
2019-05-26T14:35:50.543Z,16.87
2019-05-26T14:38:24.727Z,15.38
2019-05-26T14:41:04.078Z,15.83
2019-05-26T14:43:38.325Z,14.68
2019-05-26T14:46:13.803Z,15.08
2019-05-26T14:48:47.985Z,15.13
2019-05-26T14:51:22.202Z,14.63
2019-05-26T14:54:06.368Z,15.20
2019-05-26T14:56:40.605Z,15.72
2019-05-26T14:59:15.006Z,15.38
2019-05-26T15:01:54.473Z,14.98
2019-05-26T15:04:31.134Z,15.23
2019-05-26T15:07:04.773Z,14.68
2019-05-26T15:09:42.155Z,12.98
2019-05-26T15:12:16.470Z,14.28
2019-05-26T15:14:57.176Z,12.98
2019-05-26T15:17:31.535Z,11.48
2019-05-26T15:20:06.771Z,12.80
2019-05-26T15:22:42.482Z,12.20
2019-05-26T15:25:16.819Z,12.13
2019-05-26T15:27:51.117Z,11.80
2019-05-26T15:30:33.115Z,10.82
2019-05-26T15:33:07.341Z,11.08
2019-05-26T15:35:44.815Z,10.72
2019-05-26T15:38:20.094Z,11.70
2019-05-26T15:40:54.349Z,12.18
2019-05-26T15:43:28.649Z,11.12
2019-05-26T15:46:24.107Z,11.70
2019-05-26T15:48:48.542Z,11.20
2019-05-26T15:51:22.732Z,11.33
2019-05-26T15:54:01.274Z,11.40
2019-05-26T15:56:35.551Z,11.33
2019-05-26T15:59:09.846Z,11.15
2019-05-26T16:01:48.719Z,11.00
2019-05-26T16:04:23.012Z,10.98
2019-05-26T16:07:04.806Z,9.88
2019-05-26T16:09:39.004Z,9.85
2019-05-26T16:12:13.357Z,9.78
2019-05-26T16:14:49.613Z,10.03
2019-05-26T16:17:23.834Z,10.05
2019-05-26T16:19:58.078Z,10.28
2019-05-26T16:22:40.870Z,9.83
2019-05-26T16:25:15.518Z,10.03
2019-05-26T16:27:49.991Z,11.12
2019-05-26T16:30:27.350Z,10.98
2019-05-26T16:33:01.850Z,10.70
2019-05-26T16:35:36.318Z,9.63
2019-05-26T16:38:14.423Z,9.85
2019-05-26T16:40:48.753Z,9.53
2019-05-26T16:43:22.970Z,9.53
2019-05-26T16:46:00.692Z,10.72
2019-05-26T16:48:34.943Z,10.90
2019-05-26T16:51:09.190Z,10.78
2019-05-26T16:53:56.969Z,10.98
2019-05-26T16:56:31.174Z,10.45
2019-05-26T16:59:05.655Z,11.08
2019-05-26T17:01:43.225Z,10.20
2019-05-26T17:04:17.566Z,10.80
2019-05-26T17:06:51.843Z,11.15
2019-05-26T17:09:26.170Z,11.88
2019-05-26T17:12:02.978Z,11.05
2019-05-26T17:14:37.244Z,13.30
2019-05-26T17:17:14.986Z,11.25
2019-05-26T17:19:53.489Z,11.12
2019-05-26T17:22:27.791Z,11.40
2019-05-26T17:25:02.010Z,11.45
2019-05-26T17:27:36.379Z,10.72
2019-05-26T17:30:11.102Z,11.55
2019-05-26T17:32:45.499Z,10.88
2019-05-26T17:35:19.942Z,10.85
2019-05-26T17:37:54.646Z,10.75
2019-05-26T17:40:28.991Z,11.10
2019-05-26T17:43:03.372Z,10.58
2019-05-26T17:45:54.060Z,10.03
2019-05-26T17:48:28.274Z,10.25
2019-05-26T17:51:02.601Z,10.85
2019-05-26T17:53:50.602Z,11.38
2019-05-26T17:56:24.940Z,11.00
2019-05-26T17:58:59.239Z,10.58
2019-05-26T18:01:40.171Z,10.53
2019-05-26T18:04:14.374Z,10.95
2019-05-26T18:06:48.735Z,11.18
2019-05-26T18:09:43.286Z,10.72
2019-05-26T18:12:06.635Z,10.78
2019-05-26T18:14:40.958Z,10.10
2019-05-26T18:17:19.170Z,11.03
2019-05-26T18:19:53.491Z,10.55
2019-05-26T18:22:27.683Z,10.20
2019-05-26T18:25:09.131Z,9.88
2019-05-26T18:27:43.406Z,9.65
2019-05-26T18:30:18.849Z,9.20
2019-05-26T18:32:56.704Z,8.48
2019-05-26T18:35:30.864Z,8.13
2019-05-26T18:38:05.201Z,8.00
2019-05-26T18:40:41.472Z,8.30
2019-05-26T18:43:15.713Z,8.15
2019-05-26T18:45:50.000Z,8.00
2019-05-26T18:48:43.179Z,7.78
2019-05-26T18:51:17.403Z,8.23
2019-05-26T18:53:51.675Z,7.55
2019-05-26T18:56:26.035Z,7.67
2019-05-26T18:59:00.200Z,7.58
2019-05-26T19:01:36.258Z,7.85
2019-05-26T19:04:10.655Z,7.45
2019-05-26T19:06:44.946Z,6.47
2019-05-26T19:09:19.197Z,6.53
2019-05-26T19:11:53.507Z,6.22
2019-05-26T19:14:40.140Z,6.83
2019-05-26T19:17:14.572Z,6.55
2019-05-26T19:19:48.744Z,7.40
2019-05-26T19:22:24.951Z,7.67
2019-05-26T19:24:59.293Z,9.63
2019-05-26T19:27:33.594Z,10.30
2019-05-26T19:30:16.236Z,11.70
2019-05-26T19:32:50.589Z,11.68
2019-05-26T19:35:24.769Z,13.55
2019-05-26T19:38:03.930Z,14.00
2019-05-26T19:40:38.201Z,13.32
2019-05-26T19:43:16.162Z,12.37
2019-05-26T19:45:50.360Z,12.68
2019-05-26T19:48:35.798Z,11.38
2019-05-26T19:51:03.825Z,11.10
2019-05-26T19:53:38.081Z,11.48
2019-05-26T19:56:17.523Z,10.03
2019-05-26T19:58:51.948Z,10.05
2019-05-26T20:01:26.203Z,10.85
2019-05-26T20:04:07.932Z,9.83
2019-05-26T20:06:44.062Z,8.95
2019-05-26T20:09:18.120Z,9.28
2019-05-26T20:11:52.931Z,9.15
2019-05-26T20:14:27.182Z,9.60
2019-05-26T20:17:01.557Z,8.60
2019-05-26T20:19:35.787Z,8.38
2019-05-26T20:22:18.973Z,6.15
2019-05-26T20:24:53.651Z,6.03
2019-05-26T20:27:27.940Z,5.22
2019-05-26T20:30:02.217Z,4.00
2019-05-26T20:32:36.461Z,4.45
2019-05-26T20:35:16.896Z,3.70
2019-05-26T20:37:51.090Z,4.05
2019-05-26T20:40:25.790Z,3.58
2019-05-26T20:43:13.344Z,4.30
2019-05-26T20:45:47.547Z,4.87
2019-05-26T20:48:22.044Z,6.70
2019-05-26T20:51:00.018Z,7.83
2019-05-26T20:53:34.174Z,8.30
2019-05-26T20:56:08.377Z,8.70
2019-05-26T20:58:49.634Z,7.95
2019-05-26T21:01:23.973Z,6.92
2019-05-26T21:03:58.137Z,5.17
2019-05-26T21:06:35.528Z,5.28
2019-05-26T21:09:11.220Z,4.62
2019-05-26T21:11:45.619Z,4.87
2019-05-26T21:14:20.802Z,4.75
2019-05-26T21:17:03.380Z,6.42
2019-05-26T21:19:37.523Z,7.08
2019-05-26T21:22:11.730Z,7.30
2019-05-26T21:24:52.154Z,6.60
2019-05-26T21:27:26.450Z,5.12
2019-05-26T21:30:00.674Z,6.17
2019-05-26T21:32:39.721Z,5.50
2019-05-26T21:35:14.627Z,5.17
2019-05-26T21:37:48.871Z,4.97
2019-05-26T21:40:30.389Z,4.78
2019-05-26T21:43:04.697Z,3.90
2019-05-26T21:45:38.905Z,5.08
2019-05-26T21:48:20.386Z,5.30
2019-05-26T21:50:54.665Z,4.87
2019-05-26T21:53:28.943Z,5.53
2019-05-26T21:56:03.198Z,5.62
2019-05-26T21:58:37.417Z,6.03
2019-05-26T22:01:11.654Z,6.00
2019-05-26T22:03:46.905Z,5.60
2019-05-26T22:06:21.133Z,6.70
2019-05-26T22:08:55.391Z,6.87
2019-05-26T22:11:31.604Z,6.03
2019-05-26T22:14:05.959Z,5.85
2019-05-26T22:16:54.283Z,6.17
2019-05-26T22:19:28.616Z,5.95
2019-05-26T22:22:02.971Z,7.47
2019-05-26T22:24:40.182Z,7.17
2019-05-26T22:27:14.395Z,7.08
2019-05-26T22:29:48.952Z,6.40
2019-05-26T22:32:26.821Z,6.95
2019-05-26T22:35:00.979Z,7.20
2019-05-26T22:37:35.259Z,6.70
2019-05-26T22:40:11.733Z,6.75
2019-05-26T22:42:45.997Z,6.22
2019-05-26T22:45:20.810Z,5.90
2019-05-26T22:48:00.029Z,6.45
2019-05-26T22:50:34.187Z,6.60
2019-05-26T22:53:08.371Z,6.72
2019-05-26T22:55:52.285Z,6.50
2019-05-26T22:58:26.443Z,6.87
2019-05-26T23:01:00.711Z,6.80
2019-05-26T23:03:46.890Z,6.70
2019-05-26T23:06:21.153Z,7.75
2019-05-26T23:08:55.325Z,7.00
2019-05-26T23:11:32.998Z,7.25
2019-05-26T23:14:07.226Z,6.33
2019-05-26T23:16:52.341Z,6.80
2019-05-26T23:19:26.737Z,7.53
2019-05-26T23:22:03.616Z,7.70
2019-05-26T23:24:37.885Z,6.35
2019-05-26T23:27:15.624Z,6.90
2019-05-26T23:29:49.840Z,6.40
2019-05-26T23:32:27.349Z,6.62
2019-05-26T23:35:01.662Z,5.72
2019-05-26T23:37:36.690Z,6.33
2019-05-26T23:40:11.482Z,6.97
2019-05-26T23:42:45.640Z,6.97
2019-05-26T23:45:19.813Z,8.15
2019-05-26T23:48:02.457Z,8.30
2019-05-26T23:50:36.711Z,8.25
2019-05-26T23:53:11.030Z,7.53
2019-05-26T23:55:56.279Z,8.65
2019-05-26T23:58:30.553Z,8.30
