createdAt,value
2023-01-11T00:04:09.397Z,90.35
2023-01-11T00:09:16.133Z,90.38
2023-01-11T00:14:19.925Z,91.00
2023-01-11T00:19:23.292Z,90.66
2023-01-11T00:24:28.056Z,90.16
2023-01-11T00:29:31.487Z,90.66
2023-01-11T00:34:34.865Z,90.46
2023-01-11T00:39:39.755Z,90.96
2023-01-11T00:45:00.505Z,91.31
2023-01-11T00:50:05.930Z,91.18
2023-01-11T00:55:11.185Z,91.75
2023-01-11T01:00:15.085Z,91.53
2023-01-11T01:05:18.822Z,91.36
2023-01-11T01:10:23.721Z,91.44
2023-01-11T01:15:27.400Z,91.58
2023-01-11T01:20:30.816Z,91.83
2023-01-11T01:25:37.838Z,92.40
2023-01-11T01:30:41.378Z,93.12
2023-01-11T01:35:44.820Z,93.17
2023-01-11T01:40:50.267Z,93.96
2023-01-11T01:45:56.238Z,94.84
2023-01-11T01:51:01.040Z,94.86
2023-01-11T01:56:10.754Z,94.60
2023-01-11T02:01:32.863Z,95.00
2023-01-11T02:06:36.884Z,95.93
2023-01-11T02:11:43.564Z,96.00
2023-01-11T02:16:47.355Z,96.50
2023-01-11T02:22:07.927Z,96.86
2023-01-11T02:27:35.203Z,97.62
2023-01-11T02:32:53.889Z,98.24
2023-01-11T02:38:03.173Z,98.53
2023-01-11T02:43:32.308Z,97.90
2023-01-11T02:48:46.025Z,98.41
2023-01-11T02:53:55.151Z,98.32
2023-01-11T02:59:01.088Z,98.20
2023-01-11T03:04:06.404Z,97.74
2023-01-11T03:09:20.536Z,97.80
2023-01-11T03:14:30.393Z,98.11
2023-01-11T03:19:41.629Z,98.35
2023-01-11T03:24:49.517Z,98.48
2023-01-11T03:29:58.855Z,98.54
2023-01-11T03:35:17.032Z,98.13
2023-01-11T03:40:25.486Z,98.55
2023-01-11T03:45:31.839Z,98.38
2023-01-11T03:50:37.007Z,98.10
2023-01-11T03:55:43.475Z,98.80
2023-01-11T04:00:47.862Z,98.77
2023-01-11T04:05:58.036Z,98.53
2023-01-11T04:11:01.497Z,98.76
2023-01-11T04:16:04.988Z,99.04
2023-01-11T04:21:10.148Z,98.98
2023-01-11T04:26:13.780Z,99.69
2023-01-11T04:31:17.173Z,100.00
2023-01-11T04:36:23.164Z,100.00
2023-01-11T04:41:43.823Z,100.00
2023-01-11T04:46:47.250Z,100.00
2023-01-11T04:51:52.067Z,100.00
2023-01-11T04:56:55.501Z,100.00
2023-01-11T05:01:59.030Z,100.00
2023-01-11T05:07:03.870Z,100.00
2023-01-11T05:12:07.644Z,100.00
2023-01-11T05:17:15.176Z,100.00
2023-01-11T05:22:19.959Z,100.00
2023-01-11T05:27:23.718Z,100.00
2023-01-11T05:32:27.255Z,100.00
2023-01-11T05:37:32.805Z,100.00
2023-01-11T05:42:36.154Z,100.00
2023-01-11T05:47:39.636Z,100.00
2023-01-11T05:52:44.664Z,100.00
2023-01-11T05:57:48.058Z,100.00
2023-01-11T06:02:51.577Z,100.00
2023-01-11T06:07:57.164Z,100.00
2023-01-11T06:13:14.380Z,100.00
2023-01-11T06:18:18.133Z,100.00
2023-01-11T06:23:23.909Z,100.00
2023-01-11T06:28:27.206Z,100.00
2023-01-11T06:33:31.292Z,100.00
2023-01-11T06:38:36.913Z,100.00
2023-01-11T06:43:42.332Z,100.00
2023-01-11T06:48:46.393Z,100.00
2023-01-11T06:53:51.355Z,100.00
2023-01-11T06:58:55.071Z,100.00
2023-01-11T07:03:58.548Z,100.00
2023-01-11T07:09:03.303Z,100.00
2023-01-11T07:14:07.319Z,100.00
2023-01-11T07:19:11.010Z,100.00
2023-01-11T07:24:15.876Z,100.00
2023-01-11T07:29:20.073Z,100.00
2023-01-11T07:34:24.021Z,100.00
2023-01-11T07:39:42.124Z,100.00
2023-01-11T07:44:46.463Z,100.00
2023-01-11T07:49:49.840Z,100.00
2023-01-11T07:54:54.742Z,100.00
2023-01-11T07:59:58.097Z,100.00
2023-01-11T08:05:03.183Z,100.00
2023-01-11T08:10:10.391Z,100.00
2023-01-11T08:15:14.446Z,100.00
2023-01-11T08:20:18.209Z,100.00
2023-01-11T08:25:23.434Z,100.00
2023-01-11T08:30:26.808Z,100.00
2023-01-11T08:35:30.986Z,100.00
2023-01-11T08:40:36.199Z,100.00
2023-01-11T08:45:39.571Z,100.00
2023-01-11T08:50:45.026Z,100.00
2023-01-11T08:55:51.308Z,100.00
2023-01-11T09:00:54.657Z,100.00
2023-01-11T09:05:58.299Z,100.00
2023-01-11T09:11:23.343Z,100.00
2023-01-11T09:16:26.788Z,100.00
2023-01-11T09:21:31.052Z,100.00
2023-01-11T09:26:35.978Z,100.00
2023-01-11T09:31:40.128Z,100.00
2023-01-11T09:36:44.791Z,100.00
2023-01-11T09:42:24.556Z,100.00
2023-01-11T09:47:38.497Z,100.00
2023-01-11T09:52:44.612Z,100.00
2023-01-11T09:58:03.127Z,100.00
2023-01-11T10:03:29.101Z,100.00
2023-01-11T10:18:23.319Z,100.00
2023-01-11T10:19:57.996Z,100.00
2023-01-11T10:25:11.632Z,100.00
2023-01-11T10:30:55.765Z,100.00
2023-01-11T10:36:14.848Z,100.00
2023-01-11T10:41:26.487Z,100.00
2023-01-11T10:46:33.358Z,100.00
2023-01-11T10:51:44.183Z,100.00
2023-01-11T10:57:02.393Z,100.00
2023-01-11T11:02:22.369Z,100.00
2023-01-11T11:07:34.458Z,100.00
2023-01-11T11:12:40.064Z,100.00
2023-01-11T11:17:50.372Z,100.00
2023-01-11T11:22:56.585Z,99.76
2023-01-11T11:28:04.141Z,99.99
2023-01-11T11:33:17.067Z,99.96
2023-01-11T11:38:24.285Z,99.82
2023-01-11T11:43:28.869Z,99.60
2023-01-11T11:48:35.657Z,99.68
2023-01-11T11:53:43.723Z,99.61
2023-01-11T11:58:48.022Z,99.66
2023-01-11T12:03:55.513Z,99.70
2023-01-11T12:09:02.134Z,99.94
2023-01-11T12:14:18.181Z,100.00
2023-01-11T12:19:34.683Z,100.00
2023-01-11T12:24:38.258Z,100.00
2023-01-11T12:29:54.209Z,100.00
2023-01-11T12:35:14.822Z,100.00
2023-01-11T12:40:25.592Z,100.00
2023-01-11T12:45:41.590Z,100.00
2023-01-11T12:50:59.478Z,100.00
2023-01-11T12:56:25.011Z,100.00
2023-01-11T13:01:43.555Z,100.00
2023-01-11T13:07:00.148Z,100.00
2023-01-11T13:12:11.860Z,100.00
2023-01-11T13:17:30.091Z,100.00
2023-01-11T13:22:39.428Z,100.00
2023-01-11T13:27:44.705Z,100.00
2023-01-11T13:32:53.887Z,100.00
2023-01-11T13:38:05.966Z,100.00
2023-01-11T13:43:16.110Z,100.00
2023-01-11T13:48:26.680Z,100.00
2023-01-11T13:53:38.722Z,100.00
2023-01-11T13:58:53.193Z,100.00
2023-01-11T14:04:01.415Z,100.00
2023-01-11T14:09:23.250Z,100.00
2023-01-11T14:14:56.108Z,100.00
2023-01-11T14:20:13.099Z,100.00
2023-01-11T14:25:23.397Z,100.00
2023-01-11T14:30:50.401Z,100.00
2023-01-11T14:36:34.214Z,100.00
2023-01-11T14:42:30.433Z,100.00
2023-01-11T14:48:06.380Z,100.00
2023-01-11T14:53:13.024Z,100.00
2023-01-11T14:58:25.123Z,100.00
2023-01-11T15:03:42.267Z,100.00
2023-01-11T15:08:48.625Z,100.00
2023-01-11T15:13:57.565Z,100.00
2023-01-11T15:19:03.641Z,100.00
2023-01-11T15:24:07.887Z,100.00
2023-01-11T15:29:22.730Z,100.00
2023-01-11T15:34:28.380Z,100.00
2023-01-11T15:39:40.486Z,100.00
2023-01-11T15:45:02.879Z,100.00
2023-01-11T15:50:51.313Z,100.00
2023-01-11T15:56:37.339Z,100.00
2023-01-11T16:01:55.307Z,100.00
2023-01-11T16:07:04.905Z,100.00
2023-01-11T16:12:28.780Z,100.00
2023-01-11T16:17:34.013Z,100.00
2023-01-11T16:22:37.939Z,100.00
2023-01-11T16:27:41.430Z,100.00
2023-01-11T16:32:46.551Z,100.00
2023-01-11T16:37:52.709Z,100.00
2023-01-11T16:43:00.064Z,100.00
2023-01-11T16:48:07.236Z,100.00
2023-01-11T16:53:14.241Z,100.00
2023-01-11T16:58:25.688Z,100.00
2023-01-11T17:03:32.230Z,100.00
2023-01-11T17:08:37.437Z,100.00
2023-01-11T17:14:25.234Z,100.00
2023-01-11T17:19:32.096Z,100.00
2023-01-11T17:24:41.021Z,100.00
2023-01-11T17:29:45.671Z,100.00
2023-01-11T17:34:52.508Z,100.00
2023-01-11T17:39:57.005Z,100.00
2023-01-11T17:45:15.667Z,100.00
2023-01-11T17:50:30.088Z,100.00
2023-01-11T17:55:34.531Z,100.00
2023-01-11T18:00:38.722Z,100.00
2023-01-11T18:05:44.310Z,100.00
2023-01-11T18:10:54.201Z,100.00
2023-01-11T18:15:58.075Z,100.00
2023-01-11T18:21:03.067Z,100.00
2023-01-11T18:26:27.665Z,100.00
2023-01-11T18:31:31.412Z,100.00
2023-01-11T18:36:37.406Z,100.00
2023-01-11T18:41:59.700Z,100.00
2023-01-11T18:47:04.215Z,100.00
2023-01-11T18:52:09.161Z,100.00
2023-01-11T18:57:12.755Z,100.00
2023-01-11T19:02:24.108Z,100.00
2023-01-11T19:07:29.176Z,100.00
2023-01-11T19:12:32.766Z,100.00
2023-01-11T19:17:36.362Z,100.00
2023-01-11T19:22:42.060Z,100.00
2023-01-11T19:27:45.832Z,100.00
2023-01-11T19:32:52.446Z,100.00
2023-01-11T19:37:58.467Z,100.00
2023-01-11T19:43:03.049Z,100.00
2023-01-11T19:48:07.116Z,100.00
2023-01-11T19:53:12.036Z,100.00
2023-01-11T19:58:16.155Z,100.00
2023-01-11T20:03:19.769Z,100.00
2023-01-11T20:08:24.576Z,100.00
2023-01-11T20:13:27.961Z,100.00
2023-01-11T20:18:31.816Z,100.00
2023-01-11T20:23:36.952Z,100.00
2023-01-11T20:28:40.591Z,100.00
2023-01-11T20:33:44.140Z,100.00
2023-01-11T20:38:48.992Z,100.00
2023-01-11T20:43:52.452Z,100.00
2023-01-11T20:48:55.881Z,100.00
2023-01-11T20:54:01.398Z,100.00
2023-01-11T20:59:04.818Z,100.00
2023-01-11T21:04:10.091Z,100.00
2023-01-11T21:09:17.806Z,100.00
2023-01-11T21:14:21.517Z,100.00
2023-01-11T21:19:27.760Z,100.00
2023-01-11T21:24:32.755Z,100.00
2023-01-11T21:29:36.192Z,100.00
2023-01-11T21:34:39.591Z,100.00
2023-01-11T21:39:44.667Z,100.00
2023-01-11T21:44:48.095Z,100.00
2023-01-11T21:49:51.479Z,100.00
2023-01-11T21:54:56.292Z,100.00
2023-01-11T21:59:59.774Z,100.00
2023-01-11T22:05:03.699Z,100.00
2023-01-11T22:10:09.506Z,100.00
2023-01-11T22:15:13.095Z,100.00
2023-01-11T22:20:17.701Z,100.00
2023-01-11T22:25:22.447Z,100.00
2023-01-11T22:30:25.788Z,100.00
2023-01-11T22:35:29.556Z,100.00
2023-01-11T22:40:34.360Z,100.00
2023-01-11T22:45:37.795Z,100.00
2023-01-11T22:50:41.420Z,100.00
2023-01-11T22:55:46.736Z,100.00
2023-01-11T23:00:50.888Z,100.00
2023-01-11T23:05:54.322Z,100.00
2023-01-11T23:11:02.967Z,100.00
2023-01-11T23:16:07.135Z,100.00
2023-01-11T23:21:10.688Z,100.00
2023-01-11T23:26:18.097Z,100.00
2023-01-11T23:31:23.761Z,100.00
2023-01-11T23:36:30.111Z,100.00
2023-01-11T23:41:52.660Z,100.00
2023-01-11T23:47:27.808Z,100.00
2023-01-11T23:52:33.607Z,100.00
2023-01-11T23:57:58.385Z,100.00
