createdAt,value
2019-03-09T00:02:24.033Z,100175.44
2019-03-09T00:04:57.933Z,100172.39
2019-03-09T00:07:31.952Z,100168.27
2019-03-09T00:10:08.702Z,100162.14
2019-03-09T00:12:42.528Z,100157.66
2019-03-09T00:15:16.300Z,100153.47
2019-03-09T00:17:50.233Z,100148.11
2019-03-09T00:20:24.975Z,100134.25
2019-03-09T00:23:28.356Z,100131.55
2019-03-09T00:26:25.808Z,100127.22
2019-03-09T00:29:06.902Z,100121.17
2019-03-09T00:31:51.323Z,100112.59
2019-03-09T00:34:25.223Z,100105.42
2019-03-09T00:36:59.384Z,100100.34
2019-03-09T00:39:34.227Z,100099.37
2019-03-09T00:42:08.096Z,100088.73
2019-03-09T00:44:43.339Z,100083.83
2019-03-09T00:47:18.783Z,100079.20
2019-03-09T00:49:54.431Z,100075.19
2019-03-09T00:52:29.914Z,100067.71
2019-03-09T00:55:03.793Z,100060.47
2019-03-09T00:57:38.617Z,100057.32
2019-03-09T01:00:18.572Z,100056.81
2019-03-09T01:02:52.260Z,100042.06
2019-03-09T01:05:25.976Z,100043.53
2019-03-09T01:07:59.995Z,100033.39
2019-03-09T01:10:34.824Z,100034.69
2019-03-09T01:13:10.163Z,100031.35
2019-03-09T01:15:45.301Z,100012.33
2019-03-09T01:18:18.946Z,100004.52
2019-03-09T01:20:52.745Z,99996.13
2019-03-09T01:23:26.355Z,99996.39
2019-03-09T01:26:01.925Z,99977.41
2019-03-09T01:28:35.990Z,99977.83
2019-03-09T01:31:10.194Z,99969.07
2019-03-09T01:33:45.132Z,99964.33
2019-03-09T01:36:19.243Z,99965.91
2019-03-09T01:38:53.988Z,99954.16
2019-03-09T01:41:29.633Z,99946.18
2019-03-09T01:44:05.169Z,99941.34
2019-03-09T01:46:39.599Z,99921.83
2019-03-09T01:49:13.325Z,99915.70
2019-03-09T01:51:47.363Z,99913.62
2019-03-09T01:54:21.043Z,99914.09
2019-03-09T01:56:54.911Z,99911.13
2019-03-09T01:59:29.813Z,99907.84
2019-03-09T02:02:03.458Z,99894.83
2019-03-09T02:04:37.325Z,99892.48
2019-03-09T02:07:12.854Z,99887.42
2019-03-09T02:09:46.895Z,99868.58
2019-03-09T02:12:22.789Z,99865.10
2019-03-09T02:14:58.641Z,99855.69
2019-03-09T02:17:32.324Z,99848.88
2019-03-09T02:20:06.705Z,99842.56
2019-03-09T02:22:41.766Z,99838.10
2019-03-09T02:25:15.832Z,99835.05
2019-03-09T02:27:50.857Z,99826.80
2019-03-09T02:30:24.929Z,99817.78
2019-03-09T02:32:58.974Z,99801.53
2019-03-09T02:35:33.637Z,99793.67
2019-03-09T02:38:26.489Z,99788.28
2019-03-09T02:41:03.192Z,99770.89
2019-03-09T02:43:36.915Z,99777.50
2019-03-09T02:46:10.543Z,99773.55
2019-03-09T02:48:44.435Z,99769.09
2019-03-09T02:51:19.308Z,99761.11
2019-03-09T02:53:53.363Z,99754.73
2019-03-09T02:56:27.138Z,99738.75
2019-03-09T02:59:01.414Z,99741.02
2019-03-09T03:01:54.054Z,99735.25
2019-03-09T03:04:27.861Z,99720.77
2019-03-09T03:07:01.661Z,99715.90
2019-03-09T03:09:35.541Z,99717.80
2019-03-09T03:12:09.303Z,99711.13
2019-03-09T03:14:44.145Z,99705.20
2019-03-09T03:17:17.825Z,99695.59
2019-03-09T03:19:52.261Z,99690.52
2019-03-09T03:22:26.926Z,99683.88
2019-03-09T03:25:01.718Z,99672.30
2019-03-09T03:27:38.469Z,99672.77
2019-03-09T03:30:12.690Z,99680.92
2019-03-09T03:32:47.636Z,99668.87
2019-03-09T03:35:21.373Z,99669.48
2019-03-09T03:37:55.241Z,99665.34
2019-03-09T03:40:28.947Z,99645.39
2019-03-09T03:43:02.643Z,99642.27
2019-03-09T03:45:36.409Z,99639.34
2019-03-09T03:48:10.256Z,99631.89
2019-03-09T03:50:43.899Z,99619.54
2019-03-09T03:53:19.047Z,99633.02
2019-03-09T03:55:54.969Z,99624.23
2019-03-09T03:58:29.130Z,99613.09
2019-03-09T04:01:02.993Z,99621.50
2019-03-09T04:03:36.792Z,99617.25
2019-03-09T04:06:10.958Z,99611.81
2019-03-09T04:08:46.194Z,99619.78
2019-03-09T04:11:20.426Z,99622.20
2019-03-09T04:13:54.385Z,99602.34
2019-03-09T04:16:28.279Z,99610.76
2019-03-09T04:19:05.595Z,99614.52
2019-03-09T04:21:41.154Z,99612.92
2019-03-09T04:24:14.903Z,99607.70
2019-03-09T04:26:48.912Z,99618.47
2019-03-09T04:29:23.155Z,99605.74
2019-03-09T04:31:57.387Z,99613.86
2019-03-09T04:34:31.574Z,99604.84
2019-03-09T04:37:05.388Z,99606.95
2019-03-09T04:39:39.233Z,99595.52
2019-03-09T04:42:15.623Z,99605.52
2019-03-09T04:44:49.500Z,99604.36
2019-03-09T04:47:24.699Z,99589.91
2019-03-09T04:49:58.441Z,99575.42
2019-03-09T04:52:33.370Z,99562.16
2019-03-09T04:55:09.042Z,99548.59
2019-03-09T04:57:43.226Z,99575.36
2019-03-09T05:00:19.402Z,99571.42
2019-03-09T05:02:54.845Z,99573.69
2019-03-09T05:05:29.779Z,99564.20
2019-03-09T05:08:15.486Z,99554.05
2019-03-09T05:11:10.820Z,99562.60
2019-03-09T05:13:57.253Z,99561.47
2019-03-09T05:16:31.137Z,99566.27
2019-03-09T05:19:06.306Z,99557.69
2019-03-09T05:21:40.220Z,99557.02
2019-03-09T05:24:14.288Z,99560.59
2019-03-09T05:26:48.167Z,99569.38
2019-03-09T05:29:22.161Z,99566.64
2019-03-09T05:31:56.132Z,99558.02
2019-03-09T05:34:32.786Z,99552.92
2019-03-09T05:37:06.954Z,99558.90
2019-03-09T05:39:42.191Z,99554.22
2019-03-09T05:42:17.607Z,99563.68
2019-03-09T05:44:52.998Z,99563.38
2019-03-09T05:47:27.138Z,99552.77
2019-03-09T05:50:00.799Z,99559.27
2019-03-09T05:52:38.686Z,99557.61
2019-03-09T05:55:21.302Z,99561.41
2019-03-09T05:57:55.353Z,99554.27
2019-03-09T06:00:29.371Z,99546.67
2019-03-09T06:03:03.806Z,99554.02
2019-03-09T06:06:00.793Z,99545.30
2019-03-09T06:08:37.758Z,99536.58
2019-03-09T06:11:13.283Z,99549.30
2019-03-09T06:13:47.128Z,99556.91
2019-03-09T06:16:20.936Z,99562.88
2019-03-09T06:18:54.853Z,99573.33
2019-03-09T06:21:30.195Z,99579.55
2019-03-09T06:24:04.152Z,99594.09
2019-03-09T06:26:39.357Z,99577.94
2019-03-09T06:29:13.423Z,99591.48
2019-03-09T06:32:51.939Z,99590.50
2019-03-09T06:35:29.330Z,99609.80
2019-03-09T06:38:34.044Z,99617.11
2019-03-09T06:41:09.769Z,99617.45
2019-03-09T06:43:43.500Z,99623.52
2019-03-09T06:46:18.678Z,99623.33
2019-03-09T06:48:52.349Z,99626.31
2019-03-09T06:51:26.045Z,99614.52
2019-03-09T06:54:02.007Z,99619.55
2019-03-09T06:56:37.141Z,99634.13
2019-03-09T06:59:12.587Z,99655.89
2019-03-09T07:01:47.405Z,99646.81
2019-03-09T07:04:23.578Z,99647.64
2019-03-09T07:06:57.315Z,99658.06
2019-03-09T07:09:33.056Z,99661.71
2019-03-09T07:12:09.569Z,99670.66
2019-03-09T07:15:21.921Z,99674.22
2019-03-09T07:18:01.132Z,99670.85
2019-03-09T07:20:36.671Z,99668.83
2019-03-09T07:23:12.055Z,99686.45
2019-03-09T07:25:46.309Z,99691.34
2019-03-09T07:28:20.412Z,99682.03
2019-03-09T07:30:55.695Z,99681.20
2019-03-09T07:33:29.568Z,99703.78
2019-03-09T07:36:03.881Z,99687.43
2019-03-09T07:38:37.736Z,99698.73
2019-03-09T07:41:11.369Z,99707.49
2019-03-09T07:43:45.149Z,99699.91
2019-03-09T07:46:20.283Z,99703.72
2019-03-09T07:48:54.007Z,99717.42
2019-03-09T07:51:28.921Z,99717.78
2019-03-09T07:54:02.983Z,99713.39
2019-03-09T07:56:37.655Z,99720.66
2019-03-09T07:59:11.863Z,99721.92
2019-03-09T08:01:47.664Z,99732.59
2019-03-09T08:04:22.460Z,99726.86
2019-03-09T08:06:56.230Z,99741.08
2019-03-09T08:09:32.633Z,99749.75
2019-03-09T08:12:06.278Z,99755.84
2019-03-09T08:14:40.021Z,99761.79
2019-03-09T08:17:15.233Z,99767.41
2019-03-09T08:19:50.532Z,99762.70
2019-03-09T08:22:24.771Z,99760.69
2019-03-09T08:24:58.659Z,99774.48
2019-03-09T08:27:34.316Z,99769.18
2019-03-09T08:30:11.773Z,99780.78
2019-03-09T08:32:46.537Z,99777.59
2019-03-09T08:35:21.667Z,99774.25
2019-03-09T08:37:55.478Z,99771.38
2019-03-09T08:40:30.493Z,99770.38
2019-03-09T08:43:04.213Z,99778.99
2019-03-09T08:45:38.117Z,99772.04
2019-03-09T08:48:13.805Z,99776.30
2019-03-09T08:50:49.439Z,99768.70
2019-03-09T08:53:23.507Z,99782.02
2019-03-09T08:55:59.494Z,99779.62
2019-03-09T08:58:33.385Z,99785.91
2019-03-09T09:01:07.301Z,99788.11
2019-03-09T09:03:42.198Z,99795.34
2019-03-09T09:06:16.014Z,99804.60
2019-03-09T09:08:49.868Z,99793.95
2019-03-09T09:11:23.500Z,99809.92
2019-03-09T09:13:59.052Z,99810.88
2019-03-09T09:16:34.532Z,99809.30
2019-03-09T09:19:08.872Z,99816.50
2019-03-09T09:21:42.843Z,99818.41
2019-03-09T09:24:16.580Z,99824.83
2019-03-09T09:26:50.776Z,99827.77
2019-03-09T09:29:26.157Z,99831.50
2019-03-09T09:32:00.906Z,99840.58
2019-03-09T09:34:35.868Z,99844.17
2019-03-09T09:37:10.634Z,99843.98
2019-03-09T09:39:47.680Z,99846.52
2019-03-09T09:42:21.611Z,99847.72
2019-03-09T09:44:55.438Z,99851.27
2019-03-09T09:47:30.730Z,99852.34
2019-03-09T09:50:04.789Z,99843.13
2019-03-09T09:52:40.391Z,99836.29
2019-03-09T09:55:16.308Z,99834.91
2019-03-09T09:57:50.316Z,99831.27
2019-03-09T10:00:29.704Z,99838.89
2019-03-09T10:03:03.930Z,99841.45
2019-03-09T10:05:37.899Z,99834.98
2019-03-09T10:08:11.647Z,99834.81
2019-03-09T10:10:45.580Z,99840.94
2019-03-09T10:13:20.495Z,99836.06
2019-03-09T10:15:54.191Z,99833.86
2019-03-09T10:18:28.059Z,99828.20
2019-03-09T10:21:02.141Z,99827.34
2019-03-09T10:23:36.035Z,99828.10
2019-03-09T10:26:10.915Z,99827.94
2019-03-09T10:28:45.117Z,99826.45
2019-03-09T10:31:20.481Z,99823.23
2019-03-09T10:33:54.245Z,99822.86
2019-03-09T10:36:28.158Z,99818.28
2019-03-09T10:39:05.105Z,99818.68
2019-03-09T10:41:39.105Z,99825.23
2019-03-09T10:44:12.899Z,99828.40
2019-03-09T10:46:46.650Z,99808.02
2019-03-09T10:49:22.151Z,99813.41
2019-03-09T10:51:56.163Z,99813.17
2019-03-09T10:54:36.008Z,99811.47
2019-03-09T10:57:08.549Z,99805.88
2019-03-09T10:59:42.734Z,99827.75
2019-03-09T11:02:17.470Z,99824.71
2019-03-09T11:04:52.726Z,99819.47
2019-03-09T11:07:27.669Z,99824.98
2019-03-09T11:10:01.453Z,99832.59
2019-03-09T11:12:35.156Z,99832.47
2019-03-09T11:15:08.879Z,99825.87
2019-03-09T11:17:42.633Z,99827.41
2019-03-09T11:20:16.694Z,99821.80
2019-03-09T11:22:52.343Z,99808.99
2019-03-09T11:25:25.995Z,99803.77
2019-03-09T11:28:12.901Z,99794.08
2019-03-09T11:30:47.613Z,99796.58
2019-03-09T11:33:21.802Z,99785.21
2019-03-09T11:35:56.953Z,99771.13
2019-03-09T11:38:31.106Z,99750.39
2019-03-09T11:41:04.962Z,99742.87
2019-03-09T11:43:38.791Z,99729.19
2019-03-09T11:46:12.855Z,99748.81
2019-03-09T11:48:46.483Z,99752.69
2019-03-09T11:51:20.279Z,99750.55
2019-03-09T11:53:54.474Z,99744.86
2019-03-09T11:56:28.779Z,99735.33
2019-03-09T11:59:04.627Z,99751.38
2019-03-09T12:01:39.722Z,99736.92
2019-03-09T12:04:14.849Z,99731.47
2019-03-09T12:06:50.561Z,99743.66
2019-03-09T12:09:24.364Z,99748.33
2019-03-09T12:12:05.992Z,99755.16
2019-03-09T12:14:40.512Z,99742.37
2019-03-09T12:17:14.357Z,99748.89
2019-03-09T12:19:48.364Z,99746.28
2019-03-09T12:22:24.773Z,99742.63
2019-03-09T12:24:58.784Z,99726.16
2019-03-09T12:27:34.342Z,99736.92
2019-03-09T12:30:10.676Z,99726.28
2019-03-09T12:32:44.567Z,99744.16
2019-03-09T12:35:18.592Z,99739.15
2019-03-09T12:37:53.067Z,99729.13
2019-03-09T12:40:27.023Z,99726.14
2019-03-09T12:43:01.001Z,99733.64
2019-03-09T12:45:34.974Z,99717.13
2019-03-09T12:48:09.094Z,99722.79
2019-03-09T12:50:44.329Z,99730.42
2019-03-09T12:53:19.582Z,99727.30
2019-03-09T12:55:54.531Z,99721.13
2019-03-09T12:58:28.297Z,99715.41
2019-03-09T13:01:02.363Z,99706.03
2019-03-09T13:03:37.747Z,99699.53
2019-03-09T13:06:12.044Z,99698.23
2019-03-09T13:08:45.990Z,99680.01
2019-03-09T13:11:19.642Z,99686.05
2019-03-09T13:13:55.212Z,99680.73
2019-03-09T13:16:28.955Z,99664.38
2019-03-09T13:19:02.945Z,99670.34
2019-03-09T13:21:38.624Z,99662.91
2019-03-09T13:24:12.519Z,99654.83
2019-03-09T13:26:47.163Z,99640.64
2019-03-09T13:29:21.831Z,99634.29
2019-03-09T13:31:55.794Z,99639.00
2019-03-09T13:34:31.398Z,99630.78
2019-03-09T13:37:05.486Z,99621.03
2019-03-09T13:39:39.733Z,99593.49
2019-03-09T13:42:14.843Z,99592.62
2019-03-09T13:44:49.066Z,99586.31
2019-03-09T13:47:22.939Z,99593.66
2019-03-09T13:49:58.554Z,99598.95
2019-03-09T13:52:34.251Z,99584.42
2019-03-09T13:55:09.585Z,99567.70
2019-03-09T13:57:44.684Z,99589.03
2019-03-09T14:00:18.982Z,99616.12
2019-03-09T14:02:52.788Z,99616.59
2019-03-09T14:05:26.888Z,99616.05
2019-03-09T14:08:00.811Z,99623.51
2019-03-09T14:10:34.850Z,99633.72
2019-03-09T14:13:09.104Z,99627.77
2019-03-09T14:15:43.880Z,99642.37
2019-03-09T14:18:22.789Z,99661.83
2019-03-09T14:20:56.716Z,99671.72
2019-03-09T14:23:30.659Z,99651.70
2019-03-09T14:26:04.449Z,99625.59
2019-03-09T14:28:38.202Z,99608.36
2019-03-09T14:31:11.861Z,99582.86
2019-03-09T14:33:47.333Z,99576.12
2019-03-09T14:36:22.824Z,99570.77
2019-03-09T14:38:56.739Z,99563.82
2019-03-09T14:41:32.043Z,99546.56
2019-03-09T14:44:05.791Z,99547.30
2019-03-09T14:46:39.973Z,99549.88
2019-03-09T14:49:13.970Z,99540.81
2019-03-09T14:51:47.610Z,99526.31
2019-03-09T14:54:21.396Z,99526.22
2019-03-09T14:56:55.577Z,99543.33
2019-03-09T14:59:29.417Z,99555.34
2019-03-09T15:02:04.929Z,99524.76
2019-03-09T15:04:38.674Z,99504.52
2019-03-09T15:07:12.707Z,99473.05
2019-03-09T15:09:46.264Z,99472.03
2019-03-09T15:12:19.881Z,99458.16
2019-03-09T15:14:53.447Z,99446.08
2019-03-09T15:17:27.233Z,99420.66
2019-03-09T15:20:03.031Z,99414.38
2019-03-09T15:22:37.371Z,99419.95
2019-03-09T15:25:12.014Z,99407.94
2019-03-09T15:27:46.101Z,99391.70
2019-03-09T15:30:19.926Z,99384.58
2019-03-09T15:32:53.682Z,99386.14
2019-03-09T15:35:30.355Z,99383.72
2019-03-09T15:38:04.113Z,99387.72
2019-03-09T15:40:38.090Z,99409.14
2019-03-09T15:43:11.998Z,99436.89
2019-03-09T15:45:49.420Z,99430.42
2019-03-09T15:48:24.803Z,99445.55
2019-03-09T15:50:58.822Z,99436.31
2019-03-09T15:53:34.320Z,99455.92
2019-03-09T15:56:08.128Z,99459.61
2019-03-09T15:58:41.804Z,99467.14
2019-03-09T16:01:15.571Z,99450.95
2019-03-09T16:03:50.060Z,99433.77
2019-03-09T16:06:25.681Z,99426.92
2019-03-09T16:09:01.085Z,99425.36
2019-03-09T16:11:44.376Z,99417.10
2019-03-09T16:14:10.318Z,99414.25
2019-03-09T16:16:44.247Z,99406.20
2019-03-09T16:19:19.584Z,99396.28
2019-03-09T16:21:55.014Z,99392.56
2019-03-09T16:24:29.230Z,99392.28
2019-03-09T16:27:04.171Z,99395.59
2019-03-09T16:29:40.519Z,99393.19
2019-03-09T16:32:14.567Z,99404.47
2019-03-09T16:34:49.277Z,99393.30
2019-03-09T16:37:23.880Z,99395.07
2019-03-09T16:39:58.271Z,99386.59
2019-03-09T16:42:32.031Z,99384.22
2019-03-09T16:45:05.977Z,99388.23
2019-03-09T16:47:40.113Z,99387.04
2019-03-09T16:50:15.709Z,99394.89
2019-03-09T16:52:52.500Z,99396.94
2019-03-09T16:55:27.470Z,99385.13
2019-03-09T16:58:01.262Z,99400.43
2019-03-09T17:00:34.856Z,99433.52
2019-03-09T17:03:08.619Z,99420.90
2019-03-09T17:05:42.250Z,99422.58
2019-03-09T17:08:16.497Z,99419.47
2019-03-09T17:10:50.652Z,99416.13
2019-03-09T17:13:24.356Z,99403.01
2019-03-09T17:15:58.378Z,99398.94
2019-03-09T17:18:32.661Z,99392.87
2019-03-09T17:21:07.420Z,99395.55
2019-03-09T17:23:41.126Z,99403.72
2019-03-09T17:26:15.070Z,99397.08
2019-03-09T17:28:49.078Z,99410.17
2019-03-09T17:31:23.799Z,99410.54
2019-03-09T17:33:57.785Z,99432.97
2019-03-09T17:36:31.502Z,99442.16
2019-03-09T17:39:06.032Z,99438.84
2019-03-09T17:41:41.107Z,99456.69
2019-03-09T17:44:15.101Z,99469.53
2019-03-09T17:46:49.085Z,99468.09
2019-03-09T17:49:22.854Z,99475.09
2019-03-09T17:51:57.182Z,99481.30
2019-03-09T17:54:31.023Z,99480.39
2019-03-09T17:57:04.932Z,99483.56
2019-03-09T17:59:39.284Z,99512.23
2019-03-09T18:02:12.932Z,99500.51
2019-03-09T18:04:47.131Z,99517.36
2019-03-09T18:07:21.374Z,99511.05
2019-03-09T18:09:55.527Z,99531.08
2019-03-09T18:12:29.522Z,99534.36
2019-03-09T18:15:03.292Z,99545.52
2019-03-09T18:17:37.034Z,99568.58
2019-03-09T18:20:12.850Z,99574.09
2019-03-09T18:22:46.808Z,99593.36
2019-03-09T18:25:20.837Z,99603.53
2019-03-09T18:27:55.005Z,99614.00
2019-03-09T18:30:28.815Z,99618.61
2019-03-09T18:33:03.878Z,99647.73
2019-03-09T18:35:41.645Z,99658.28
2019-03-09T18:38:18.038Z,99682.70
2019-03-09T18:40:54.288Z,99725.01
2019-03-09T18:43:28.253Z,99722.78
2019-03-09T18:46:02.336Z,99737.89
2019-03-09T18:48:36.555Z,99781.37
2019-03-09T18:51:10.456Z,99781.27
2019-03-09T18:53:44.172Z,99799.64
2019-03-09T18:56:19.874Z,99805.20
2019-03-09T18:58:56.184Z,99823.21
2019-03-09T19:01:30.141Z,99844.28
2019-03-09T19:04:05.648Z,99847.00
2019-03-09T19:06:39.523Z,99854.91
2019-03-09T19:09:17.838Z,99860.62
2019-03-09T19:11:51.835Z,99883.47
2019-03-09T19:14:25.755Z,99898.59
2019-03-09T19:16:59.655Z,99904.58
2019-03-09T19:19:34.253Z,99919.39
2019-03-09T19:22:09.075Z,99938.09
2019-03-09T19:24:43.776Z,99947.03
2019-03-09T19:27:17.978Z,99958.29
2019-03-09T19:29:51.687Z,99975.94
2019-03-09T19:32:25.918Z,99969.51
2019-03-09T19:35:00.159Z,99985.18
2019-03-09T19:37:37.214Z,99998.71
2019-03-09T19:40:13.638Z,100014.23
2019-03-09T19:42:48.623Z,100019.36
2019-03-09T19:45:23.137Z,100021.34
2019-03-09T19:47:57.892Z,100034.75
2019-03-09T19:50:33.104Z,100062.05
2019-03-09T19:53:06.970Z,100058.98
2019-03-09T19:55:40.624Z,100066.49
2019-03-09T19:58:15.321Z,100077.00
2019-03-09T20:00:49.163Z,100067.38
2019-03-09T20:03:24.281Z,100071.18
2019-03-09T20:06:00.164Z,100082.33
2019-03-09T20:08:34.137Z,100092.94
2019-03-09T20:11:08.042Z,100105.44
2019-03-09T20:13:41.880Z,100110.06
2019-03-09T20:16:16.104Z,100119.27
2019-03-09T20:18:58.206Z,100121.59
2019-03-09T20:21:32.096Z,100124.05
2019-03-09T20:24:07.001Z,100129.52
2019-03-09T20:26:41.006Z,100134.38
2019-03-09T20:29:18.550Z,100135.44
2019-03-09T20:31:52.435Z,100139.44
2019-03-09T20:34:28.869Z,100137.52
2019-03-09T20:37:03.658Z,100145.97
2019-03-09T20:39:42.977Z,100149.09
2019-03-09T20:42:16.840Z,100155.70
2019-03-09T20:44:50.605Z,100149.20
2019-03-09T20:47:24.413Z,100152.66
2019-03-09T20:49:58.811Z,100160.95
2019-03-09T20:52:34.996Z,100155.64
2019-03-09T20:55:09.208Z,100153.58
2019-03-09T20:57:43.073Z,100151.30
2019-03-09T21:00:18.218Z,100157.59
2019-03-09T21:02:52.991Z,100162.78
2019-03-09T21:05:26.870Z,100163.47
2019-03-09T21:08:02.759Z,100166.05
2019-03-09T21:10:38.406Z,100170.50
2019-03-09T21:13:12.595Z,100181.65
2019-03-09T21:15:46.900Z,100178.27
2019-03-09T21:18:20.864Z,100181.48
2019-03-09T21:20:55.072Z,100175.73
2019-03-09T21:23:30.623Z,100184.39
2019-03-09T21:26:11.253Z,100169.22
2019-03-09T21:28:45.041Z,100177.76
2019-03-09T21:31:19.383Z,100187.80
2019-03-09T21:33:53.216Z,100189.05
2019-03-09T21:36:28.393Z,100189.09
2019-03-09T21:39:02.477Z,100194.59
2019-03-09T21:41:38.084Z,100199.80
2019-03-09T21:44:13.779Z,100205.39
2019-03-09T21:46:48.082Z,100196.45
2019-03-09T21:49:22.483Z,100199.27
2019-03-09T21:51:59.747Z,100209.97
2019-03-09T21:54:33.742Z,100220.78
2019-03-09T21:57:07.697Z,100210.91
2019-03-09T21:59:41.736Z,100215.06
2019-03-09T22:02:17.912Z,100211.72
2019-03-09T22:04:52.006Z,100212.47
2019-03-09T22:07:27.115Z,100222.98
2019-03-09T22:10:01.005Z,100227.83
2019-03-09T22:12:35.494Z,100216.80
2019-03-09T22:15:10.629Z,100215.42
2019-03-09T22:17:44.536Z,100225.95
2019-03-09T22:20:20.524Z,100225.00
2019-03-09T22:22:53.802Z,100227.75
2019-03-09T22:25:27.760Z,100226.39
2019-03-09T22:28:03.242Z,100217.22
2019-03-09T22:30:37.507Z,100211.55
2019-03-09T22:33:11.375Z,100224.89
2019-03-09T22:35:45.074Z,100216.39
2019-03-09T22:38:19.137Z,100214.55
2019-03-09T22:40:52.828Z,100220.74
2019-03-09T22:43:26.622Z,100223.06
2019-03-09T22:46:03.183Z,100221.23
2019-03-09T22:48:38.002Z,100220.20
2019-03-09T22:51:11.762Z,100213.62
2019-03-09T22:53:46.803Z,100222.59
2019-03-09T22:56:20.596Z,100224.15
2019-03-09T22:58:54.249Z,100222.59
2019-03-09T23:01:29.502Z,100224.65
2019-03-09T23:04:03.474Z,100221.08
2019-03-09T23:06:37.215Z,100222.84
2019-03-09T23:09:12.801Z,100218.93
2019-03-09T23:11:49.643Z,100217.45
2019-03-09T23:14:23.315Z,100216.50
2019-03-09T23:16:58.181Z,100214.23
2019-03-09T23:19:32.398Z,100208.98
2019-03-09T23:22:06.203Z,100211.38
2019-03-09T23:24:39.898Z,100198.23
2019-03-09T23:27:15.355Z,100198.47
2019-03-09T23:29:48.989Z,100207.25
2019-03-09T23:32:24.406Z,100201.83
2019-03-09T23:34:58.229Z,100204.62
2019-03-09T23:37:32.164Z,100205.23
2019-03-09T23:40:06.410Z,100203.91
2019-03-09T23:42:41.616Z,100209.69
2019-03-09T23:45:16.702Z,100201.48
2019-03-09T23:47:50.650Z,100194.58
2019-03-09T23:50:25.547Z,100214.56
2019-03-09T23:52:59.352Z,100211.41
2019-03-09T23:55:33.313Z,100217.50
2019-03-09T23:58:07.284Z,100217.60
