createdAt,value
2019-03-31T02:51:17.782Z,52.90
2019-03-31T02:54:06.317Z,49.35
2019-03-31T02:56:54.769Z,45.43
2019-03-31T03:15:10.951Z,42.88
2019-03-31T03:17:59.417Z,35.70
2019-03-31T03:36:08.252Z,28.52
2019-03-31T03:38:56.656Z,29.42
2019-03-31T03:41:44.956Z,30.30
2019-03-31T04:24:41.370Z,20.43
2019-03-31T04:27:29.676Z,21.73
2019-03-31T04:39:48.228Z,21.65
2019-03-31T04:42:36.615Z,20.82
2019-03-31T06:30:46.639Z,13.68
2019-03-31T08:06:31.426Z,7.67
2019-03-31T08:09:17.860Z,7.53
2019-03-31T08:12:04.693Z,6.75
2019-03-31T08:14:50.153Z,7.08
2019-03-31T10:24:12.273Z,2.42
2019-03-31T11:53:06.055Z,2.40
2019-03-31T12:04:44.764Z,2.58
2019-03-31T12:07:45.979Z,2.45
2019-03-31T12:10:23.268Z,2.87
2019-03-31T12:19:17.189Z,2.77
2019-03-31T12:22:05.508Z,2.22
2019-03-31T12:24:53.807Z,2.45
2019-03-31T14:56:27.097Z,3.10
2019-03-31T15:33:32.090Z,2.25
2019-03-31T16:22:19.196Z,2.22
2019-03-31T16:28:09.357Z,1.60
2019-03-31T18:46:59.453Z,1.80
2019-03-31T18:52:38.032Z,1.82
2019-03-31T18:55:25.333Z,1.85
2019-03-31T18:58:11.855Z,1.65
2019-03-31T19:00:59.165Z,2.25
2019-03-31T19:03:45.854Z,1.72
2019-03-31T19:06:33.276Z,2.25
2019-03-31T19:09:19.800Z,2.33
2019-03-31T19:12:06.366Z,1.85
2019-03-31T19:14:52.943Z,1.70
2019-03-31T19:17:39.513Z,2.37
2019-03-31T19:20:26.104Z,1.95
2019-03-31T19:23:12.638Z,1.55
2019-03-31T19:25:59.505Z,2.65
2019-03-31T19:28:46.156Z,2.35
2019-03-31T19:31:32.517Z,2.42
2019-03-31T19:37:08.440Z,2.12
2019-03-31T19:42:49.336Z,2.40
2019-03-31T19:45:36.835Z,2.17
2019-03-31T19:48:23.265Z,2.65
2019-03-31T19:51:18.751Z,2.35
2019-03-31T19:59:39.102Z,1.80
2019-03-31T20:02:26.496Z,2.37
2019-03-31T20:05:13.807Z,2.47
2019-03-31T20:08:01.247Z,2.05
2019-03-31T20:10:47.890Z,2.35
2019-03-31T20:13:35.199Z,2.85
2019-03-31T20:16:22.128Z,2.27
2019-03-31T20:19:09.461Z,2.05
2019-03-31T20:21:56.139Z,2.33
2019-03-31T20:24:42.596Z,2.27
2019-03-31T20:27:30.003Z,2.87
2019-03-31T20:30:16.955Z,2.62
2019-03-31T20:33:07.298Z,2.37
2019-03-31T20:35:52.503Z,2.83
2019-03-31T20:38:38.989Z,1.95
2019-03-31T20:46:56.631Z,2.92
2019-03-31T20:49:44.059Z,2.80
2019-03-31T20:55:15.723Z,3.00
2019-03-31T20:58:19.535Z,2.52
2019-03-31T21:00:52.132Z,3.20
