createdAt,value
2022-11-14T00:02:21.525Z,92.76
2022-11-14T00:05:10.420Z,91.91
2022-11-14T00:07:57.502Z,90.09
2022-11-14T00:10:46.685Z,88.68
2022-11-14T00:13:34.805Z,89.39
2022-11-14T00:16:21.477Z,88.81
2022-11-14T00:19:08.802Z,89.54
2022-11-14T00:21:55.792Z,91.07
2022-11-14T00:24:42.549Z,91.24
2022-11-14T00:27:29.405Z,92.28
2022-11-14T00:30:17.865Z,92.99
2022-11-14T00:33:05.153Z,93.28
2022-11-14T00:35:54.102Z,93.40
2022-11-14T00:38:40.757Z,93.95
2022-11-14T00:41:27.413Z,93.15
2022-11-14T00:44:14.120Z,93.33
2022-11-14T00:47:02.076Z,94.56
2022-11-14T00:49:48.730Z,95.05
2022-11-14T00:52:35.427Z,97.04
2022-11-14T00:55:22.161Z,98.33
2022-11-14T00:58:08.808Z,98.70
2022-11-14T01:00:55.818Z,98.38
2022-11-14T01:03:50.541Z,94.89
2022-11-14T01:06:42.310Z,95.90
2022-11-14T01:09:29.192Z,96.02
2022-11-14T01:12:16.161Z,98.05
2022-11-14T01:15:03.197Z,99.56
2022-11-14T01:17:49.935Z,100.00
2022-11-14T01:20:40.503Z,100.00
2022-11-14T01:23:27.207Z,100.00
2022-11-14T01:26:16.101Z,100.00
2022-11-14T01:29:02.695Z,100.00
2022-11-14T01:31:49.655Z,100.00
2022-11-14T01:34:36.318Z,100.00
2022-11-14T01:37:24.354Z,100.00
2022-11-14T01:40:13.137Z,100.00
2022-11-14T01:43:27.833Z,100.00
2022-11-14T01:46:19.714Z,100.00
2022-11-14T01:49:15.075Z,100.00
2022-11-14T01:52:06.379Z,100.00
2022-11-14T01:54:59.583Z,100.00
2022-11-14T01:57:49.432Z,100.00
2022-11-14T02:00:36.115Z,100.00
2022-11-14T02:03:22.988Z,100.00
2022-11-14T02:06:15.176Z,100.00
2022-11-14T02:09:05.129Z,100.00
2022-11-14T02:11:56.552Z,100.00
2022-11-14T02:14:46.167Z,100.00
2022-11-14T02:17:34.168Z,100.00
2022-11-14T02:20:28.389Z,100.00
2022-11-14T02:23:17.765Z,100.00
2022-11-14T02:26:04.789Z,100.00
2022-11-14T02:28:52.109Z,100.00
2022-11-14T02:31:39.872Z,100.00
2022-11-14T02:34:26.741Z,100.00
2022-11-14T02:37:14.678Z,100.00
2022-11-14T02:40:01.387Z,100.00
2022-11-14T02:42:47.999Z,100.00
2022-11-14T02:45:34.803Z,100.00
2022-11-14T02:48:21.613Z,100.00
2022-11-14T02:51:08.221Z,100.00
2022-11-14T02:53:56.526Z,100.00
2022-11-14T02:56:43.507Z,100.00
2022-11-14T02:59:30.099Z,100.00
2022-11-14T03:02:16.714Z,100.00
2022-11-14T03:05:04.966Z,100.00
2022-11-14T03:07:56.814Z,100.00
2022-11-14T03:10:44.944Z,100.00
2022-11-14T03:13:31.569Z,100.00
2022-11-14T03:16:18.502Z,100.00
2022-11-14T03:19:05.465Z,100.00
2022-11-14T03:21:52.178Z,100.00
2022-11-14T03:24:38.790Z,100.00
2022-11-14T03:27:27.223Z,100.00
2022-11-14T03:30:14.927Z,100.00
2022-11-14T03:33:01.887Z,100.00
2022-11-14T03:35:50.848Z,100.00
2022-11-14T03:38:38.338Z,100.00
2022-11-14T03:41:25.173Z,100.00
2022-11-14T03:44:13.308Z,100.00
2022-11-14T03:46:59.940Z,100.00
2022-11-14T03:49:46.601Z,100.00
2022-11-14T03:52:33.769Z,100.00
2022-11-14T03:55:20.591Z,100.00
2022-11-14T03:58:07.512Z,100.00
2022-11-14T04:00:56.465Z,100.00
2022-11-14T04:03:43.723Z,100.00
2022-11-14T04:06:30.487Z,100.00
2022-11-14T04:09:17.401Z,100.00
2022-11-14T04:12:04.249Z,100.00
2022-11-14T04:14:50.783Z,100.00
2022-11-14T04:17:39.968Z,100.00
2022-11-14T04:20:27.275Z,100.00
2022-11-14T04:23:14.310Z,100.00
2022-11-14T04:26:00.999Z,100.00
2022-11-14T04:28:47.512Z,100.00
2022-11-14T04:31:34.215Z,100.00
2022-11-14T04:34:22.346Z,100.00
2022-11-14T04:37:09.533Z,100.00
2022-11-14T04:39:58.726Z,100.00
2022-11-14T04:42:45.521Z,100.00
2022-11-14T04:45:32.308Z,100.00
2022-11-14T04:48:19.815Z,100.00
2022-11-14T04:51:08.224Z,100.00
2022-11-14T04:53:55.174Z,100.00
2022-11-14T04:56:41.931Z,100.00
2022-11-14T04:59:28.597Z,100.00
2022-11-14T05:02:15.233Z,100.00
2022-11-14T05:05:25.812Z,100.00
2022-11-14T05:08:14.143Z,100.00
2022-11-14T05:11:01.496Z,100.00
2022-11-14T05:13:48.740Z,100.00
2022-11-14T05:16:35.609Z,100.00
2022-11-14T05:19:22.315Z,100.00
2022-11-14T05:22:08.997Z,100.00
2022-11-14T05:24:57.008Z,100.00
2022-11-14T05:27:43.817Z,100.00
2022-11-14T05:30:30.460Z,100.00
2022-11-14T05:33:17.170Z,100.00
2022-11-14T05:36:04.922Z,100.00
2022-11-14T05:38:51.906Z,100.00
2022-11-14T05:41:39.954Z,100.00
2022-11-14T05:44:27.091Z,100.00
2022-11-14T05:47:14.053Z,100.00
2022-11-14T05:50:00.684Z,100.00
2022-11-14T05:52:51.115Z,100.00
2022-11-14T05:55:37.649Z,100.00
2022-11-14T05:58:25.676Z,100.00
2022-11-14T06:01:15.329Z,100.00
2022-11-14T06:04:02.340Z,100.00
2022-11-14T06:06:49.195Z,100.00
2022-11-14T06:09:36.245Z,100.00
2022-11-14T06:12:23.029Z,100.00
2022-11-14T06:15:11.635Z,100.00
2022-11-14T06:17:58.880Z,100.00
2022-11-14T06:20:45.792Z,100.00
2022-11-14T06:23:32.762Z,100.00
2022-11-14T06:26:24.626Z,100.00
2022-11-14T06:29:12.036Z,100.00
2022-11-14T06:32:00.404Z,100.00
2022-11-14T06:34:47.227Z,100.00
2022-11-14T06:37:34.008Z,100.00
2022-11-14T06:40:20.988Z,100.00
2022-11-14T06:43:07.686Z,100.00
2022-11-14T06:45:55.485Z,100.00
2022-11-14T06:48:45.456Z,100.00
2022-11-14T06:51:32.633Z,100.00
2022-11-14T06:54:19.601Z,100.00
2022-11-14T06:57:07.014Z,100.00
2022-11-14T06:59:53.609Z,100.00
2022-11-14T07:02:40.232Z,100.00
2022-11-14T07:05:30.830Z,100.00
2022-11-14T07:08:21.056Z,100.00
2022-11-14T07:11:10.205Z,100.00
2022-11-14T07:13:59.426Z,100.00
2022-11-14T07:16:46.911Z,100.00
2022-11-14T07:19:33.679Z,100.00
2022-11-14T07:22:21.602Z,100.00
2022-11-14T07:25:09.540Z,100.00
2022-11-14T07:27:58.698Z,100.00
2022-11-14T07:30:45.779Z,100.00
2022-11-14T07:33:33.557Z,100.00
2022-11-14T07:36:20.345Z,100.00
2022-11-14T07:39:08.920Z,100.00
2022-11-14T07:41:55.901Z,100.00
2022-11-14T07:44:42.703Z,100.00
2022-11-14T07:47:30.660Z,100.00
2022-11-14T07:50:20.369Z,100.00
2022-11-14T07:53:07.583Z,100.00
2022-11-14T07:55:55.725Z,100.00
2022-11-14T07:58:43.214Z,100.00
2022-11-14T08:01:30.041Z,100.00
2022-11-14T08:04:16.820Z,100.00
2022-11-14T08:07:03.876Z,100.00
2022-11-14T08:09:50.404Z,100.00
2022-11-14T08:12:39.334Z,100.00
2022-11-14T08:15:26.554Z,100.00
2022-11-14T08:18:13.233Z,100.00
2022-11-14T08:20:59.979Z,100.00
2022-11-14T08:23:46.727Z,100.00
2022-11-14T08:26:34.525Z,100.00
2022-11-14T08:29:23.082Z,100.00
2022-11-14T08:32:09.743Z,100.00
2022-11-14T08:34:56.383Z,100.00
2022-11-14T08:37:42.959Z,100.00
2022-11-14T08:40:29.650Z,99.95
2022-11-14T08:43:16.259Z,99.19
2022-11-14T08:46:06.617Z,99.24
2022-11-14T08:48:53.343Z,98.35
2022-11-14T08:51:40.237Z,98.47
2022-11-14T08:54:27.151Z,97.79
2022-11-14T08:57:15.304Z,96.81
2022-11-14T09:00:01.984Z,96.70
2022-11-14T09:02:49.976Z,96.06
2022-11-14T09:05:41.991Z,95.47
2022-11-14T09:08:29.921Z,94.13
2022-11-14T09:11:19.283Z,94.45
2022-11-14T09:14:06.133Z,94.22
2022-11-14T09:16:52.770Z,93.47
2022-11-14T09:19:40.687Z,93.15
2022-11-14T09:22:27.577Z,93.01
2022-11-14T09:25:14.523Z,92.56
2022-11-14T09:28:06.893Z,92.52
2022-11-14T09:30:53.555Z,91.64
2022-11-14T09:33:41.029Z,91.21
2022-11-14T09:36:29.068Z,90.79
2022-11-14T09:39:15.710Z,91.89
2022-11-14T09:42:20.565Z,92.24
2022-11-14T09:45:13.569Z,92.75
2022-11-14T09:48:10.541Z,92.82
2022-11-14T09:51:08.172Z,90.56
2022-11-14T09:54:07.597Z,91.01
2022-11-14T09:56:55.128Z,88.91
2022-11-14T09:59:41.808Z,89.11
2022-11-14T10:02:59.685Z,89.17
2022-11-14T10:06:13.720Z,85.88
2022-11-14T10:09:32.780Z,86.74
2022-11-14T10:12:25.571Z,87.38
2022-11-14T10:15:20.916Z,86.41
2022-11-14T10:18:22.299Z,86.13
2022-11-14T10:21:30.305Z,84.47
2022-11-14T10:24:48.798Z,82.50
2022-11-14T10:27:44.661Z,81.74
2022-11-14T10:30:40.964Z,82.43
2022-11-14T10:33:40.694Z,81.47
2022-11-14T10:36:48.637Z,80.59
2022-11-14T10:39:44.137Z,79.45
2022-11-14T10:42:36.169Z,81.09
2022-11-14T10:45:28.802Z,79.15
2022-11-14T10:48:22.174Z,79.85
2022-11-14T10:51:18.832Z,79.47
2022-11-14T10:54:13.656Z,78.76
2022-11-14T10:57:01.918Z,77.07
2022-11-14T10:59:48.704Z,76.61
2022-11-14T11:02:51.029Z,77.84
2022-11-14T11:05:49.910Z,78.42
2022-11-14T11:09:01.217Z,79.13
2022-11-14T11:11:57.023Z,78.97
2022-11-14T11:14:46.868Z,80.28
2022-11-14T11:17:38.645Z,80.36
2022-11-14T11:20:37.245Z,80.49
2022-11-14T11:23:28.750Z,80.84
2022-11-14T11:26:22.475Z,81.92
2022-11-14T11:29:18.196Z,80.81
2022-11-14T11:32:09.324Z,81.51
2022-11-14T11:34:58.045Z,80.89
2022-11-14T11:37:48.881Z,81.67
2022-11-14T11:40:35.724Z,80.45
2022-11-14T11:43:40.498Z,80.36
2022-11-14T11:46:36.227Z,79.98
2022-11-14T11:49:38.477Z,78.94
2022-11-14T11:52:35.418Z,78.00
2022-11-14T11:55:26.077Z,77.49
2022-11-14T11:58:22.187Z,77.26
2022-11-14T12:01:11.872Z,76.26
2022-11-14T12:03:58.966Z,75.53
2022-11-14T12:06:55.674Z,75.55
2022-11-14T12:10:09.228Z,75.40
2022-11-14T12:13:46.049Z,74.85
2022-11-14T12:17:05.740Z,74.85
2022-11-14T12:20:21.591Z,75.14
2022-11-14T12:23:35.575Z,74.42
2022-11-14T12:26:41.742Z,74.57
2022-11-14T12:29:49.928Z,73.04
2022-11-14T12:32:43.283Z,72.77
2022-11-14T12:35:33.072Z,71.95
2022-11-14T12:38:23.006Z,72.40
2022-11-14T12:41:11.279Z,73.28
2022-11-14T12:44:34.860Z,73.49
2022-11-14T12:47:24.514Z,74.69
2022-11-14T12:50:40.891Z,74.46
2022-11-14T12:53:45.196Z,73.81
2022-11-14T12:57:09.795Z,72.76
2022-11-14T13:00:08.272Z,73.13
2022-11-14T13:03:21.377Z,73.27
2022-11-14T13:06:12.549Z,74.37
2022-11-14T13:09:32.260Z,75.00
2022-11-14T13:12:49.935Z,75.81
2022-11-14T13:16:06.678Z,76.35
2022-11-14T13:19:14.553Z,77.28
2022-11-14T13:22:37.934Z,77.80
2022-11-14T13:25:26.610Z,78.30
2022-11-14T13:28:48.450Z,78.27
2022-11-14T13:31:49.378Z,78.24
2022-11-14T13:34:47.657Z,79.50
2022-11-14T13:37:55.789Z,79.21
2022-11-14T13:40:53.025Z,79.86
2022-11-14T13:43:58.422Z,79.87
2022-11-14T13:47:08.986Z,79.08
2022-11-14T13:50:04.259Z,80.35
2022-11-14T13:52:51.330Z,80.95
2022-11-14T13:55:56.513Z,80.80
2022-11-14T13:59:03.198Z,81.01
2022-11-14T14:02:16.128Z,81.50
2022-11-14T14:05:17.576Z,82.54
2022-11-14T14:08:27.991Z,79.46
2022-11-14T14:11:42.751Z,77.48
2022-11-14T14:15:06.146Z,76.12
2022-11-14T14:18:06.745Z,76.35
2022-11-14T14:21:03.789Z,76.85
2022-11-14T14:24:03.315Z,77.33
2022-11-14T14:27:04.799Z,78.45
2022-11-14T14:30:03.804Z,79.67
2022-11-14T14:33:11.204Z,79.59
2022-11-14T14:35:58.109Z,78.47
2022-11-14T14:38:45.362Z,80.57
2022-11-14T14:41:37.207Z,80.16
2022-11-14T14:44:29.803Z,79.94
2022-11-14T14:47:18.317Z,78.92
2022-11-14T14:50:09.482Z,78.14
2022-11-14T14:52:58.560Z,78.18
2022-11-14T14:55:54.539Z,78.79
2022-11-14T14:58:41.196Z,79.34
2022-11-14T15:01:34.633Z,79.56
2022-11-14T15:04:31.149Z,79.73
2022-11-14T15:07:25.676Z,80.86
2022-11-14T15:10:24.520Z,81.43
2022-11-14T15:13:19.039Z,81.91
2022-11-14T15:16:08.428Z,81.45
2022-11-14T15:18:58.611Z,82.21
2022-11-14T15:21:45.304Z,82.53
2022-11-14T15:24:32.907Z,82.80
2022-11-14T15:27:21.560Z,82.61
2022-11-14T15:30:24.045Z,82.84
2022-11-14T15:33:30.558Z,82.39
2022-11-14T15:36:19.108Z,83.12
2022-11-14T15:39:24.004Z,82.33
2022-11-14T15:42:14.912Z,82.69
2022-11-14T15:45:01.709Z,81.98
2022-11-14T15:47:50.358Z,81.66
2022-11-14T15:50:37.447Z,81.79
2022-11-14T15:53:30.322Z,81.45
2022-11-14T15:56:17.221Z,82.43
2022-11-14T15:59:06.004Z,83.21
2022-11-14T16:01:57.926Z,81.72
2022-11-14T16:04:47.741Z,81.53
2022-11-14T16:07:35.414Z,80.76
2022-11-14T16:10:27.342Z,80.84
2022-11-14T16:13:13.946Z,79.96
2022-11-14T16:16:00.670Z,81.08
2022-11-14T16:18:47.366Z,80.40
2022-11-14T16:21:34.359Z,80.12
2022-11-14T16:24:23.938Z,79.81
2022-11-14T16:27:12.299Z,80.11
2022-11-14T16:29:59.420Z,79.69
2022-11-14T16:32:48.980Z,80.58
2022-11-14T16:35:35.762Z,80.09
2022-11-14T16:38:22.696Z,80.42
2022-11-14T16:41:10.872Z,80.08
2022-11-14T16:43:59.342Z,80.49
2022-11-14T16:46:47.002Z,80.62
2022-11-14T16:49:34.262Z,81.03
2022-11-14T16:52:21.282Z,81.11
2022-11-14T16:55:09.023Z,81.05
2022-11-14T16:57:55.974Z,80.95
2022-11-14T17:00:45.734Z,81.34
2022-11-14T17:03:34.411Z,81.40
2022-11-14T17:06:21.393Z,81.78
2022-11-14T17:09:08.459Z,81.57
2022-11-14T17:12:04.675Z,81.74
2022-11-14T17:14:51.368Z,82.75
2022-11-14T17:17:39.415Z,81.72
2022-11-14T17:20:26.124Z,82.76
2022-11-14T17:23:12.683Z,83.21
2022-11-14T17:26:03.382Z,83.92
2022-11-14T17:28:50.548Z,83.67
2022-11-14T17:31:39.524Z,83.43
2022-11-14T17:34:29.991Z,83.66
2022-11-14T17:37:17.005Z,82.64
2022-11-14T17:40:03.992Z,83.19
2022-11-14T17:42:52.285Z,83.24
2022-11-14T17:45:41.233Z,82.61
2022-11-14T17:48:29.079Z,83.34
2022-11-14T17:51:18.170Z,82.70
2022-11-14T17:54:05.422Z,82.75
2022-11-14T17:56:54.895Z,82.79
2022-11-14T17:59:42.337Z,83.28
2022-11-14T18:02:29.122Z,82.94
2022-11-14T18:05:16.914Z,83.33
2022-11-14T18:08:05.543Z,82.98
2022-11-14T18:10:53.296Z,82.80
2022-11-14T18:13:40.805Z,83.41
2022-11-14T18:16:44.432Z,83.30
2022-11-14T18:19:34.492Z,83.39
2022-11-14T18:22:20.996Z,83.34
2022-11-14T18:25:10.317Z,83.46
2022-11-14T18:27:57.022Z,83.10
2022-11-14T18:30:43.546Z,83.76
2022-11-14T18:33:30.196Z,83.81
2022-11-14T18:36:17.731Z,83.92
2022-11-14T18:39:08.330Z,83.87
2022-11-14T18:41:56.504Z,84.10
2022-11-14T18:44:43.189Z,84.16
2022-11-14T18:47:31.134Z,83.88
2022-11-14T18:50:18.349Z,84.96
2022-11-14T18:53:04.858Z,83.89
2022-11-14T18:55:53.171Z,83.63
2022-11-14T18:58:42.527Z,83.86
2022-11-14T19:01:32.136Z,83.52
2022-11-14T19:04:19.767Z,83.92
2022-11-14T19:07:06.516Z,84.70
2022-11-14T19:09:53.427Z,84.57
2022-11-14T19:12:40.042Z,83.93
2022-11-14T19:15:28.090Z,84.45
2022-11-14T19:18:14.753Z,84.22
2022-11-14T19:21:03.918Z,84.93
2022-11-14T19:23:51.371Z,85.03
2022-11-14T19:26:38.254Z,84.41
2022-11-14T19:29:25.423Z,85.06
2022-11-14T19:32:13.638Z,85.46
2022-11-14T19:35:00.279Z,84.86
2022-11-14T19:37:47.015Z,85.61
2022-11-14T19:40:33.821Z,83.98
2022-11-14T19:43:21.214Z,85.59
2022-11-14T19:46:08.807Z,86.46
2022-11-14T19:48:58.267Z,85.34
2022-11-14T19:51:46.385Z,85.50
2022-11-14T19:54:33.961Z,86.23
2022-11-14T19:57:20.696Z,86.57
2022-11-14T20:00:09.223Z,87.69
2022-11-14T20:02:56.090Z,87.06
2022-11-14T20:05:44.315Z,87.90
2022-11-14T20:08:31.178Z,88.08
2022-11-14T20:11:18.208Z,88.84
2022-11-14T20:14:05.771Z,87.42
2022-11-14T20:16:52.629Z,88.57
2022-11-14T20:19:39.336Z,89.05
2022-11-14T20:22:27.617Z,88.66
2022-11-14T20:25:16.260Z,89.44
2022-11-14T20:28:03.360Z,89.21
2022-11-14T20:30:50.096Z,89.37
2022-11-14T20:33:39.803Z,88.79
2022-11-14T20:36:39.055Z,89.15
2022-11-14T20:39:35.916Z,88.87
2022-11-14T20:42:22.508Z,89.16
2022-11-14T20:45:10.532Z,88.80
2022-11-14T20:47:57.407Z,88.73
2022-11-14T20:50:44.013Z,88.79
2022-11-14T20:53:31.400Z,88.11
2022-11-14T20:56:20.725Z,88.77
2022-11-14T20:59:08.436Z,88.64
2022-11-14T21:01:55.189Z,88.02
2022-11-14T21:04:45.921Z,88.94
2022-11-14T21:07:32.655Z,88.34
2022-11-14T21:10:37.796Z,88.67
2022-11-14T21:13:43.484Z,88.18
2022-11-14T21:16:33.388Z,87.93
2022-11-14T21:19:20.750Z,88.01
2022-11-14T21:22:07.561Z,88.92
2022-11-14T21:24:54.292Z,88.65
2022-11-14T21:27:40.927Z,88.18
2022-11-14T21:30:31.726Z,88.10
2022-11-14T21:33:18.467Z,88.52
2022-11-14T21:36:22.899Z,87.91
2022-11-14T21:39:14.862Z,88.31
2022-11-14T21:42:02.320Z,88.06
2022-11-14T21:44:50.051Z,88.02
2022-11-14T21:47:38.286Z,87.25
2022-11-14T21:50:24.887Z,88.09
2022-11-14T21:53:16.135Z,88.18
2022-11-14T21:56:11.827Z,88.81
2022-11-14T21:59:13.889Z,88.11
2022-11-14T22:02:18.601Z,89.63
2022-11-14T22:05:08.074Z,89.24
2022-11-14T22:07:54.686Z,89.69
2022-11-14T22:10:41.412Z,89.83
2022-11-14T22:13:31.708Z,89.57
2022-11-14T22:16:21.280Z,90.00
2022-11-14T22:19:08.228Z,90.13
2022-11-14T22:21:56.487Z,90.67
2022-11-14T22:24:43.101Z,91.07
2022-11-14T22:27:29.839Z,91.69
2022-11-14T22:30:16.950Z,91.91
2022-11-14T22:33:03.492Z,91.37
2022-11-14T22:35:50.211Z,92.11
2022-11-14T22:38:39.203Z,91.97
2022-11-14T22:41:32.255Z,92.70
2022-11-14T22:44:19.950Z,91.94
2022-11-14T22:47:06.574Z,91.70
2022-11-14T22:49:53.275Z,92.15
2022-11-14T22:52:39.992Z,92.24
2022-11-14T22:55:28.120Z,92.51
2022-11-14T22:58:14.831Z,92.38
2022-11-14T23:01:02.070Z,92.11
2022-11-14T23:03:52.054Z,92.74
2022-11-14T23:06:38.907Z,93.14
2022-11-14T23:09:27.164Z,93.57
2022-11-14T23:12:15.707Z,93.80
2022-11-14T23:15:02.539Z,93.35
2022-11-14T23:17:49.293Z,93.34
2022-11-14T23:20:37.061Z,93.50
2022-11-14T23:23:24.158Z,93.53
2022-11-14T23:26:13.632Z,93.45
2022-11-14T23:29:02.087Z,92.75
2022-11-14T23:31:48.893Z,92.15
2022-11-14T23:34:35.504Z,92.38
2022-11-14T23:37:23.163Z,92.00
2022-11-14T23:40:11.876Z,92.33
2022-11-14T23:42:58.390Z,91.70
2022-11-14T23:45:48.178Z,92.12
2022-11-14T23:48:35.201Z,92.15
2022-11-14T23:51:21.867Z,92.31
2022-11-14T23:54:08.948Z,92.01
2022-11-14T23:56:58.832Z,91.62
2022-11-14T23:59:50.412Z,91.75
