createdAt,value
2022-08-09T00:02:30.119Z,100.00
2022-08-09T00:07:44.609Z,100.00
2022-08-09T00:12:47.113Z,100.00
2022-08-09T00:18:05.284Z,100.00
2022-08-09T00:23:55.083Z,100.00
2022-08-09T00:28:35.381Z,100.00
2022-08-09T00:33:50.479Z,100.00
2022-08-09T00:38:53.787Z,100.00
2022-08-09T00:44:10.305Z,100.00
2022-08-09T00:49:18.066Z,100.00
2022-08-09T00:54:35.413Z,100.00
2022-08-09T00:59:46.632Z,100.00
2022-08-09T01:05:51.579Z,100.00
2022-08-09T01:11:40.796Z,100.00
2022-08-09T01:17:19.321Z,100.00
2022-08-09T01:22:58.304Z,100.00
2022-08-09T01:28:06.406Z,100.00
2022-08-09T01:33:13.134Z,100.00
2022-08-09T01:38:19.012Z,100.00
2022-08-09T01:43:24.053Z,100.00
2022-08-09T01:48:29.796Z,100.00
2022-08-09T01:53:41.628Z,100.00
2022-08-09T01:58:49.111Z,100.00
2022-08-09T02:03:54.604Z,100.00
2022-08-09T02:08:57.879Z,100.00
2022-08-09T02:14:07.234Z,100.00
2022-08-09T02:19:10.380Z,100.00
2022-08-09T02:24:25.723Z,100.00
2022-08-09T02:29:33.807Z,100.00
2022-08-09T02:34:41.326Z,100.00
2022-08-09T02:40:03.469Z,100.00
2022-08-09T02:45:13.692Z,100.00
2022-08-09T02:50:24.329Z,100.00
2022-08-09T02:55:46.441Z,100.00
2022-08-09T03:00:58.108Z,100.00
2022-08-09T03:06:02.818Z,100.00
2022-08-09T03:11:06.502Z,100.00
2022-08-09T03:16:19.193Z,100.00
2022-08-09T03:21:25.820Z,100.00
2022-08-09T03:26:31.917Z,100.00
2022-08-09T03:31:34.965Z,100.00
2022-08-09T03:36:58.201Z,100.00
2022-08-09T03:42:06.415Z,100.00
2022-08-09T03:47:08.989Z,100.00
2022-08-09T03:52:11.879Z,100.00
2022-08-09T03:57:20.397Z,100.00
2022-08-09T04:02:27.226Z,100.00
2022-08-09T04:07:47.380Z,100.00
2022-08-09T04:12:53.998Z,100.00
2022-08-09T04:17:58.788Z,100.00
2022-08-09T04:23:01.978Z,100.00
2022-08-09T04:28:04.581Z,100.00
2022-08-09T04:33:07.792Z,100.00
2022-08-09T04:38:09.733Z,100.00
2022-08-09T04:43:12.128Z,100.00
2022-08-09T04:48:16.002Z,100.00
2022-08-09T04:53:17.890Z,100.00
2022-08-09T04:58:19.796Z,100.00
2022-08-09T05:03:40.931Z,100.00
2022-08-09T05:08:48.119Z,100.00
2022-08-09T05:13:50.274Z,100.00
2022-08-09T05:18:59.133Z,100.00
2022-08-09T05:24:05.341Z,100.00
2022-08-09T05:29:07.486Z,100.00
2022-08-09T05:34:19.687Z,100.00
2022-08-09T05:39:28.992Z,100.00
2022-08-09T05:44:33.052Z,100.00
2022-08-09T05:50:25.805Z,100.00
2022-08-09T05:55:06.810Z,100.00
2022-08-09T06:00:09.779Z,100.00
2022-08-09T06:05:16.314Z,100.00
2022-08-09T06:10:18.383Z,100.00
2022-08-09T06:15:21.282Z,100.00
2022-08-09T06:20:23.470Z,100.00
2022-08-09T06:25:26.403Z,100.00
2022-08-09T06:30:29.074Z,100.00
2022-08-09T06:35:55.848Z,100.00
2022-08-09T06:40:55.067Z,100.00
2022-08-09T06:46:06.708Z,100.00
2022-08-09T06:51:14.892Z,100.00
2022-08-09T06:56:18.684Z,100.00
2022-08-09T07:01:24.039Z,100.00
2022-08-09T07:06:29.753Z,100.00
2022-08-09T07:11:34.226Z,100.00
2022-08-09T07:16:57.880Z,100.00
2022-08-09T07:22:00.357Z,100.00
2022-08-09T07:27:04.462Z,100.00
2022-08-09T07:32:13.165Z,100.00
2022-08-09T07:37:15.791Z,100.00
2022-08-09T07:42:17.984Z,100.00
2022-08-09T07:47:21.040Z,100.00
2022-08-09T07:52:30.110Z,100.00
2022-08-09T07:57:36.069Z,100.00
2022-08-09T08:02:42.226Z,100.00
2022-08-09T08:08:43.540Z,100.00
2022-08-09T08:13:06.579Z,100.00
2022-08-09T08:18:14.497Z,100.00
2022-08-09T08:23:18.658Z,100.00
2022-08-09T08:28:32.374Z,92.14
2022-08-09T08:33:49.512Z,96.65
2022-08-09T08:38:56.956Z,84.93
2022-08-09T08:44:02.717Z,80.26
2022-08-09T08:49:07.555Z,79.46
2022-08-09T08:54:20.203Z,82.88
2022-08-09T08:59:40.947Z,86.71
2022-08-09T09:04:52.915Z,83.96
2022-08-09T09:10:01.940Z,76.55
2022-08-09T09:15:07.193Z,73.21
2022-08-09T09:20:10.818Z,75.57
2022-08-09T09:26:00.964Z,74.65
2022-08-09T09:31:06.087Z,72.13
2022-08-09T09:36:20.282Z,71.15
2022-08-09T09:41:22.889Z,69.95
2022-08-09T09:46:51.998Z,71.01
2022-08-09T09:52:04.820Z,70.56
2022-08-09T09:58:04.218Z,68.99
2022-08-09T10:02:56.083Z,66.61
2022-08-09T10:08:27.106Z,65.87
2022-08-09T10:13:44.985Z,65.13
2022-08-09T10:18:54.415Z,59.54
2022-08-09T10:24:00.578Z,62.24
2022-08-09T10:29:36.099Z,62.34
2022-08-09T10:34:32.688Z,57.64
2022-08-09T10:39:40.717Z,58.14
2022-08-09T10:45:10.641Z,54.57
2022-08-09T10:51:06.716Z,52.51
2022-08-09T10:56:22.605Z,48.84
2022-08-09T11:03:11.613Z,50.67
2022-08-09T11:07:01.154Z,45.51
2022-08-09T11:12:20.193Z,44.17
2022-08-09T11:17:22.265Z,46.30
2022-08-09T11:22:55.644Z,52.11
2022-08-09T11:28:08.008Z,41.71
2022-08-09T11:33:21.563Z,35.03
2022-08-09T11:38:33.061Z,31.65
2022-08-09T11:43:35.823Z,29.93
2022-08-09T11:48:57.712Z,29.61
2022-08-09T11:54:28.264Z,29.47
2022-08-09T11:59:35.335Z,31.63
2022-08-09T12:04:40.549Z,40.36
2022-08-09T12:09:50.494Z,43.26
2022-08-09T12:15:08.519Z,40.67
2022-08-09T12:20:22.852Z,30.37
2022-08-09T12:25:37.614Z,28.67
2022-08-09T12:30:40.545Z,33.23
2022-08-09T12:35:43.134Z,34.74
2022-08-09T12:40:48.181Z,37.94
2022-08-09T12:46:00.233Z,38.92
2022-08-09T12:51:04.286Z,37.24
2022-08-09T12:56:43.185Z,32.36
2022-08-09T13:02:07.267Z,36.28
2022-08-09T13:07:19.547Z,39.81
2022-08-09T13:12:22.103Z,41.52
2022-08-09T13:18:02.655Z,41.00
2022-08-09T13:23:01.134Z,34.08
2022-08-09T13:28:18.764Z,29.84
2022-08-09T13:33:52.273Z,26.73
2022-08-09T13:38:55.624Z,24.58
2022-08-09T13:44:00.888Z,25.48
2022-08-09T13:49:07.347Z,26.86
2022-08-09T13:54:20.462Z,28.98
2022-08-09T13:59:27.687Z,34.00
2022-08-09T14:04:59.816Z,36.73
2022-08-09T14:10:02.522Z,38.90
2022-08-09T14:15:06.932Z,39.06
2022-08-09T14:20:29.240Z,32.41
2022-08-09T14:25:31.321Z,26.27
2022-08-09T14:30:44.920Z,25.50
2022-08-09T14:35:52.742Z,24.30
2022-08-09T14:41:02.252Z,23.51
2022-08-09T14:46:54.413Z,23.26
2022-08-09T14:51:42.438Z,24.25
2022-08-09T14:56:58.246Z,23.45
2022-08-09T15:02:01.174Z,23.05
2022-08-09T15:07:04.629Z,23.32
2022-08-09T15:12:11.934Z,24.96
2022-08-09T15:17:13.726Z,25.81
2022-08-09T15:22:18.016Z,29.23
2022-08-09T15:27:23.879Z,32.67
2022-08-09T15:32:39.546Z,36.18
2022-08-09T15:37:56.590Z,36.33
2022-08-09T15:43:14.292Z,36.83
2022-08-09T15:48:29.446Z,38.39
2022-08-09T15:54:05.384Z,41.13
2022-08-09T15:58:54.069Z,43.65
2022-08-09T16:03:56.035Z,43.96
2022-08-09T16:09:01.003Z,44.60
2022-08-09T16:14:08.063Z,45.19
2022-08-09T16:19:13.523Z,43.71
2022-08-09T16:24:33.732Z,44.54
2022-08-09T16:29:37.579Z,46.30
2022-08-09T16:34:55.352Z,44.83
2022-08-09T16:40:05.282Z,45.23
2022-08-09T16:45:08.659Z,46.86
2022-08-09T16:50:31.208Z,47.94
2022-08-09T16:55:58.821Z,49.99
2022-08-09T17:00:54.928Z,48.78
2022-08-09T17:06:07.581Z,47.34
2022-08-09T17:11:19.521Z,48.34
2022-08-09T17:16:38.282Z,48.71
2022-08-09T17:21:40.167Z,49.89
2022-08-09T17:26:41.789Z,50.18
2022-08-09T17:31:49.609Z,51.69
2022-08-09T17:36:53.379Z,53.69
2022-08-09T17:41:55.633Z,54.15
2022-08-09T17:47:04.018Z,54.97
2022-08-09T17:52:07.312Z,56.42
2022-08-09T17:58:02.417Z,57.64
2022-08-09T18:02:58.051Z,58.47
2022-08-09T18:08:00.400Z,62.20
2022-08-09T18:13:39.115Z,63.09
2022-08-09T18:18:32.903Z,63.02
2022-08-09T18:24:11.634Z,66.41
2022-08-09T18:30:42.992Z,70.83
2022-08-09T18:34:20.277Z,74.69
2022-08-09T18:39:31.895Z,79.51
2022-08-09T18:44:34.493Z,81.31
2022-08-09T18:49:43.690Z,85.39
2022-08-09T18:54:49.666Z,94.16
2022-08-09T19:00:01.501Z,100.00
2022-08-09T19:05:20.372Z,100.00
2022-08-09T19:10:29.361Z,100.00
2022-08-09T19:15:39.105Z,100.00
2022-08-09T19:20:40.895Z,100.00
2022-08-09T19:26:02.194Z,100.00
2022-08-09T19:31:07.660Z,100.00
2022-08-09T19:36:11.775Z,100.00
2022-08-09T19:41:32.675Z,100.00
2022-08-09T19:46:50.894Z,100.00
2022-08-09T19:51:57.021Z,100.00
2022-08-09T19:56:59.097Z,100.00
2022-08-09T20:02:04.716Z,100.00
2022-08-09T20:07:20.936Z,100.00
2022-08-09T20:12:27.460Z,100.00
2022-08-09T20:17:48.321Z,100.00
2022-08-09T20:22:56.530Z,100.00
2022-08-09T20:27:58.328Z,100.00
2022-08-09T20:33:02.137Z,100.00
2022-08-09T20:38:23.529Z,100.00
2022-08-09T20:43:29.770Z,100.00
2022-08-09T20:48:31.941Z,100.00
2022-08-09T20:53:35.342Z,100.00
2022-08-09T20:58:43.523Z,100.00
2022-08-09T21:05:48.481Z,100.00
2022-08-09T21:09:13.554Z,100.00
2022-08-09T21:14:16.735Z,100.00
2022-08-09T21:20:18.006Z,100.00
2022-08-09T21:25:01.140Z,100.00
2022-08-09T21:30:02.805Z,100.00
2022-08-09T21:35:04.626Z,100.00
2022-08-09T21:40:10.703Z,100.00
2022-08-09T21:45:17.395Z,100.00
2022-08-09T21:50:22.935Z,100.00
2022-08-09T21:55:35.614Z,100.00
2022-08-09T22:00:37.292Z,100.00
2022-08-09T22:05:42.202Z,100.00
2022-08-09T22:11:00.382Z,100.00
2022-08-09T22:16:09.258Z,100.00
2022-08-09T22:21:21.992Z,100.00
2022-08-09T22:26:35.622Z,100.00
2022-08-09T22:31:50.236Z,100.00
2022-08-09T22:36:59.271Z,100.00
2022-08-09T22:42:00.907Z,100.00
2022-08-09T22:48:12.976Z,100.00
2022-08-09T22:52:24.165Z,100.00
2022-08-09T22:57:35.439Z,100.00
2022-08-09T23:02:37.510Z,100.00
2022-08-09T23:08:22.758Z,100.00
2022-08-09T23:13:26.680Z,100.00
2022-08-09T23:18:28.286Z,100.00
2022-08-09T23:23:29.919Z,100.00
2022-08-09T23:28:31.585Z,100.00
2022-08-09T23:33:33.294Z,100.00
2022-08-09T23:38:36.031Z,100.00
2022-08-09T23:43:50.951Z,100.00
2022-08-09T23:48:58.099Z,100.00
2022-08-09T23:54:02.741Z,100.00
2022-08-09T23:59:05.010Z,100.00
