createdAt,value
2018-04-01T00:00:17.697Z,0.00
2018-04-01T00:01:17.768Z,0.00
2018-04-01T00:02:17.731Z,0.00
2018-04-01T00:03:17.755Z,0.00
2018-04-01T00:04:17.806Z,0.00
2018-04-01T00:05:17.787Z,0.00
2018-04-01T00:06:17.814Z,0.00
2018-04-01T00:07:17.875Z,0.00
2018-04-01T00:08:17.840Z,0.00
2018-04-01T00:09:17.860Z,0.00
2018-04-01T00:10:17.883Z,0.00
2018-04-01T00:11:17.897Z,0.00
2018-04-01T00:12:17.918Z,0.00
2018-04-01T00:13:17.982Z,0.00
2018-04-01T00:14:17.965Z,0.00
2018-04-01T00:15:17.970Z,0.00
2018-04-01T00:16:17.984Z,0.00
2018-04-01T00:17:18.010Z,0.00
2018-04-01T00:18:18.019Z,0.00
2018-04-01T00:19:18.088Z,0.00
2018-04-01T00:20:18.065Z,0.00
2018-04-01T00:21:18.075Z,0.00
2018-04-01T00:22:18.098Z,0.00
2018-04-01T00:23:18.119Z,0.00
2018-04-01T00:24:18.142Z,0.00
2018-04-01T00:25:18.148Z,0.00
2018-04-01T00:26:18.162Z,0.00
2018-04-01T00:27:18.190Z,0.00
2018-04-01T00:28:18.199Z,0.00
2018-04-01T00:29:18.250Z,0.00
2018-04-01T00:30:18.242Z,0.00
2018-04-01T00:31:18.269Z,0.00
2018-04-01T00:32:18.271Z,0.00
2018-04-01T00:33:18.288Z,0.00
2018-04-01T00:34:18.338Z,0.00
2018-04-01T00:35:18.379Z,0.00
2018-04-01T00:36:18.341Z,0.00
2018-04-01T00:37:18.412Z,0.00
2018-04-01T00:38:18.374Z,0.00
2018-04-01T00:39:18.395Z,0.00
2018-04-01T00:40:18.411Z,0.00
2018-04-01T00:41:18.518Z,0.00
2018-04-01T00:42:18.448Z,0.00
2018-04-01T00:43:18.519Z,0.00
2018-04-01T00:44:18.485Z,0.00
2018-04-01T00:45:18.502Z,0.00
2018-04-01T00:46:18.520Z,0.00
2018-04-01T00:47:18.570Z,0.00
2018-04-01T00:48:18.555Z,0.00
2018-04-01T00:49:18.573Z,0.00
2018-04-01T00:50:18.586Z,0.00
2018-04-01T00:51:18.615Z,0.00
2018-04-01T00:52:18.628Z,0.00
2018-04-01T00:53:18.687Z,0.00
2018-04-01T00:54:18.660Z,0.00
2018-04-01T00:55:18.681Z,0.00
2018-04-01T00:56:18.708Z,0.00
2018-04-01T00:57:18.719Z,0.00
2018-04-01T00:58:18.733Z,0.00
2018-04-01T00:59:18.796Z,0.00
2018-04-01T01:00:18.766Z,0.00
2018-04-01T01:01:18.788Z,0.00
2018-04-01T01:02:18.804Z,0.00
2018-04-01T01:03:18.822Z,0.00
2018-04-01T01:04:18.847Z,0.00
2018-04-01T01:05:18.942Z,0.00
2018-04-01T01:06:18.872Z,0.00
2018-04-01T01:07:18.948Z,0.00
2018-04-01T01:08:18.920Z,0.00
2018-04-01T01:09:18.926Z,0.00
2018-04-01T01:10:18.945Z,0.00
2018-04-01T01:11:18.983Z,0.00
2018-04-01T01:12:19.013Z,0.00
2018-04-01T01:13:19.010Z,0.00
2018-04-01T01:14:19.023Z,0.00
2018-04-01T01:15:19.036Z,0.00
2018-04-01T01:16:19.053Z,0.00
2018-04-01T01:17:19.076Z,0.00
2018-04-01T01:18:19.091Z,0.00
2018-04-01T01:19:19.106Z,0.00
2018-04-01T01:20:19.121Z,0.00
2018-04-01T01:21:19.150Z,0.00
2018-04-01T01:22:19.156Z,0.00
2018-04-01T01:23:19.177Z,0.00
2018-04-01T01:24:19.201Z,0.00
2018-04-01T01:25:19.271Z,0.00
2018-04-01T01:26:19.230Z,0.00
2018-04-01T01:27:19.245Z,0.00
2018-04-01T01:28:19.280Z,0.00
2018-04-01T01:29:19.296Z,0.00
2018-04-01T01:30:19.334Z,0.00
2018-04-01T01:31:19.319Z,0.00
2018-04-01T01:32:19.336Z,0.00
2018-04-01T01:33:19.353Z,0.00
2018-04-01T01:34:19.369Z,0.00
2018-04-01T01:35:19.399Z,0.00
2018-04-01T01:36:19.405Z,0.00
2018-04-01T01:37:19.483Z,0.00
2018-04-01T01:38:19.442Z,0.00
2018-04-01T01:39:19.462Z,0.00
2018-04-01T01:40:19.481Z,0.00
2018-04-01T01:41:19.495Z,0.00
2018-04-01T01:42:19.513Z,0.00
2018-04-01T01:43:19.580Z,0.00
2018-04-01T01:44:19.548Z,0.00
2018-04-01T01:45:19.568Z,0.00
2018-04-01T01:46:19.584Z,0.00
2018-04-01T01:47:19.608Z,0.00
2018-04-01T01:48:19.639Z,0.00
2018-04-01T01:49:19.686Z,0.00
2018-04-01T01:50:19.656Z,0.00
2018-04-01T01:51:19.683Z,0.00
2018-04-01T01:52:19.690Z,0.00
2018-04-01T01:53:19.708Z,0.00
2018-04-01T01:54:19.729Z,0.00
2018-04-01T01:55:19.742Z,0.00
2018-04-01T01:56:19.761Z,0.00
2018-04-01T01:57:19.786Z,0.00
2018-04-01T01:58:19.808Z,0.00
2018-04-01T01:59:19.814Z,0.00
2018-04-01T02:00:19.835Z,0.00
2018-04-01T02:01:19.850Z,0.00
2018-04-01T02:02:19.878Z,0.00
2018-04-01T02:03:19.893Z,0.00
2018-04-01T02:04:19.902Z,0.00
2018-04-01T02:05:19.935Z,0.00
2018-04-01T02:06:19.947Z,0.00
2018-04-01T02:07:19.959Z,0.00
2018-04-01T02:08:19.982Z,0.00
2018-04-01T02:09:20.002Z,0.00
2018-04-01T02:10:20.024Z,0.00
2018-04-01T02:11:20.029Z,0.00
2018-04-01T02:12:20.046Z,0.00
2018-04-01T02:13:20.065Z,0.00
2018-04-01T02:14:20.079Z,0.00
2018-04-01T02:15:20.097Z,0.00
2018-04-01T02:16:20.113Z,0.00
2018-04-01T02:17:20.133Z,0.00
2018-04-01T02:18:20.151Z,0.00
2018-04-01T02:19:20.166Z,0.00
2018-04-01T02:20:20.184Z,0.00
2018-04-01T02:21:20.206Z,0.00
2018-04-01T02:22:20.228Z,0.00
2018-04-01T02:23:20.239Z,0.00
2018-04-01T02:24:20.268Z,0.00
2018-04-01T02:25:20.274Z,0.00
2018-04-01T02:26:20.300Z,0.00
2018-04-01T02:27:20.307Z,0.00
2018-04-01T02:28:20.325Z,0.00
2018-04-01T02:29:20.351Z,0.00
2018-04-01T02:30:20.364Z,0.00
2018-04-01T02:31:20.431Z,0.00
2018-04-01T02:32:20.398Z,0.00
2018-04-01T02:33:20.416Z,0.00
2018-04-01T02:34:20.431Z,0.00
2018-04-01T02:35:20.446Z,0.00
2018-04-01T02:36:20.477Z,0.00
2018-04-01T02:37:20.485Z,0.00
2018-04-01T02:38:20.507Z,0.00
2018-04-01T02:39:20.518Z,0.00
2018-04-01T02:40:20.546Z,0.00
2018-04-01T02:41:20.557Z,0.00
2018-04-01T02:42:20.576Z,0.00
2018-04-01T02:43:20.597Z,0.00
2018-04-01T02:44:20.606Z,0.00
2018-04-01T02:45:20.624Z,0.00
2018-04-01T02:46:20.638Z,0.00
2018-04-01T02:47:20.662Z,0.00
2018-04-01T02:48:20.681Z,0.00
2018-04-01T02:49:20.745Z,0.00
2018-04-01T02:50:20.731Z,0.00
2018-04-01T02:51:20.741Z,0.00
2018-04-01T02:52:20.746Z,0.00
2018-04-01T02:53:20.786Z,0.00
2018-04-01T02:54:20.782Z,0.00
2018-04-01T02:55:20.799Z,0.00
2018-04-01T02:56:20.828Z,0.00
2018-04-01T02:57:20.832Z,0.00
2018-04-01T02:58:20.861Z,0.00
2018-04-01T02:59:20.875Z,0.00
2018-04-01T03:00:20.889Z,0.00
2018-04-01T03:01:20.920Z,0.00
2018-04-01T03:02:20.929Z,0.00
2018-04-01T03:03:20.946Z,0.00
2018-04-01T03:04:20.959Z,0.00
2018-04-01T03:05:20.987Z,0.00
2018-04-01T03:06:21.042Z,0.00
2018-04-01T03:07:21.015Z,0.00
2018-04-01T03:08:21.024Z,0.00
2018-04-01T03:09:21.050Z,0.00
2018-04-01T03:10:21.060Z,0.00
2018-04-01T03:11:21.087Z,0.00
2018-04-01T03:12:21.107Z,0.00
2018-04-01T03:13:21.113Z,0.00
2018-04-01T03:14:21.129Z,0.00
2018-04-01T03:15:21.161Z,0.00
2018-04-01T03:16:21.185Z,0.00
2018-04-01T03:17:21.180Z,0.00
2018-04-01T03:18:21.201Z,0.00
2018-04-01T03:19:21.285Z,0.00
2018-04-01T03:20:21.233Z,0.00
2018-04-01T03:21:21.322Z,0.00
2018-04-01T03:22:21.276Z,0.00
2018-04-01T03:23:21.286Z,0.00
2018-04-01T03:24:21.304Z,0.00
2018-04-01T03:25:21.325Z,0.00
2018-04-01T03:26:21.344Z,0.00
2018-04-01T03:27:21.428Z,0.00
2018-04-01T03:28:21.376Z,0.00
2018-04-01T03:29:21.398Z,0.00
2018-04-01T03:30:21.414Z,0.00
2018-04-01T03:31:21.424Z,0.00
2018-04-01T03:32:21.452Z,0.00
2018-04-01T03:33:21.491Z,0.00
2018-04-01T03:34:21.484Z,0.00
2018-04-01T03:35:21.509Z,0.00
2018-04-01T03:36:21.563Z,0.00
2018-04-01T03:37:21.531Z,0.00
2018-04-01T03:38:21.555Z,0.00
2018-04-01T03:39:21.563Z,0.00
2018-04-01T03:40:21.580Z,0.00
2018-04-01T03:41:21.598Z,0.00
2018-04-01T03:42:21.666Z,0.00
2018-04-01T03:43:21.632Z,0.00
2018-04-01T03:44:21.651Z,0.00
2018-04-01T03:45:21.668Z,0.00
2018-04-01T03:46:21.752Z,0.00
2018-04-01T03:47:21.702Z,0.00
2018-04-01T03:48:21.765Z,0.00
2018-04-01T03:49:21.745Z,0.00
2018-04-01T03:50:21.760Z,0.00
2018-04-01T03:51:21.768Z,0.00
2018-04-01T03:52:21.867Z,0.00
2018-04-01T03:53:21.811Z,0.00
2018-04-01T03:54:21.823Z,0.00
2018-04-01T03:55:21.848Z,0.00
2018-04-01T03:56:21.856Z,0.00
2018-04-01T03:57:21.881Z,0.00
2018-04-01T03:58:21.890Z,0.00
2018-04-01T03:59:21.906Z,0.00
2018-04-01T04:00:22.010Z,0.00
2018-04-01T04:01:21.951Z,0.00
2018-04-01T04:02:21.958Z,0.00
2018-04-01T04:03:21.980Z,0.00
2018-04-01T04:04:21.995Z,0.00
2018-04-01T04:05:22.009Z,0.00
2018-04-01T04:06:22.027Z,0.00
2018-04-01T04:07:22.046Z,0.00
2018-04-01T04:08:22.059Z,0.00
2018-04-01T04:09:22.078Z,0.00
2018-04-01T04:10:22.094Z,0.00
2018-04-01T04:11:22.113Z,0.00
2018-04-01T04:12:22.139Z,0.00
2018-04-01T04:13:22.145Z,0.00
2018-04-01T04:14:22.162Z,0.00
2018-04-01T04:15:22.190Z,0.00
2018-04-01T04:16:22.194Z,0.00
2018-04-01T04:17:22.214Z,0.00
2018-04-01T04:18:22.279Z,0.00
2018-04-01T04:19:22.249Z,0.00
2018-04-01T04:20:22.273Z,0.00
2018-04-01T04:21:22.281Z,0.00
2018-04-01T04:22:22.308Z,0.00
2018-04-01T04:23:22.316Z,0.00
2018-04-01T04:24:22.347Z,0.00
2018-04-01T04:25:22.360Z,0.00
2018-04-01T04:26:22.367Z,0.00
2018-04-01T04:27:22.386Z,0.00
2018-04-01T04:28:22.402Z,0.00
2018-04-01T04:29:22.431Z,0.00
2018-04-01T04:30:22.486Z,0.00
2018-04-01T04:31:22.463Z,0.00
2018-04-01T04:32:22.472Z,0.00
2018-04-01T04:33:22.539Z,0.00
2018-04-01T04:34:22.507Z,0.00
2018-04-01T04:35:22.522Z,0.00
2018-04-01T04:36:22.538Z,0.00
2018-04-01T04:37:22.558Z,0.00
2018-04-01T04:38:22.572Z,0.00
2018-04-01T04:39:22.594Z,0.00
2018-04-01T04:40:22.616Z,0.00
2018-04-01T04:41:22.626Z,0.00
2018-04-01T04:42:22.695Z,0.00
2018-04-01T04:43:22.657Z,0.00
2018-04-01T04:44:22.675Z,0.00
2018-04-01T04:45:22.693Z,0.00
2018-04-01T04:46:22.710Z,0.00
2018-04-01T04:47:22.736Z,0.00
2018-04-01T04:48:22.746Z,0.00
2018-04-01T04:49:22.766Z,0.00
2018-04-01T04:50:22.777Z,0.00
2018-04-01T04:51:22.796Z,0.00
2018-04-01T04:52:22.811Z,0.00
2018-04-01T04:53:22.835Z,0.00
2018-04-01T04:54:22.906Z,0.00
2018-04-01T04:55:22.871Z,0.00
2018-04-01T04:56:22.941Z,0.00
2018-04-01T04:57:22.906Z,0.00
2018-04-01T04:58:22.914Z,0.00
2018-04-01T04:59:22.931Z,0.00
2018-04-01T05:00:23.018Z,0.00
2018-04-01T05:01:22.976Z,0.00
2018-04-01T05:02:22.981Z,0.00
2018-04-01T05:03:22.998Z,0.00
2018-04-01T05:04:23.014Z,0.00
2018-04-01T05:05:23.034Z,0.00
2018-04-01T05:06:23.060Z,0.00
2018-04-01T05:07:23.065Z,0.00
2018-04-01T05:08:23.087Z,0.00
2018-04-01T05:09:23.109Z,0.00
2018-04-01T05:10:23.114Z,0.00
2018-04-01T05:11:23.133Z,0.00
2018-04-01T05:12:23.150Z,0.00
2018-04-01T05:13:23.177Z,0.00
2018-04-01T05:14:23.193Z,0.00
2018-04-01T05:15:23.209Z,0.00
2018-04-01T05:16:23.227Z,0.00
2018-04-01T05:17:23.233Z,0.00
2018-04-01T05:18:23.299Z,0.00
2018-04-01T05:19:23.270Z,0.00
2018-04-01T05:20:23.291Z,0.00
2018-04-01T05:21:23.302Z,0.00
2018-04-01T05:22:23.319Z,0.00
2018-04-01T05:23:23.338Z,0.00
2018-04-01T05:24:23.402Z,0.00
2018-04-01T05:25:23.378Z,0.00
2018-04-01T05:26:23.390Z,0.00
2018-04-01T05:27:23.401Z,0.00
2018-04-01T05:28:23.421Z,0.00
2018-04-01T05:29:23.500Z,0.00
2018-04-01T05:30:23.453Z,0.00
2018-04-01T05:31:23.478Z,0.00
2018-04-01T05:32:23.489Z,0.00
2018-04-01T05:33:23.502Z,0.00
2018-04-01T05:34:23.524Z,0.00
2018-04-01T05:35:23.593Z,0.00
2018-04-01T05:36:23.551Z,0.00
2018-04-01T05:37:23.568Z,0.00
2018-04-01T05:38:23.587Z,0.00
2018-04-01T05:39:23.603Z,0.00
2018-04-01T05:40:23.619Z,0.00
2018-04-01T05:41:23.636Z,0.00
2018-04-01T05:42:23.652Z,0.00
2018-04-01T05:43:23.666Z,0.00
2018-04-01T05:44:23.683Z,0.00
2018-04-01T05:45:23.702Z,0.00
2018-04-01T05:46:23.717Z,0.00
2018-04-01T05:47:23.736Z,0.00
2018-04-01T05:48:23.754Z,0.00
2018-04-01T05:49:23.770Z,0.00
2018-04-01T05:50:23.784Z,0.00
2018-04-01T05:51:23.803Z,0.00
2018-04-01T05:52:23.829Z,0.00
2018-04-01T05:53:23.848Z,0.00
2018-04-01T05:54:23.862Z,0.00
2018-04-01T05:55:23.871Z,0.00
2018-04-01T05:56:23.890Z,0.00
2018-04-01T05:57:23.916Z,0.00
2018-04-01T05:58:23.929Z,0.00
2018-04-01T05:59:23.946Z,0.00
2018-04-01T06:00:23.953Z,0.00
2018-04-01T06:01:23.982Z,0.00
2018-04-01T06:02:23.984Z,0.00
2018-04-01T06:03:24.018Z,0.00
2018-04-01T06:04:24.030Z,0.00
2018-04-01T06:05:24.095Z,0.00
2018-04-01T06:06:24.055Z,0.00
2018-04-01T06:07:24.073Z,0.00
2018-04-01T06:08:24.092Z,0.00
2018-04-01T06:09:24.104Z,0.00
2018-04-01T06:10:24.123Z,0.00
2018-04-01T06:11:24.141Z,0.00
2018-04-01T06:12:24.159Z,0.00
2018-04-01T06:13:24.184Z,0.00
2018-04-01T06:14:24.191Z,0.00
2018-04-01T06:15:24.215Z,0.00
2018-04-01T06:16:24.235Z,0.00
2018-04-01T06:17:24.251Z,0.00
2018-04-01T06:18:24.255Z,0.00
2018-04-01T06:19:24.272Z,0.00
2018-04-01T06:20:24.302Z,0.00
2018-04-01T06:21:24.307Z,0.00
2018-04-01T06:22:24.327Z,0.00
2018-04-01T06:23:24.393Z,0.00
2018-04-01T06:24:24.361Z,0.00
2018-04-01T06:25:24.376Z,0.00
2018-04-01T06:26:24.390Z,0.00
2018-04-01T06:27:24.417Z,0.00
2018-04-01T06:28:24.437Z,0.00
2018-04-01T06:29:24.496Z,5.63
2018-04-01T06:30:24.490Z,5.63
2018-04-01T06:31:24.474Z,5.63
2018-04-01T06:32:24.493Z,5.63
2018-04-01T06:33:24.513Z,5.63
2018-04-01T06:34:24.536Z,5.63
2018-04-01T06:35:24.594Z,5.63
2018-04-01T06:36:24.604Z,5.63
2018-04-01T06:37:24.588Z,5.63
2018-04-01T06:38:24.594Z,11.25
2018-04-01T06:39:24.621Z,11.25
2018-04-01T06:40:24.636Z,11.25
2018-04-01T06:41:24.695Z,11.25
2018-04-01T06:42:24.707Z,11.25
2018-04-01T06:43:24.680Z,11.25
2018-04-01T06:44:24.762Z,16.88
2018-04-01T06:45:24.733Z,16.88
2018-04-01T06:46:24.738Z,16.88
2018-04-01T06:47:24.747Z,16.88
2018-04-01T06:48:24.805Z,16.88
2018-04-01T06:49:24.779Z,22.50
2018-04-01T06:50:24.812Z,22.50
2018-04-01T06:51:24.814Z,22.50
2018-04-01T06:52:24.830Z,22.50
2018-04-01T06:53:24.846Z,22.50
2018-04-01T06:54:24.883Z,28.13
2018-04-01T06:55:24.878Z,28.13
2018-04-01T06:56:24.907Z,28.13
2018-04-01T06:57:24.912Z,28.13
2018-04-01T06:58:24.930Z,28.13
2018-04-01T06:59:24.960Z,28.13
2018-04-01T07:00:24.982Z,28.13
2018-04-01T07:01:24.979Z,28.13
2018-04-01T07:02:24.996Z,28.13
2018-04-01T07:03:25.014Z,28.13
2018-04-01T07:04:25.037Z,28.13
2018-04-01T07:05:25.049Z,28.13
2018-04-01T07:06:25.064Z,33.75
2018-04-01T07:07:25.142Z,33.75
2018-04-01T07:08:25.095Z,33.75
2018-04-01T07:09:25.113Z,33.75
2018-04-01T07:10:25.138Z,33.75
2018-04-01T07:11:25.209Z,39.38
2018-04-01T07:12:25.190Z,39.38
2018-04-01T07:13:25.179Z,39.38
2018-04-01T07:14:25.202Z,45.00
2018-04-01T07:15:25.226Z,45.00
2018-04-01T07:16:25.233Z,45.00
2018-04-01T07:17:25.326Z,45.00
2018-04-01T07:18:25.347Z,45.00
2018-04-01T07:19:25.294Z,45.00
2018-04-01T07:20:25.306Z,50.63
2018-04-01T07:21:25.324Z,50.63
2018-04-01T07:22:25.334Z,56.25
2018-04-01T07:23:25.352Z,56.25
2018-04-01T07:24:25.385Z,56.25
2018-04-01T07:25:25.389Z,61.88
2018-04-01T07:26:25.408Z,61.88
2018-04-01T07:27:25.415Z,61.88
2018-04-01T07:28:25.441Z,67.50
2018-04-01T07:29:25.517Z,67.50
2018-04-01T07:30:25.513Z,73.13
2018-04-01T07:31:25.501Z,73.13
2018-04-01T07:32:25.578Z,78.75
2018-04-01T07:33:25.566Z,78.75
2018-04-01T07:34:25.617Z,84.38
2018-04-01T07:35:25.569Z,84.38
2018-04-01T07:36:25.571Z,90.00
2018-04-01T07:37:25.683Z,90.00
2018-04-01T07:38:25.605Z,90.00
2018-04-01T07:39:25.660Z,90.00
2018-04-01T07:40:25.646Z,95.63
2018-04-01T07:41:25.659Z,101.25
2018-04-01T07:42:25.741Z,101.25
2018-04-01T07:43:25.761Z,106.88
2018-04-01T07:44:25.715Z,106.88
2018-04-01T07:45:25.756Z,106.88
2018-04-01T07:46:25.745Z,106.88
2018-04-01T07:47:25.809Z,112.50
2018-04-01T07:48:25.789Z,123.75
2018-04-01T07:49:25.818Z,123.75
2018-04-01T07:50:25.811Z,118.13
2018-04-01T07:51:25.829Z,123.75
2018-04-01T07:52:25.850Z,135.00
2018-04-01T07:53:25.913Z,140.63
2018-04-01T07:54:25.890Z,151.88
2018-04-01T07:55:25.949Z,163.13
2018-04-01T07:56:25.918Z,163.13
2018-04-01T07:57:25.944Z,174.38
2018-04-01T07:58:25.951Z,191.25
2018-04-01T07:59:26.019Z,185.63
2018-04-01T08:00:25.996Z,196.88
2018-04-01T08:01:26.047Z,180.00
2018-04-01T08:02:26.021Z,185.63
2018-04-01T08:03:26.051Z,185.63
2018-04-01T08:04:26.058Z,185.63
2018-04-01T08:05:26.128Z,185.63
2018-04-01T08:06:26.092Z,180.00
2018-04-01T08:07:26.189Z,185.63
2018-04-01T08:08:26.128Z,185.63
2018-04-01T08:09:26.145Z,202.50
2018-04-01T08:10:26.166Z,219.38
2018-04-01T08:11:26.234Z,264.38
2018-04-01T08:12:26.209Z,270.00
2018-04-01T08:13:26.231Z,281.25
2018-04-01T08:14:26.233Z,264.38
2018-04-01T08:15:26.255Z,264.38
2018-04-01T08:16:26.280Z,264.38
2018-04-01T08:17:26.339Z,236.25
2018-04-01T08:18:26.308Z,247.50
2018-04-01T08:19:26.325Z,230.63
2018-04-01T08:20:26.346Z,236.25
2018-04-01T08:21:26.363Z,264.38
2018-04-01T08:22:26.382Z,298.13
2018-04-01T08:23:26.507Z,236.25
2018-04-01T08:24:26.423Z,208.13
2018-04-01T08:25:26.446Z,213.75
2018-04-01T08:26:26.465Z,264.38
2018-04-01T08:27:26.472Z,292.50
2018-04-01T08:28:26.493Z,275.63
2018-04-01T08:29:26.565Z,247.50
2018-04-01T08:30:26.527Z,270.00
2018-04-01T08:31:26.551Z,264.38
2018-04-01T08:32:26.567Z,270.00
2018-04-01T08:33:26.592Z,292.50
2018-04-01T08:34:26.605Z,315.00
2018-04-01T08:35:26.674Z,208.13
2018-04-01T08:36:26.652Z,208.13
2018-04-01T08:37:26.664Z,196.88
2018-04-01T08:38:26.719Z,191.25
2018-04-01T08:39:26.697Z,196.88
2018-04-01T08:40:26.715Z,196.88
2018-04-01T08:41:26.795Z,219.38
2018-04-01T08:42:26.753Z,230.63
2018-04-01T08:43:26.782Z,213.75
2018-04-01T08:44:26.838Z,213.75
2018-04-01T08:45:26.818Z,241.88
2018-04-01T08:46:26.830Z,258.75
2018-04-01T08:47:26.901Z,286.88
2018-04-01T08:48:26.873Z,258.75
2018-04-01T08:49:26.888Z,292.50
2018-04-01T08:50:26.909Z,292.50
2018-04-01T08:51:26.924Z,281.25
2018-04-01T08:52:26.945Z,343.13
2018-04-01T08:53:27.020Z,298.13
2018-04-01T08:54:26.982Z,343.13
2018-04-01T08:55:27.010Z,298.13
2018-04-01T08:56:27.021Z,247.50
2018-04-01T08:57:27.039Z,286.88
2018-04-01T08:58:27.055Z,281.25
2018-04-01T08:59:27.201Z,286.88
2018-04-01T09:00:27.096Z,275.63
2018-04-01T09:01:27.116Z,337.50
2018-04-01T09:02:27.172Z,343.13
2018-04-01T09:03:27.154Z,365.63
2018-04-01T09:04:27.176Z,354.38
2018-04-01T09:05:27.242Z,393.75
2018-04-01T09:06:27.205Z,371.25
2018-04-01T09:07:27.302Z,388.13
2018-04-01T09:08:27.248Z,376.88
2018-04-01T09:09:27.277Z,354.38
2018-04-01T09:10:27.328Z,348.75
2018-04-01T09:11:27.364Z,360.00
2018-04-01T09:12:27.324Z,343.13
2018-04-01T09:13:27.350Z,292.50
2018-04-01T09:14:27.363Z,241.88
2018-04-01T09:15:27.384Z,264.38
2018-04-01T09:16:27.499Z,241.88
2018-04-01T09:17:27.470Z,230.63
2018-04-01T09:18:27.438Z,230.63
2018-04-01T09:19:27.458Z,236.25
2018-04-01T09:20:27.478Z,253.13
2018-04-01T09:21:27.498Z,264.38
2018-04-01T09:22:27.516Z,275.63
2018-04-01T09:23:27.595Z,286.88
2018-04-01T09:24:27.568Z,270.00
2018-04-01T09:25:27.585Z,270.00
2018-04-01T09:26:27.597Z,281.25
2018-04-01T09:27:27.631Z,309.38
2018-04-01T09:28:27.644Z,309.38
2018-04-01T09:29:27.705Z,309.38
2018-04-01T09:30:27.679Z,292.50
2018-04-01T09:31:27.691Z,354.38
2018-04-01T09:32:27.721Z,343.13
2018-04-01T09:33:27.791Z,348.75
2018-04-01T09:34:27.747Z,315.00
2018-04-01T09:35:27.821Z,320.63
2018-04-01T09:36:27.786Z,343.13
2018-04-01T09:37:27.813Z,360.00
2018-04-01T09:38:27.828Z,371.25
2018-04-01T09:39:27.921Z,331.88
2018-04-01T09:40:27.867Z,337.50
2018-04-01T09:41:27.938Z,348.75
2018-04-01T09:42:27.910Z,348.75
2018-04-01T09:43:27.922Z,309.38
2018-04-01T09:44:27.942Z,348.75
2018-04-01T09:45:27.966Z,348.75
2018-04-01T09:46:27.983Z,455.63
2018-04-01T09:47:28.059Z,483.75
2018-04-01T09:48:28.030Z,500.63
2018-04-01T09:49:28.038Z,495.00
2018-04-01T09:50:28.056Z,506.25
2018-04-01T09:51:28.091Z,511.88
2018-04-01T09:52:28.191Z,511.88
2018-04-01T09:53:28.190Z,523.13
2018-04-01T09:54:28.142Z,506.25
2018-04-01T09:55:28.158Z,472.50
2018-04-01T09:56:28.178Z,551.25
2018-04-01T09:57:28.199Z,517.50
2018-04-01T09:58:28.247Z,421.88
2018-04-01T09:59:28.289Z,393.75
2018-04-01T10:00:28.257Z,337.50
2018-04-01T10:01:28.276Z,315.00
2018-04-01T10:02:28.299Z,354.38
2018-04-01T10:03:28.318Z,427.50
2018-04-01T10:04:28.344Z,393.75
2018-04-01T10:05:28.410Z,320.63
2018-04-01T10:06:28.378Z,315.00
2018-04-01T10:07:28.406Z,298.13
2018-04-01T10:08:28.428Z,292.50
2018-04-01T10:09:28.446Z,320.63
2018-04-01T10:10:28.462Z,264.38
2018-04-01T10:11:28.532Z,264.38
2018-04-01T10:12:28.504Z,247.50
2018-04-01T10:13:28.521Z,236.25
2018-04-01T10:14:28.542Z,236.25
2018-04-01T10:15:28.567Z,236.25
2018-04-01T10:16:28.582Z,241.88
2018-04-01T10:17:28.656Z,247.50
2018-04-01T10:18:28.627Z,258.75
2018-04-01T10:19:28.657Z,258.75
2018-04-01T10:20:28.665Z,275.63
2018-04-01T10:21:28.687Z,337.50
2018-04-01T10:22:28.704Z,360.00
2018-04-01T10:23:28.813Z,393.75
2018-04-01T10:24:28.753Z,421.88
2018-04-01T10:25:28.769Z,348.75
2018-04-01T10:26:28.789Z,500.63
2018-04-01T10:27:28.812Z,427.50
2018-04-01T10:28:28.831Z,376.88
2018-04-01T10:29:28.900Z,371.25
2018-04-01T10:30:28.871Z,360.00
2018-04-01T10:31:28.901Z,337.50
2018-04-01T10:32:28.912Z,331.88
2018-04-01T10:33:28.938Z,382.50
2018-04-01T10:34:28.949Z,315.00
2018-04-01T10:35:29.032Z,320.63
2018-04-01T10:36:29.001Z,315.00
2018-04-01T10:37:29.016Z,315.00
2018-04-01T10:38:29.034Z,331.88
2018-04-01T10:39:29.066Z,376.88
2018-04-01T10:40:29.075Z,371.25
2018-04-01T10:41:29.160Z,348.75
2018-04-01T10:42:29.126Z,388.13
2018-04-01T10:43:29.138Z,388.13
2018-04-01T10:44:29.156Z,354.38
2018-04-01T10:45:29.190Z,315.00
2018-04-01T10:46:29.208Z,315.00
2018-04-01T10:47:29.276Z,331.88
2018-04-01T10:48:29.310Z,315.00
2018-04-01T10:49:29.267Z,292.50
2018-04-01T10:50:29.285Z,309.38
2018-04-01T10:51:29.304Z,315.00
2018-04-01T10:52:29.327Z,405.00
2018-04-01T10:53:29.396Z,315.00
2018-04-01T10:54:29.393Z,303.75
2018-04-01T10:55:29.396Z,298.13
2018-04-01T10:56:29.408Z,286.88
2018-04-01T10:57:29.437Z,331.88
2018-04-01T10:58:29.460Z,337.50
2018-04-01T10:59:29.520Z,309.38
2018-04-01T11:00:29.492Z,331.88
2018-04-01T11:01:29.515Z,348.75
2018-04-01T11:02:29.533Z,360.00
2018-04-01T11:03:29.552Z,579.38
2018-04-01T11:04:29.574Z,618.75
2018-04-01T11:05:29.647Z,618.75
2018-04-01T11:06:29.618Z,613.13
2018-04-01T11:07:29.635Z,596.25
2018-04-01T11:08:29.656Z,613.13
2018-04-01T11:09:29.678Z,618.75
2018-04-01T11:10:29.698Z,618.75
2018-04-01T11:11:29.859Z,579.38
2018-04-01T11:12:29.742Z,568.13
2018-04-01T11:13:29.778Z,579.38
2018-04-01T11:14:29.790Z,568.13
2018-04-01T11:15:29.806Z,579.38
2018-04-01T11:16:29.830Z,596.25
2018-04-01T11:17:29.913Z,607.50
2018-04-01T11:18:29.881Z,590.63
2018-04-01T11:19:29.899Z,590.63
2018-04-01T11:20:29.928Z,585.00
2018-04-01T11:21:29.957Z,596.25
2018-04-01T11:22:29.962Z,624.38
2018-04-01T11:23:30.035Z,635.63
2018-04-01T11:24:30.018Z,658.13
2018-04-01T11:25:30.103Z,663.75
2018-04-01T11:26:30.049Z,652.50
2018-04-01T11:27:30.072Z,663.75
2018-04-01T11:28:30.098Z,663.75
2018-04-01T11:29:30.168Z,641.25
2018-04-01T11:30:30.142Z,646.88
2018-04-01T11:31:30.239Z,551.25
2018-04-01T11:32:30.196Z,613.13
2018-04-01T11:33:30.209Z,601.88
2018-04-01T11:34:30.230Z,590.63
2018-04-01T11:35:30.307Z,613.13
2018-04-01T11:36:30.280Z,601.88
2018-04-01T11:37:30.303Z,607.50
2018-04-01T11:38:30.322Z,613.13
2018-04-01T11:39:30.348Z,607.50
2018-04-01T11:40:30.375Z,607.50
2018-04-01T11:41:30.450Z,630.00
2018-04-01T11:42:30.430Z,618.75
2018-04-01T11:43:30.451Z,624.38
2018-04-01T11:44:30.509Z,618.75
2018-04-01T11:45:30.494Z,624.38
2018-04-01T11:46:30.520Z,618.75
2018-04-01T11:47:30.589Z,618.75
2018-04-01T11:48:30.562Z,618.75
2018-04-01T11:49:30.597Z,624.38
2018-04-01T11:50:30.670Z,618.75
2018-04-01T11:51:30.636Z,601.88
2018-04-01T11:52:30.660Z,618.75
2018-04-01T11:53:30.734Z,556.88
2018-04-01T11:54:30.706Z,596.25
2018-04-01T11:55:30.728Z,562.50
2018-04-01T11:56:30.754Z,618.75
2018-04-01T11:57:30.778Z,618.75
2018-04-01T11:58:30.798Z,624.38
2018-04-01T11:59:30.875Z,613.13
2018-04-01T12:00:30.849Z,613.13
2018-04-01T12:01:30.883Z,613.13
2018-04-01T12:02:30.892Z,607.50
2018-04-01T12:03:31.012Z,618.75
2018-04-01T12:04:30.955Z,613.13
2018-04-01T12:05:31.018Z,613.13
2018-04-01T12:06:31.000Z,607.50
2018-04-01T12:07:31.015Z,607.50
2018-04-01T12:08:31.051Z,607.50
2018-04-01T12:09:31.086Z,607.50
2018-04-01T12:10:31.086Z,607.50
2018-04-01T12:11:31.170Z,607.50
2018-04-01T12:12:31.144Z,601.88
2018-04-01T12:13:31.158Z,607.50
2018-04-01T12:14:31.180Z,607.50
2018-04-01T12:15:31.205Z,601.88
2018-04-01T12:16:31.229Z,601.88
2018-04-01T12:17:31.304Z,607.50
2018-04-01T12:18:31.275Z,601.88
2018-04-01T12:19:31.302Z,601.88
2018-04-01T12:20:31.324Z,601.88
2018-04-01T12:21:31.348Z,596.25
2018-04-01T12:22:31.455Z,596.25
2018-04-01T12:23:31.457Z,590.63
2018-04-01T12:24:31.419Z,601.88
2018-04-01T12:25:31.442Z,601.88
2018-04-01T12:26:31.473Z,568.13
2018-04-01T12:27:31.490Z,618.75
2018-04-01T12:28:31.600Z,613.13
2018-04-01T12:29:31.600Z,613.13
2018-04-01T12:30:31.560Z,607.50
2018-04-01T12:31:31.585Z,607.50
2018-04-01T12:32:31.612Z,607.50
2018-04-01T12:33:31.632Z,601.88
2018-04-01T12:34:31.690Z,601.88
2018-04-01T12:35:31.742Z,601.88
2018-04-01T12:36:31.708Z,601.88
2018-04-01T12:37:31.731Z,601.88
2018-04-01T12:38:31.763Z,596.25
2018-04-01T12:39:31.785Z,596.25
2018-04-01T12:40:31.804Z,596.25
2018-04-01T12:41:31.878Z,596.25
2018-04-01T12:42:31.861Z,596.25
2018-04-01T12:43:31.877Z,596.25
2018-04-01T12:44:31.899Z,596.25
2018-04-01T12:45:31.923Z,590.63
2018-04-01T12:46:31.946Z,590.63
2018-04-01T12:47:32.046Z,590.63
2018-04-01T12:48:31.993Z,590.63
2018-04-01T12:49:32.016Z,590.63
2018-04-01T12:50:32.052Z,590.63
2018-04-01T12:51:32.064Z,590.63
2018-04-01T12:52:32.091Z,590.63
2018-04-01T12:53:32.193Z,590.63
2018-04-01T12:54:32.135Z,590.63
2018-04-01T12:55:32.156Z,596.25