createdAt,value
2019-03-05T00:01:18.626Z,99.90
2019-03-05T00:03:50.309Z,99.90
2019-03-05T00:06:21.962Z,99.90
2019-03-05T00:08:53.660Z,99.90
2019-03-05T00:11:25.328Z,99.90
2019-03-05T00:13:57.110Z,99.90
2019-03-05T00:16:29.203Z,99.90
2019-03-05T00:19:00.883Z,99.90
2019-03-05T00:21:32.877Z,99.90
2019-03-05T00:24:40.601Z,99.90
2019-03-05T00:27:12.343Z,99.90
2019-03-05T00:30:26.043Z,99.90
2019-03-05T00:33:08.562Z,99.90
2019-03-05T00:36:04.788Z,99.90
2019-03-05T00:39:25.416Z,99.90
2019-03-05T00:42:22.910Z,99.90
2019-03-05T00:45:34.386Z,99.90
2019-03-05T00:48:50.523Z,99.90
2019-03-05T00:51:52.577Z,99.90
2019-03-05T00:54:50.257Z,99.90
2019-03-05T00:57:57.343Z,99.90
2019-03-05T01:00:52.300Z,99.90
2019-03-05T01:03:54.787Z,99.90
2019-03-05T01:06:26.784Z,99.90
2019-03-05T01:08:58.895Z,99.90
2019-03-05T01:11:30.635Z,99.90
2019-03-05T01:14:02.503Z,99.90
2019-03-05T01:16:35.520Z,99.90
2019-03-05T01:19:07.217Z,99.90
2019-03-05T01:21:38.954Z,99.90
2019-03-05T01:24:10.693Z,99.90
2019-03-05T01:26:42.375Z,99.90
2019-03-05T01:29:14.033Z,99.90
2019-03-05T01:31:57.507Z,99.90
2019-03-05T01:34:57.317Z,99.90
2019-03-05T01:37:29.032Z,99.90
2019-03-05T01:40:27.526Z,99.90
2019-03-05T01:42:59.237Z,99.90
2019-03-05T01:45:31.027Z,99.90
2019-03-05T01:48:02.785Z,99.90
2019-03-05T01:50:34.455Z,99.90
2019-03-05T01:53:06.230Z,99.90
2019-03-05T01:55:37.967Z,99.90
2019-03-05T01:58:09.642Z,99.90
2019-03-05T02:00:41.518Z,99.90
2019-03-05T02:03:13.259Z,99.90
2019-03-05T02:05:44.970Z,99.90
2019-03-05T02:08:16.731Z,99.90
2019-03-05T02:10:48.482Z,99.90
2019-03-05T02:13:20.149Z,99.90
2019-03-05T02:15:51.870Z,99.90
2019-03-05T02:18:27.296Z,99.90
2019-03-05T02:20:58.998Z,99.90
2019-03-05T02:23:36.476Z,99.90
2019-03-05T02:26:38.401Z,99.90
2019-03-05T02:29:44.609Z,99.90
2019-03-05T02:32:42.186Z,99.90
2019-03-05T02:35:26.911Z,99.90
2019-03-05T02:38:42.969Z,99.90
2019-03-05T02:41:56.123Z,99.90
2019-03-05T02:44:48.677Z,99.90
2019-03-05T02:47:46.618Z,99.90
2019-03-05T02:51:27.181Z,99.90
2019-03-05T02:54:46.018Z,99.90
2019-03-05T02:57:16.171Z,99.90
2019-03-05T02:59:47.946Z,99.90
2019-03-05T03:02:44.728Z,99.90
2019-03-05T03:05:36.192Z,99.90
2019-03-05T03:08:08.020Z,99.90
2019-03-05T03:10:39.779Z,99.90
2019-03-05T03:13:11.424Z,99.90
2019-03-05T03:15:43.091Z,99.90
2019-03-05T03:18:15.074Z,99.90
2019-03-05T03:20:46.803Z,99.90
2019-03-05T03:23:18.567Z,99.90
2019-03-05T03:25:50.317Z,99.90
2019-03-05T03:28:21.982Z,99.90
2019-03-05T03:30:53.719Z,99.90
2019-03-05T03:33:25.405Z,99.90
2019-03-05T03:35:57.145Z,99.90
2019-03-05T03:38:28.810Z,99.90
2019-03-05T03:41:00.503Z,99.90
2019-03-05T03:43:32.253Z,99.90
2019-03-05T03:46:03.927Z,99.90
2019-03-05T03:48:35.703Z,99.90
2019-03-05T03:51:07.384Z,99.90
2019-03-05T03:53:39.033Z,99.90
2019-03-05T03:56:10.708Z,99.90
2019-03-05T03:58:42.369Z,99.90
2019-03-05T04:01:14.049Z,99.90
2019-03-05T04:03:45.726Z,99.90
2019-03-05T04:06:17.425Z,99.90
2019-03-05T04:08:49.118Z,99.90
2019-03-05T04:11:20.817Z,99.90
2019-03-05T04:13:52.609Z,99.90
2019-03-05T04:16:24.277Z,99.90
2019-03-05T04:18:55.930Z,99.90
2019-03-05T04:21:27.603Z,99.90
2019-03-05T04:23:59.242Z,99.90
2019-03-05T04:26:30.928Z,99.90
2019-03-05T04:29:02.612Z,99.90
2019-03-05T04:31:34.744Z,99.90
2019-03-05T04:34:06.450Z,99.90
2019-03-05T04:36:38.204Z,99.90
2019-03-05T04:39:11.771Z,99.90
2019-03-05T04:41:43.530Z,99.90
2019-03-05T04:44:19.110Z,99.90
2019-03-05T04:46:53.295Z,99.90
2019-03-05T04:49:43.052Z,99.90
2019-03-05T04:52:17.501Z,99.90
2019-03-05T04:54:49.276Z,99.90
2019-03-05T04:57:21.093Z,99.90
2019-03-05T04:59:52.800Z,99.90
2019-03-05T05:02:24.513Z,99.90
2019-03-05T05:04:56.190Z,99.90
2019-03-05T05:07:27.870Z,99.90
2019-03-05T05:09:59.530Z,99.90
2019-03-05T05:12:31.213Z,99.90
2019-03-05T05:15:02.873Z,99.90
2019-03-05T05:17:34.573Z,99.90
2019-03-05T05:20:06.274Z,99.90
2019-03-05T05:22:38.019Z,99.90
2019-03-05T05:25:09.751Z,99.90
2019-03-05T05:27:41.429Z,99.90
2019-03-05T05:30:31.033Z,99.90
2019-03-05T05:33:02.747Z,99.90
2019-03-05T05:35:34.457Z,99.90
2019-03-05T05:38:06.286Z,99.90
2019-03-05T05:40:39.669Z,99.90
2019-03-05T05:43:14.166Z,99.90
2019-03-05T05:45:48.323Z,99.90
2019-03-05T05:48:20.086Z,99.90
2019-03-05T05:50:51.783Z,99.90
2019-03-05T05:53:23.482Z,99.90
2019-03-05T05:55:55.174Z,99.90
2019-03-05T05:58:26.861Z,99.90
2019-03-05T06:01:00.755Z,99.90
2019-03-05T06:03:32.399Z,99.90
2019-03-05T06:06:04.063Z,99.90
2019-03-05T06:08:35.777Z,99.90
2019-03-05T06:11:07.476Z,99.90
2019-03-05T06:13:39.175Z,99.90
2019-03-05T06:16:10.887Z,99.90
2019-03-05T06:18:42.731Z,99.90
2019-03-05T06:21:14.439Z,99.90
2019-03-05T06:23:46.147Z,99.90
2019-03-05T06:26:17.831Z,99.90
2019-03-05T06:28:49.563Z,99.90
2019-03-05T06:31:21.268Z,99.90
2019-03-05T06:33:52.925Z,99.90
2019-03-05T06:36:24.628Z,99.90
2019-03-05T06:38:56.292Z,99.90
2019-03-05T06:41:27.969Z,99.90
2019-03-05T06:43:59.884Z,99.90
2019-03-05T06:46:31.533Z,99.90
2019-03-05T06:49:03.228Z,99.90
2019-03-05T06:51:34.902Z,99.90
2019-03-05T06:54:06.683Z,99.90
2019-03-05T06:56:38.378Z,99.90
2019-03-05T06:59:10.068Z,99.90
2019-03-05T07:01:41.839Z,99.90
2019-03-05T07:04:13.519Z,99.90
2019-03-05T07:06:49.912Z,99.90
2019-03-05T07:09:37.842Z,99.90
2019-03-05T07:12:48.838Z,99.90
2019-03-05T07:16:04.547Z,99.90
2019-03-05T07:18:42.861Z,99.90
2019-03-05T07:21:43.202Z,99.90
2019-03-05T07:24:40.977Z,99.90
2019-03-05T07:27:13.464Z,99.90
2019-03-05T07:29:46.413Z,99.90
2019-03-05T07:32:18.223Z,99.90
2019-03-05T07:34:50.264Z,99.90
2019-03-05T07:37:21.932Z,99.90
2019-03-05T07:39:53.650Z,99.90
2019-03-05T07:42:25.432Z,99.90
2019-03-05T07:44:57.153Z,99.90
2019-03-05T07:47:28.838Z,99.90
2019-03-05T07:50:00.503Z,99.90
2019-03-05T07:52:32.650Z,99.90
2019-03-05T07:55:13.209Z,99.90
2019-03-05T07:57:38.328Z,99.90
2019-03-05T08:00:15.453Z,99.90
2019-03-05T08:02:47.138Z,99.90
2019-03-05T08:05:18.811Z,99.90
2019-03-05T08:07:50.503Z,99.90
2019-03-05T08:10:30.448Z,99.90
2019-03-05T08:13:24.360Z,99.90
2019-03-05T08:16:29.726Z,99.90
2019-03-05T08:19:01.497Z,99.90
2019-03-05T08:21:33.188Z,99.90
2019-03-05T08:24:04.969Z,99.90
2019-03-05T08:26:36.822Z,99.90
2019-03-05T08:29:08.519Z,99.90
2019-03-05T08:31:40.292Z,99.90
2019-03-05T08:34:12.065Z,99.90
2019-03-05T08:36:43.747Z,99.90
2019-03-05T08:39:15.586Z,99.90
2019-03-05T08:41:47.342Z,99.90
2019-03-05T08:44:19.093Z,99.90
2019-03-05T08:46:50.790Z,99.90
2019-03-05T08:49:22.553Z,99.90
2019-03-05T08:51:54.257Z,99.90
2019-03-05T08:54:26.034Z,99.90
2019-03-05T08:56:57.805Z,99.90
2019-03-05T08:59:29.555Z,99.90
2019-03-05T09:02:01.254Z,99.90
2019-03-05T09:04:32.946Z,99.90
2019-03-05T09:07:04.667Z,99.90
2019-03-05T09:09:36.434Z,99.90
2019-03-05T09:12:08.244Z,99.90
2019-03-05T09:14:39.947Z,99.90
2019-03-05T09:17:13.654Z,99.90
2019-03-05T09:19:45.468Z,99.90
2019-03-05T09:22:17.260Z,99.90
2019-03-05T09:24:48.978Z,99.90
2019-03-05T09:27:20.722Z,99.90
2019-03-05T09:29:52.461Z,99.90
2019-03-05T09:32:24.163Z,99.90
2019-03-05T09:34:55.824Z,99.90
2019-03-05T09:37:27.509Z,99.90
2019-03-05T09:39:59.219Z,99.90
2019-03-05T09:42:39.561Z,99.90
2019-03-05T09:45:04.583Z,99.90
2019-03-05T09:47:36.270Z,99.90
2019-03-05T09:50:09.999Z,99.90
2019-03-05T09:52:41.737Z,99.90
2019-03-05T09:55:16.729Z,99.90
2019-03-05T09:57:53.355Z,99.90
2019-03-05T10:00:25.383Z,99.90
2019-03-05T10:02:57.075Z,99.90
2019-03-05T10:05:28.748Z,99.90
2019-03-05T10:08:00.453Z,99.90
2019-03-05T10:10:32.186Z,99.90
2019-03-05T10:13:04.583Z,99.90
2019-03-05T10:15:36.534Z,99.90
2019-03-05T10:18:12.634Z,99.90
2019-03-05T10:20:41.742Z,99.90
2019-03-05T10:23:13.677Z,99.90
2019-03-05T10:25:45.361Z,99.90
2019-03-05T10:28:17.134Z,99.90
2019-03-05T10:30:48.848Z,99.90
2019-03-05T10:33:20.545Z,99.90
2019-03-05T10:35:52.321Z,99.90
2019-03-05T10:38:24.243Z,99.90
2019-03-05T10:40:57.053Z,99.90
2019-03-05T10:43:30.081Z,99.90
2019-03-05T10:46:01.759Z,99.90
2019-03-05T10:48:33.441Z,99.90
2019-03-05T10:51:05.707Z,99.90
2019-03-05T10:53:37.526Z,99.90
2019-03-05T10:56:09.188Z,99.90
2019-03-05T10:58:40.976Z,99.90
2019-03-05T11:01:14.500Z,99.90
2019-03-05T11:03:46.245Z,99.90
2019-03-05T11:06:17.968Z,99.90
2019-03-05T11:08:50.815Z,99.90
2019-03-05T11:11:22.538Z,99.90
2019-03-05T11:13:54.233Z,99.90
2019-03-05T11:16:30.796Z,99.90
2019-03-05T11:18:59.782Z,99.90
2019-03-05T11:21:31.475Z,99.10
2019-03-05T11:24:03.249Z,99.10
2019-03-05T11:26:35.114Z,98.50
2019-03-05T11:29:06.809Z,99.60
2019-03-05T11:31:38.584Z,97.60
2019-03-05T11:34:10.244Z,97.60
2019-03-05T11:36:42.008Z,98.40
2019-03-05T11:39:13.789Z,97.50
2019-03-05T11:41:45.474Z,98.10
2019-03-05T11:44:17.209Z,98.80
2019-03-05T11:46:48.909Z,99.90
2019-03-05T11:49:20.612Z,99.50
2019-03-05T11:51:52.382Z,99.40
2019-03-05T11:54:24.141Z,99.10
2019-03-05T11:56:55.811Z,98.70
2019-03-05T11:59:27.552Z,99.90
2019-03-05T12:01:59.381Z,98.20
2019-03-05T12:04:31.165Z,98.30
2019-03-05T12:07:02.892Z,96.50
2019-03-05T12:09:34.610Z,97.50
2019-03-05T12:12:07.472Z,98.50
2019-03-05T12:14:39.188Z,97.20
2019-03-05T12:17:11.052Z,97.80
2019-03-05T12:19:44.162Z,98.20
2019-03-05T12:22:15.839Z,99.50
2019-03-05T12:24:47.572Z,99.80
2019-03-05T12:27:19.300Z,99.90
2019-03-05T12:29:51.001Z,99.90
2019-03-05T12:32:22.689Z,99.90
2019-03-05T12:34:54.450Z,99.90
2019-03-05T12:37:26.153Z,99.90
2019-03-05T12:39:57.923Z,99.90
2019-03-05T12:42:29.629Z,97.70
2019-03-05T12:45:01.303Z,97.40
2019-03-05T12:47:33.073Z,97.00
2019-03-05T12:50:06.025Z,97.40
2019-03-05T12:52:37.821Z,98.10
2019-03-05T12:55:09.809Z,97.30
2019-03-05T12:57:41.567Z,98.40
2019-03-05T13:00:20.095Z,98.10
2019-03-05T13:02:51.980Z,99.60
2019-03-05T13:05:23.674Z,98.00
2019-03-05T13:07:56.440Z,97.30
2019-03-05T13:10:34.956Z,98.40
2019-03-05T13:13:02.408Z,98.20
2019-03-05T13:15:34.174Z,97.50
2019-03-05T13:18:05.915Z,97.40
2019-03-05T13:20:37.731Z,97.30
2019-03-05T13:23:10.714Z,98.00
2019-03-05T13:25:42.618Z,97.50
2019-03-05T13:28:14.373Z,96.00
2019-03-05T13:30:46.097Z,96.50
2019-03-05T13:33:17.863Z,95.60
2019-03-05T13:35:49.547Z,96.50
2019-03-05T13:38:21.222Z,95.00
2019-03-05T13:40:52.957Z,96.00
2019-03-05T13:43:24.691Z,96.30
2019-03-05T13:45:56.458Z,96.40
2019-03-05T13:48:58.418Z,96.20
2019-03-05T13:52:08.463Z,95.90
2019-03-05T13:55:15.385Z,97.70
2019-03-05T13:58:34.286Z,97.20
2019-03-05T14:01:07.352Z,98.60
2019-03-05T14:03:46.921Z,98.80
2019-03-05T14:06:32.030Z,98.70
2019-03-05T14:09:19.058Z,99.90
2019-03-05T14:11:52.016Z,99.90
2019-03-05T14:14:28.286Z,99.80
2019-03-05T14:17:17.350Z,99.90
2019-03-05T14:19:49.142Z,99.90
2019-03-05T14:22:20.919Z,99.90
2019-03-05T14:25:01.614Z,99.90
2019-03-05T14:27:26.033Z,99.90
2019-03-05T14:29:57.880Z,99.90
2019-03-05T14:32:29.683Z,99.90
2019-03-05T14:35:11.118Z,99.90
2019-03-05T14:37:42.942Z,99.90
2019-03-05T14:40:24.228Z,99.90
2019-03-05T14:42:51.454Z,99.90
2019-03-05T14:45:25.484Z,99.90
2019-03-05T14:47:59.999Z,99.90
2019-03-05T14:50:31.863Z,99.90
2019-03-05T14:53:03.631Z,99.90
2019-03-05T14:55:35.434Z,99.90
2019-03-05T14:58:07.301Z,99.90
2019-03-05T15:00:40.071Z,99.90
2019-03-05T15:03:13.142Z,99.90
2019-03-05T15:05:44.975Z,99.90
2019-03-05T15:08:16.729Z,99.90
2019-03-05T15:10:48.545Z,99.90
2019-03-05T15:13:20.530Z,99.90
2019-03-05T15:15:52.403Z,99.90
2019-03-05T15:18:24.179Z,99.90
2019-03-05T15:20:55.967Z,99.90
2019-03-05T15:23:27.790Z,99.90
2019-03-05T15:25:59.557Z,99.90
2019-03-05T15:28:31.351Z,99.90
2019-03-05T15:31:03.095Z,99.90
2019-03-05T15:33:34.935Z,99.90
2019-03-05T15:36:06.758Z,99.90
2019-03-05T15:38:38.501Z,99.90
2019-03-05T15:41:10.266Z,99.90
2019-03-05T15:43:42.035Z,99.90
2019-03-05T15:46:13.810Z,99.90
2019-03-05T15:48:45.557Z,99.90
2019-03-05T15:51:17.410Z,99.90
2019-03-05T15:53:49.107Z,99.90
2019-03-05T15:56:20.893Z,99.90
2019-03-05T15:58:52.669Z,99.90
2019-03-05T16:01:24.523Z,99.90
2019-03-05T16:03:56.223Z,99.90
2019-03-05T16:06:30.107Z,99.90
2019-03-05T16:09:03.226Z,99.90
2019-03-05T16:11:35.202Z,99.90
2019-03-05T16:14:07.003Z,99.90
2019-03-05T16:16:38.710Z,99.90
2019-03-05T16:19:12.446Z,99.90
2019-03-05T16:21:43.920Z,99.90
2019-03-05T16:24:15.700Z,99.90
2019-03-05T16:26:47.509Z,99.90
2019-03-05T16:29:20.130Z,99.90
2019-03-05T16:32:11.714Z,99.90
2019-03-05T16:35:01.645Z,99.90
2019-03-05T16:38:10.979Z,99.90
2019-03-05T16:41:20.882Z,99.90
2019-03-05T16:44:09.589Z,99.90
2019-03-05T16:46:58.982Z,99.90
2019-03-05T16:49:43.315Z,99.90
2019-03-05T16:52:37.171Z,99.90
2019-03-05T16:55:28.241Z,99.90
2019-03-05T16:58:28.103Z,99.90
2019-03-05T17:01:17.723Z,99.90
2019-03-05T17:04:14.743Z,99.90
2019-03-05T17:07:17.698Z,99.90
2019-03-05T17:10:11.513Z,99.90
2019-03-05T17:12:43.297Z,99.90
2019-03-05T17:15:15.222Z,99.90
2019-03-05T17:17:46.958Z,99.90
2019-03-05T17:20:18.814Z,99.90
2019-03-05T17:22:50.601Z,99.90
2019-03-05T17:25:22.403Z,99.90
2019-03-05T17:27:54.209Z,99.90
2019-03-05T17:30:26.000Z,99.90
2019-03-05T17:32:57.766Z,99.90
2019-03-05T17:35:29.586Z,99.90
2019-03-05T17:38:01.349Z,99.90
2019-03-05T17:40:33.068Z,99.90
2019-03-05T17:43:04.773Z,99.90
2019-03-05T17:45:36.556Z,99.90
2019-03-05T17:48:08.298Z,99.90
2019-03-05T17:50:40.072Z,99.90
2019-03-05T17:53:11.843Z,99.90
2019-03-05T17:55:43.575Z,99.90
2019-03-05T17:58:15.444Z,99.90
2019-03-05T18:00:48.745Z,99.90
2019-03-05T18:03:20.637Z,99.90
2019-03-05T18:05:52.460Z,99.90
2019-03-05T18:08:24.336Z,99.90
2019-03-05T18:10:56.173Z,99.90
2019-03-05T18:13:27.998Z,99.90
2019-03-05T18:15:59.966Z,99.90
2019-03-05T18:18:31.761Z,99.90
2019-03-05T18:21:03.627Z,99.90
2019-03-05T18:23:35.416Z,99.90
2019-03-05T18:26:07.279Z,99.90
2019-03-05T18:28:39.124Z,99.90
2019-03-05T18:31:10.986Z,99.90
2019-03-05T18:33:42.840Z,99.90
2019-03-05T18:36:14.624Z,99.90
2019-03-05T18:38:46.397Z,99.90
2019-03-05T18:41:18.182Z,99.90
2019-03-05T18:43:50.063Z,99.90
2019-03-05T18:46:21.798Z,99.90
2019-03-05T18:48:53.562Z,99.90
2019-03-05T18:51:25.368Z,99.90
2019-03-05T18:53:57.211Z,99.90
2019-03-05T18:56:29.098Z,99.90
2019-03-05T18:59:00.970Z,99.90
2019-03-05T19:01:32.905Z,99.90
2019-03-05T19:04:04.840Z,99.90
2019-03-05T19:06:36.634Z,99.90
2019-03-05T19:09:08.742Z,99.90
2019-03-05T19:11:40.563Z,99.90
2019-03-05T19:14:12.444Z,99.90
2019-03-05T19:16:44.332Z,99.90
2019-03-05T19:19:16.131Z,99.90
2019-03-05T19:21:48.071Z,99.90
2019-03-05T19:24:19.885Z,99.90
2019-03-05T19:26:51.690Z,99.90
2019-03-05T19:29:23.609Z,99.90
2019-03-05T19:31:55.415Z,99.90
2019-03-05T19:34:27.189Z,99.90
2019-03-05T19:36:59.011Z,99.90
2019-03-05T19:39:30.970Z,99.90
2019-03-05T19:42:02.758Z,99.90
2019-03-05T19:44:34.526Z,99.90
2019-03-05T19:47:06.353Z,99.90
2019-03-05T19:49:38.430Z,99.90
2019-03-05T19:52:10.315Z,99.90
2019-03-05T19:54:42.072Z,99.90
2019-03-05T19:57:13.871Z,99.90
2019-03-05T19:59:45.906Z,99.90
2019-03-05T20:02:17.753Z,99.90
2019-03-05T20:04:49.627Z,99.90
2019-03-05T20:07:21.490Z,99.90
2019-03-05T20:09:53.517Z,99.90
2019-03-05T20:12:25.385Z,99.90
2019-03-05T20:14:57.113Z,99.90
2019-03-05T20:17:28.915Z,99.90
2019-03-05T20:20:00.719Z,99.90
2019-03-05T20:22:32.632Z,99.90
2019-03-05T20:25:06.485Z,99.90
2019-03-05T20:27:38.383Z,99.90
2019-03-05T20:30:16.292Z,99.90
2019-03-05T20:32:49.447Z,99.90
2019-03-05T20:35:21.302Z,99.90
2019-03-05T20:37:53.099Z,99.90
2019-03-05T20:40:25.133Z,99.90
2019-03-05T20:42:56.950Z,99.90
2019-03-05T20:45:31.033Z,99.90
2019-03-05T20:48:02.867Z,99.90
2019-03-05T20:50:34.926Z,99.90
2019-03-05T20:53:06.822Z,99.90
2019-03-05T20:55:38.611Z,99.90
2019-03-05T20:58:10.445Z,99.90
2019-03-05T21:00:42.720Z,99.90
2019-03-05T21:03:15.466Z,99.90
2019-03-05T21:05:47.375Z,99.90
2019-03-05T21:08:19.254Z,99.90
2019-03-05T21:10:51.382Z,99.90
2019-03-05T21:13:23.855Z,99.90
2019-03-05T21:15:55.775Z,99.90
2019-03-05T21:18:27.655Z,99.90
2019-03-05T21:20:59.430Z,99.90
2019-03-05T21:23:31.277Z,99.90
2019-03-05T21:26:03.054Z,99.90
2019-03-05T21:28:34.769Z,99.90
2019-03-05T21:31:06.578Z,99.90
2019-03-05T21:33:38.738Z,99.90
2019-03-05T21:36:10.451Z,99.90
2019-03-05T21:38:42.288Z,99.90
2019-03-05T21:41:14.074Z,99.90
2019-03-05T21:43:45.759Z,99.90
2019-03-05T21:46:18.410Z,99.90
2019-03-05T21:48:51.250Z,99.90
2019-03-05T21:51:22.979Z,99.90
2019-03-05T21:53:56.060Z,99.90
2019-03-05T21:56:27.798Z,99.90
2019-03-05T21:58:59.464Z,99.90
2019-03-05T22:01:31.169Z,99.90
2019-03-05T22:04:03.388Z,99.90
2019-03-05T22:06:36.244Z,99.90
2019-03-05T22:09:08.134Z,99.90
2019-03-05T22:11:39.810Z,99.90
2019-03-05T22:14:11.508Z,99.90
2019-03-05T22:16:43.306Z,99.90
2019-03-05T22:19:15.108Z,99.90
2019-03-05T22:21:46.826Z,99.90
2019-03-05T22:24:18.604Z,99.90
2019-03-05T22:26:50.461Z,99.90
2019-03-05T22:29:22.234Z,99.90
2019-03-05T22:31:53.981Z,99.90
2019-03-05T22:34:25.858Z,99.90
2019-03-05T22:36:57.616Z,99.90
2019-03-05T22:39:29.564Z,99.90
2019-03-05T22:42:01.602Z,99.90
2019-03-05T22:44:33.295Z,99.90
2019-03-05T22:47:05.433Z,99.90
2019-03-05T22:49:37.125Z,99.90
2019-03-05T22:52:08.808Z,99.90
2019-03-05T22:54:40.669Z,99.90
2019-03-05T22:57:12.484Z,99.90
2019-03-05T22:59:44.267Z,99.90
2019-03-05T23:02:15.995Z,99.90
2019-03-05T23:04:47.965Z,99.90
2019-03-05T23:07:19.722Z,99.90
2019-03-05T23:09:51.716Z,99.90
2019-03-05T23:12:23.380Z,99.90
2019-03-05T23:14:56.466Z,99.90
2019-03-05T23:17:28.242Z,99.90
2019-03-05T23:19:59.964Z,99.90
2019-03-05T23:22:31.733Z,99.90
2019-03-05T23:25:04.010Z,99.90
2019-03-05T23:27:35.896Z,99.90
2019-03-05T23:30:09.686Z,99.90
2019-03-05T23:32:41.486Z,99.90
2019-03-05T23:35:14.198Z,99.90
2019-03-05T23:37:46.543Z,99.90
2019-03-05T23:40:18.518Z,99.90
2019-03-05T23:42:50.876Z,99.90
2019-03-05T23:45:22.961Z,99.90
2019-03-05T23:47:55.667Z,99.90
2019-03-05T23:50:27.429Z,99.90
2019-03-05T23:52:59.405Z,99.90
2019-03-05T23:55:31.565Z,99.90
2019-03-05T23:58:03.289Z,99.90
