createdAt,value
2023-05-03T00:00:46.486Z,1022.41
2023-05-03T00:01:46.499Z,1022.41
2023-05-03T00:02:46.562Z,1022.43
2023-05-03T00:03:46.465Z,1022.41
2023-05-03T00:04:46.618Z,1022.44
2023-05-03T00:05:46.539Z,1022.48
2023-05-03T00:06:46.542Z,1022.44
2023-05-03T00:07:46.464Z,1022.43
2023-05-03T00:08:46.471Z,1022.45
2023-05-03T00:09:46.457Z,1022.43
2023-05-03T00:10:46.468Z,1022.43
2023-05-03T00:11:46.461Z,1022.44
2023-05-03T00:12:46.470Z,1022.48
2023-05-03T00:13:46.456Z,1022.48
2023-05-03T00:14:46.455Z,1022.53
2023-05-03T00:15:46.458Z,1022.49
2023-05-03T00:16:46.507Z,1022.48
2023-05-03T00:17:46.510Z,1022.52
2023-05-03T00:18:47.785Z,1022.47
2023-05-03T00:19:46.453Z,1022.45
2023-05-03T00:20:46.460Z,1022.47
2023-05-03T00:21:46.458Z,1022.45
2023-05-03T00:22:46.459Z,1022.40
2023-05-03T00:23:46.453Z,1022.44
2023-05-03T00:24:46.464Z,1022.41
2023-05-03T00:25:46.453Z,1022.40
2023-05-03T00:26:46.452Z,1022.46
2023-05-03T00:27:46.458Z,1022.44
2023-05-03T00:28:46.456Z,1022.42
2023-05-03T00:29:46.452Z,1022.43
2023-05-03T00:30:46.502Z,1022.41
2023-05-03T00:31:46.463Z,1022.41
2023-05-03T00:32:46.580Z,1022.41
2023-05-03T00:33:46.456Z,1022.40
2023-05-03T00:34:46.465Z,1022.42
2023-05-03T00:35:46.449Z,1022.43
2023-05-03T00:36:46.450Z,1022.44
2023-05-03T00:37:46.451Z,1022.42
2023-05-03T00:38:46.462Z,1022.47
2023-05-03T00:39:46.465Z,1022.46
2023-05-03T00:40:46.461Z,1022.44
2023-05-03T00:41:46.448Z,1022.45
2023-05-03T00:42:46.480Z,1022.45
2023-05-03T00:43:46.457Z,1022.44
2023-05-03T00:44:46.506Z,1022.42
2023-05-03T00:45:46.444Z,1022.44
2023-05-03T00:46:46.502Z,1022.43
2023-05-03T00:47:46.520Z,1022.46
2023-05-03T00:48:46.469Z,1022.42
2023-05-03T00:49:46.444Z,1022.44
2023-05-03T00:50:46.455Z,1022.43
2023-05-03T00:51:46.440Z,1022.44
2023-05-03T00:52:46.448Z,1022.45
2023-05-03T00:53:46.440Z,1022.49
2023-05-03T00:54:46.439Z,1022.49
2023-05-03T00:55:46.446Z,1022.48
2023-05-03T00:56:51.600Z,1022.48
2023-05-03T00:57:46.442Z,1022.49
2023-05-03T00:58:46.441Z,1022.45
2023-05-03T00:59:46.437Z,1022.43
2023-05-03T01:00:46.445Z,1022.48
2023-05-03T01:01:46.455Z,1022.47
2023-05-03T01:02:46.678Z,1022.47
2023-05-03T01:03:46.718Z,1022.48
2023-05-03T01:04:46.457Z,1022.43
2023-05-03T01:05:46.440Z,1022.45
2023-05-03T01:06:46.483Z,1022.44
2023-05-03T01:07:46.441Z,1022.42
2023-05-03T01:08:46.441Z,1022.46
2023-05-03T01:09:46.430Z,1022.41
2023-05-03T01:10:46.475Z,1022.45
2023-05-03T01:11:46.445Z,1022.44
2023-05-03T01:12:46.432Z,1022.42
2023-05-03T01:13:46.425Z,1022.43
2023-05-03T01:14:46.422Z,1022.42
2023-05-03T01:15:46.468Z,1022.41
2023-05-03T01:16:46.424Z,1022.41
2023-05-03T01:17:46.485Z,1022.42
2023-05-03T01:18:46.424Z,1022.44
2023-05-03T01:19:46.418Z,1022.41
2023-05-03T01:20:46.445Z,1022.41
2023-05-03T01:21:46.421Z,1022.43
2023-05-03T01:22:46.422Z,1022.42
2023-05-03T01:23:46.421Z,1022.43
2023-05-03T01:24:46.427Z,1022.42
2023-05-03T01:25:46.409Z,1022.40
2023-05-03T01:26:46.415Z,1022.43
2023-05-03T01:27:46.417Z,1022.45
2023-05-03T01:28:46.416Z,1022.45
2023-05-03T01:29:46.414Z,1022.45
2023-05-03T01:30:46.416Z,1022.47
2023-05-03T01:31:46.520Z,1022.48
2023-05-03T01:32:46.444Z,1022.44
2023-05-03T01:33:46.414Z,1022.47
2023-05-03T01:34:46.431Z,1022.48
2023-05-03T01:35:46.411Z,1022.45
2023-05-03T01:36:46.435Z,1022.46
2023-05-03T01:37:46.417Z,1022.46
2023-05-03T01:38:46.405Z,1022.45
2023-05-03T01:39:46.404Z,1022.46
2023-05-03T01:40:46.411Z,1022.45
2023-05-03T01:41:46.405Z,1022.48
2023-05-03T01:42:46.418Z,1022.43
2023-05-03T01:43:46.418Z,1022.47
2023-05-03T01:44:46.416Z,1022.47
2023-05-03T01:45:46.453Z,1022.44
2023-05-03T01:46:46.407Z,1022.46
2023-05-03T01:47:46.433Z,1022.42
2023-05-03T01:48:46.405Z,1022.47
2023-05-03T01:49:46.399Z,1022.45
2023-05-03T01:50:46.402Z,1022.44
2023-05-03T01:51:46.391Z,1022.43
2023-05-03T01:52:46.430Z,1022.45
2023-05-03T01:53:46.396Z,1022.41
2023-05-03T01:54:46.398Z,1022.46
2023-05-03T01:55:46.394Z,1022.43
2023-05-03T01:56:46.393Z,1022.43
2023-05-03T01:57:46.394Z,1022.44
2023-05-03T01:58:46.397Z,1022.40
2023-05-03T01:59:46.391Z,1022.41
2023-05-03T02:00:46.444Z,1022.48
2023-05-03T02:01:46.387Z,1022.44
2023-05-03T02:02:46.437Z,1022.46
2023-05-03T02:03:46.386Z,1022.51
2023-05-03T02:04:46.444Z,1022.47
2023-05-03T02:05:46.408Z,1022.47
2023-05-03T02:06:46.445Z,1022.53
2023-05-03T02:07:46.387Z,1022.56
2023-05-03T02:08:46.407Z,1022.53
2023-05-03T02:09:46.381Z,1022.50
2023-05-03T02:10:46.398Z,1022.58
2023-05-03T02:11:46.373Z,1022.57
2023-05-03T02:12:46.375Z,1022.60
2023-05-03T02:13:46.378Z,1022.61
2023-05-03T02:14:46.375Z,1022.64
2023-05-03T02:15:46.371Z,1022.64
2023-05-03T02:16:46.418Z,1022.62
2023-05-03T02:17:46.394Z,1022.59
2023-05-03T02:18:46.379Z,1022.59
2023-05-03T02:19:46.385Z,1022.59
2023-05-03T02:20:46.365Z,1022.57
2023-05-03T02:21:46.365Z,1022.55
2023-05-03T02:22:46.368Z,1022.58
2023-05-03T02:23:46.363Z,1022.60
2023-05-03T02:24:46.384Z,1022.61
2023-05-03T02:25:46.357Z,1022.61
2023-05-03T02:26:46.360Z,1022.64
2023-05-03T02:27:46.354Z,1022.63
2023-05-03T02:28:46.359Z,1022.62
2023-05-03T02:29:46.354Z,1022.61
2023-05-03T02:30:46.357Z,1022.62
2023-05-03T02:31:46.351Z,1022.66
2023-05-03T02:32:46.417Z,1022.68
2023-05-03T02:33:46.346Z,1022.70
2023-05-03T02:34:46.352Z,1022.70
2023-05-03T02:35:46.344Z,1022.65
2023-05-03T02:36:46.349Z,1022.66
2023-05-03T02:37:46.359Z,1022.70
2023-05-03T02:38:46.342Z,1022.70
2023-05-03T02:39:46.342Z,1022.68
2023-05-03T02:40:46.364Z,1022.70
2023-05-03T02:41:46.339Z,1022.77
2023-05-03T02:42:46.341Z,1022.74
2023-05-03T02:43:46.331Z,1022.76
2023-05-03T02:44:46.415Z,1022.73
2023-05-03T02:45:46.338Z,1022.73
2023-05-03T02:46:46.479Z,1022.76
2023-05-03T02:47:46.370Z,1022.70
2023-05-03T02:48:46.336Z,1022.75
2023-05-03T02:49:46.329Z,1022.78
2023-05-03T02:50:46.324Z,1022.80
2023-05-03T02:51:46.324Z,1022.78
2023-05-03T02:52:46.325Z,1022.79
2023-05-03T02:53:46.320Z,1022.76
2023-05-03T02:54:46.316Z,1022.77
2023-05-03T02:55:46.320Z,1022.80
2023-05-03T02:56:46.328Z,1022.76
2023-05-03T02:57:46.317Z,1022.81
2023-05-03T02:58:46.310Z,1022.80
2023-05-03T02:59:46.317Z,1022.82
2023-05-03T03:00:46.306Z,1022.81
2023-05-03T03:01:46.335Z,1022.82
2023-05-03T03:02:46.491Z,1022.81
2023-05-03T03:03:46.444Z,1022.85
2023-05-03T03:04:46.303Z,1022.81
2023-05-03T03:05:46.302Z,1022.81
2023-05-03T03:06:46.385Z,1022.86
2023-05-03T03:07:46.296Z,1022.84
2023-05-03T03:08:46.293Z,1022.87
2023-05-03T03:09:46.307Z,1022.85
2023-05-03T03:10:46.289Z,1022.85
2023-05-03T03:11:46.293Z,1022.88
2023-05-03T03:12:46.316Z,1022.82
2023-05-03T03:13:46.304Z,1022.80
2023-05-03T03:14:46.293Z,1022.85
2023-05-03T03:15:46.429Z,1022.82
2023-05-03T03:16:46.283Z,1022.80
2023-05-03T03:17:46.286Z,1022.78
2023-05-03T03:18:46.287Z,1022.82
2023-05-03T03:19:46.280Z,1022.85
2023-05-03T03:20:46.280Z,1022.87
2023-05-03T03:21:46.276Z,1022.88
2023-05-03T03:22:46.284Z,1022.90
2023-05-03T03:23:46.442Z,1022.94
2023-05-03T03:24:46.272Z,1022.92
2023-05-03T03:25:46.282Z,1022.93
2023-05-03T03:26:46.275Z,1022.96
2023-05-03T03:27:46.270Z,1022.99
2023-05-03T03:28:46.312Z,1022.98
2023-05-03T03:29:46.267Z,1022.96
2023-05-03T03:30:46.394Z,1023.01
2023-05-03T03:31:46.337Z,1023.00
2023-05-03T03:32:46.305Z,1022.99
2023-05-03T03:33:46.305Z,1022.95
2023-05-03T03:34:46.253Z,1023.00
2023-05-03T03:35:46.290Z,1023.00
2023-05-03T03:36:46.251Z,1023.01
2023-05-03T03:37:46.251Z,1023.02
2023-05-03T03:38:46.262Z,1023.05
2023-05-03T03:39:46.255Z,1023.04
2023-05-03T03:40:46.267Z,1023.04
2023-05-03T03:41:46.252Z,1023.10
2023-05-03T03:42:46.241Z,1023.07
2023-05-03T03:43:46.252Z,1023.08
2023-05-03T03:44:46.258Z,1023.05
2023-05-03T03:45:46.239Z,1023.07
2023-05-03T03:46:46.295Z,1023.11
2023-05-03T03:47:46.344Z,1023.09
2023-05-03T03:48:46.237Z,1023.10
2023-05-03T03:49:46.254Z,1023.15
2023-05-03T03:50:46.230Z,1023.16
2023-05-03T03:51:46.232Z,1023.12
2023-05-03T03:52:46.269Z,1023.17
2023-05-03T03:53:46.232Z,1023.12
2023-05-03T03:54:46.221Z,1023.15
2023-05-03T03:55:46.220Z,1023.15
2023-05-03T03:56:46.216Z,1023.13
2023-05-03T03:57:46.218Z,1023.13
2023-05-03T03:58:46.230Z,1023.14
2023-05-03T03:59:46.220Z,1023.20
2023-05-03T04:00:46.235Z,1023.20
2023-05-03T04:01:46.233Z,1023.20
2023-05-03T04:02:47.311Z,1023.23
2023-05-03T04:03:46.345Z,1023.23
2023-05-03T04:04:46.202Z,1023.27
2023-05-03T04:05:46.203Z,1023.25
2023-05-03T04:06:46.336Z,1023.26
2023-05-03T04:07:46.238Z,1023.27
2023-05-03T04:08:46.203Z,1023.27
2023-05-03T04:09:46.198Z,1023.32
2023-05-03T04:10:46.188Z,1023.32
2023-05-03T04:11:46.189Z,1023.37
2023-05-03T04:12:46.191Z,1023.38
2023-05-03T04:13:46.192Z,1023.38
2023-05-03T04:14:46.181Z,1023.39
2023-05-03T04:15:46.186Z,1023.40
2023-05-03T04:16:46.254Z,1023.43
2023-05-03T04:17:46.209Z,1023.41
2023-05-03T04:18:46.177Z,1023.45
2023-05-03T04:19:46.178Z,1023.45
2023-05-03T04:20:46.177Z,1023.50
2023-05-03T04:21:46.187Z,1023.49
2023-05-03T04:22:46.181Z,1023.51
2023-05-03T04:23:46.167Z,1023.52
2023-05-03T04:24:46.168Z,1023.54
2023-05-03T04:25:46.178Z,1023.56
2023-05-03T04:26:46.184Z,1023.62
2023-05-03T04:27:46.176Z,1023.55
2023-05-03T04:28:46.178Z,1023.55
2023-05-03T04:29:46.171Z,1023.55
2023-05-03T04:30:46.223Z,1023.55
2023-05-03T04:31:46.162Z,1023.56
2023-05-03T04:32:46.214Z,1023.56
2023-05-03T04:33:46.156Z,1023.59
2023-05-03T04:34:48.487Z,1023.62
2023-05-03T04:35:46.151Z,1023.63
2023-05-03T04:36:46.149Z,1023.60
2023-05-03T04:37:46.150Z,1023.63
2023-05-03T04:38:46.148Z,1023.63
2023-05-03T04:39:46.166Z,1023.67
2023-05-03T04:40:46.141Z,1023.65
2023-05-03T04:41:46.137Z,1023.68
2023-05-03T04:42:46.146Z,1023.64
2023-05-03T04:43:46.141Z,1023.65
2023-05-03T04:44:46.130Z,1023.70
2023-05-03T04:45:46.134Z,1023.70
2023-05-03T04:46:47.605Z,1023.71
2023-05-03T04:47:46.146Z,1023.75
2023-05-03T04:48:46.144Z,1023.70
2023-05-03T04:49:46.120Z,1023.78
2023-05-03T04:50:46.132Z,1023.77
2023-05-03T04:51:46.120Z,1023.75
2023-05-03T04:52:46.123Z,1023.77
2023-05-03T04:53:46.117Z,1023.79
2023-05-03T04:54:46.113Z,1023.78
2023-05-03T04:55:46.113Z,1023.76
2023-05-03T04:56:46.107Z,1023.80
2023-05-03T04:57:46.110Z,1023.80
2023-05-03T04:58:46.103Z,1023.83
2023-05-03T04:59:46.123Z,1023.78
2023-05-03T05:00:46.098Z,1023.81
2023-05-03T05:01:46.147Z,1023.82
2023-05-03T05:02:46.126Z,1023.82
2023-05-03T05:03:46.243Z,1023.86
2023-05-03T05:04:46.112Z,1023.88
2023-05-03T05:05:46.098Z,1023.88
2023-05-03T05:06:46.134Z,1023.90
2023-05-03T05:07:46.083Z,1023.90
2023-05-03T05:08:46.081Z,1023.88
2023-05-03T05:09:46.086Z,1023.84
2023-05-03T05:10:46.091Z,1023.85
2023-05-03T05:11:46.086Z,1023.85
2023-05-03T05:12:46.078Z,1023.89
2023-05-03T05:13:46.078Z,1023.90
2023-05-03T05:14:46.074Z,1023.91
2023-05-03T05:15:46.072Z,1023.91
2023-05-03T05:16:46.228Z,1023.91
2023-05-03T05:17:46.200Z,1023.89
2023-05-03T05:18:46.073Z,1023.87
2023-05-03T05:19:46.075Z,1023.94
2023-05-03T05:20:46.085Z,1023.90
2023-05-03T05:21:46.067Z,1023.89
2023-05-03T05:22:46.060Z,1023.94
2023-05-03T05:23:46.059Z,1023.95
2023-05-03T05:24:46.054Z,1023.96
2023-05-03T05:25:46.056Z,1023.99
2023-05-03T05:26:46.050Z,1023.97
2023-05-03T05:27:46.051Z,1023.97
2023-05-03T05:28:46.059Z,1024.00
2023-05-03T05:29:46.061Z,1024.01
2023-05-03T05:30:46.057Z,1024.00
2023-05-03T05:31:46.087Z,1024.02
2023-05-03T05:32:46.075Z,1024.00
2023-05-03T05:33:46.040Z,1023.99
2023-05-03T05:34:46.038Z,1024.04
2023-05-03T05:35:46.036Z,1024.06
2023-05-03T05:36:46.057Z,1024.08
2023-05-03T05:37:46.046Z,1024.07
2023-05-03T05:38:46.036Z,1024.10
2023-05-03T05:39:46.030Z,1024.05
2023-05-03T05:40:46.033Z,1024.07
2023-05-03T05:41:46.027Z,1024.11
2023-05-03T05:42:46.022Z,1024.13
2023-05-03T05:43:46.045Z,1024.12
2023-05-03T05:44:46.021Z,1024.11
2023-05-03T05:45:46.036Z,1024.14
2023-05-03T05:46:46.047Z,1024.17
2023-05-03T05:47:46.040Z,1024.19
2023-05-03T05:48:46.007Z,1024.19
2023-05-03T05:49:46.014Z,1024.20
2023-05-03T05:50:46.014Z,1024.21
2023-05-03T05:51:46.009Z,1024.20
2023-05-03T05:52:46.042Z,1024.19
2023-05-03T05:53:46.011Z,1024.19
2023-05-03T05:54:46.021Z,1024.25
2023-05-03T05:55:46.008Z,1024.26
2023-05-03T05:56:46.003Z,1024.24
2023-05-03T05:57:46.011Z,1024.24
2023-05-03T05:58:46.003Z,1024.27
2023-05-03T05:59:46.000Z,1024.25
2023-05-03T06:00:45.997Z,1024.30
2023-05-03T06:01:46.062Z,1024.27
2023-05-03T06:02:46.045Z,1024.29
2023-05-03T06:03:45.999Z,1024.25
2023-05-03T06:04:46.007Z,1024.27
2023-05-03T06:05:46.199Z,1024.25
2023-05-03T06:06:46.042Z,1024.28
2023-05-03T06:07:45.994Z,1024.29
2023-05-03T06:08:46.012Z,1024.28
2023-05-03T06:09:46.007Z,1024.26
2023-05-03T06:10:45.997Z,1024.29
2023-05-03T06:11:45.984Z,1024.27
2023-05-03T06:12:45.988Z,1024.31
2023-05-03T06:13:45.985Z,1024.28
2023-05-03T06:14:59.068Z,1024.27
2023-05-03T06:15:45.979Z,1024.27
2023-05-03T06:16:45.993Z,1024.28
2023-05-03T06:17:46.031Z,1024.26
2023-05-03T06:18:45.981Z,1024.31
2023-05-03T06:19:45.982Z,1024.35
2023-05-03T06:20:45.977Z,1024.36
2023-05-03T06:21:45.997Z,1024.35
2023-05-03T06:22:45.985Z,1024.40
2023-05-03T06:23:45.970Z,1024.44
2023-05-03T06:24:45.989Z,1024.42
2023-05-03T06:25:45.971Z,1024.44
2023-05-03T06:26:45.990Z,1024.42
2023-05-03T06:27:45.963Z,1024.40
2023-05-03T06:28:45.962Z,1024.38
2023-05-03T06:29:45.960Z,1024.42
2023-05-03T06:30:45.988Z,1024.44
2023-05-03T06:31:46.044Z,1024.43
2023-05-03T06:32:45.999Z,1024.43
2023-05-03T06:33:45.960Z,1024.43
2023-05-03T06:34:45.952Z,1024.42
2023-05-03T06:35:45.952Z,1024.45
2023-05-03T06:36:45.953Z,1024.48
2023-05-03T06:37:45.961Z,1024.42
2023-05-03T06:38:45.956Z,1024.45
2023-05-03T06:39:45.953Z,1024.43
2023-05-03T06:40:45.972Z,1024.47
2023-05-03T06:41:45.950Z,1024.44
2023-05-03T06:42:45.944Z,1024.45
2023-05-03T06:43:45.951Z,1024.46
2023-05-03T06:44:45.953Z,1024.51
2023-05-03T06:45:45.947Z,1024.47
2023-05-03T06:46:45.970Z,1024.46
2023-05-03T06:47:46.026Z,1024.44
2023-05-03T06:48:45.953Z,1024.48
2023-05-03T06:49:45.953Z,1024.44
2023-05-03T06:50:45.936Z,1024.39
2023-05-03T06:51:45.947Z,1024.40
2023-05-03T06:52:45.949Z,1024.43
2023-05-03T06:53:45.935Z,1024.46
2023-05-03T06:54:45.940Z,1024.48
2023-05-03T06:55:45.940Z,1024.46
2023-05-03T06:56:45.955Z,1024.45
2023-05-03T06:57:45.933Z,1024.47
2023-05-03T06:58:45.934Z,1024.46
2023-05-03T06:59:45.937Z,1024.51
2023-05-03T07:00:45.929Z,1024.51
2023-05-03T07:01:45.990Z,1024.49
2023-05-03T07:02:46.017Z,1024.54
2023-05-03T07:03:46.021Z,1024.56
2023-05-03T07:04:45.929Z,1024.59
2023-05-03T07:05:45.923Z,1024.60
2023-05-03T07:06:55.887Z,1024.62
2023-05-03T07:07:45.932Z,1024.62
2023-05-03T07:08:46.127Z,1024.65
2023-05-03T07:09:45.939Z,1024.61
2023-05-03T07:10:45.935Z,1024.61
2023-05-03T07:11:45.930Z,1024.60
2023-05-03T07:12:46.089Z,1024.59
2023-05-03T07:13:45.923Z,1024.58
2023-05-03T07:14:45.924Z,1024.59
2023-05-03T07:15:45.994Z,1024.61
2023-05-03T07:16:45.968Z,1024.62
2023-05-03T07:17:45.963Z,1024.62
2023-05-03T07:18:45.921Z,1024.64
2023-05-03T07:19:45.919Z,1024.64
2023-05-03T07:20:45.935Z,1024.67
2023-05-03T07:21:45.922Z,1024.69
2023-05-03T07:22:45.923Z,1024.71
2023-05-03T07:23:45.922Z,1024.70
2023-05-03T07:24:45.943Z,1024.73
2023-05-03T07:25:45.922Z,1024.77
2023-05-03T07:26:47.794Z,1024.91
2023-05-03T07:27:45.918Z,1026.22
2023-05-03T07:28:45.996Z,1033.03
2023-05-03T07:29:45.919Z,1040.34
2023-05-03T07:30:45.923Z,1042.47
2023-05-03T07:31:45.924Z,1042.66
2023-05-03T07:32:46.081Z,1042.62
2023-05-03T07:33:45.980Z,1042.28
2023-05-03T07:34:45.923Z,1042.82
2023-05-03T07:35:45.933Z,1043.69
2023-05-03T07:36:45.924Z,1043.84
2023-05-03T07:37:45.918Z,1044.22
2023-05-03T07:38:45.938Z,1044.35
2023-05-03T07:39:45.931Z,1045.15
2023-05-03T07:40:45.928Z,1045.99
2023-05-03T07:41:45.930Z,1045.69
2023-05-03T07:42:45.929Z,1044.74
2023-05-03T07:43:45.927Z,1044.81
2023-05-03T07:44:46.240Z,1045.38
2023-05-03T07:45:45.949Z,1045.07
2023-05-03T07:46:45.933Z,1044.63
2023-05-03T07:47:45.993Z,1044.98
2023-05-03T07:48:45.956Z,1044.94
2023-05-03T07:49:45.940Z,1045.17
2023-05-03T07:50:45.940Z,1045.60
2023-05-03T07:51:45.946Z,1045.34
2023-05-03T07:52:45.948Z,1045.09
2023-05-03T07:53:45.942Z,1044.95
2023-05-03T07:54:46.004Z,1045.81
2023-05-03T07:55:45.947Z,1046.18
2023-05-03T07:56:45.957Z,1045.41
2023-05-03T07:57:45.950Z,1044.08
2023-05-03T07:59:45.971Z,1044.23
2023-05-03T08:00:46.015Z,1044.53
2023-05-03T08:01:45.965Z,1043.68
2023-05-03T08:02:46.102Z,1043.27
2023-05-03T08:03:46.178Z,1043.68
2023-05-03T08:04:46.182Z,1043.73
2023-05-03T08:05:46.086Z,1042.96
2023-05-03T08:06:46.093Z,1041.46
2023-05-03T08:07:45.985Z,1039.79
2023-05-03T08:08:45.997Z,1038.71
2023-05-03T08:09:46.004Z,1038.91
2023-05-03T08:10:46.001Z,1040.22
2023-05-03T08:11:46.010Z,1040.67
2023-05-03T08:12:46.020Z,1039.31
2023-05-03T08:13:46.018Z,1038.57
2023-05-03T08:14:46.028Z,1038.62
2023-05-03T08:15:46.085Z,1038.49
2023-05-03T08:16:46.064Z,1037.84
2023-05-03T08:17:46.070Z,1037.61
2023-05-03T08:18:46.050Z,1036.95
2023-05-03T08:19:46.055Z,1035.44
2023-05-03T08:20:46.058Z,1035.45
2023-05-03T08:21:46.071Z,1036.44
2023-05-03T08:22:46.079Z,1035.35
2023-05-03T08:23:46.087Z,1033.26
2023-05-03T08:24:46.090Z,1032.43
2023-05-03T08:25:46.101Z,1031.92
2023-05-03T08:26:46.105Z,1031.72
2023-05-03T08:27:46.115Z,1031.53
2023-05-03T08:28:46.122Z,1031.56
2023-05-03T08:29:46.133Z,1031.33
2023-05-03T08:30:46.135Z,1030.82
2023-05-03T08:31:46.149Z,1030.48
2023-05-03T08:32:46.231Z,1028.39
2023-05-03T08:33:46.154Z,1025.52
2023-05-03T08:34:46.171Z,1025.06
2023-05-03T08:35:48.618Z,1025.00
2023-05-03T08:36:46.191Z,1024.99
2023-05-03T08:37:46.201Z,1025.03
2023-05-03T08:38:46.206Z,1025.04
2023-05-03T08:39:46.205Z,1025.09
2023-05-03T08:40:46.221Z,1025.48
2023-05-03T08:41:46.239Z,1026.20
2023-05-03T08:42:46.241Z,1026.71
2023-05-03T08:43:46.243Z,1026.75
2023-05-03T08:44:46.255Z,1026.78
2023-05-03T08:45:46.254Z,1026.65
2023-05-03T08:46:46.321Z,1026.55
2023-05-03T08:47:46.326Z,1026.47
2023-05-03T08:48:46.417Z,1026.38
2023-05-03T08:49:46.298Z,1026.46
2023-05-03T08:50:46.302Z,1026.47
2023-05-03T08:51:46.313Z,1026.50
2023-05-03T08:52:46.327Z,1026.50
2023-05-03T08:53:46.333Z,1026.47
2023-05-03T08:54:47.236Z,1026.46
2023-05-03T08:55:46.355Z,1026.48
2023-05-03T08:56:46.375Z,1025.86
2023-05-03T08:57:46.377Z,1025.79
2023-05-03T08:58:46.400Z,1025.77
2023-05-03T08:59:46.394Z,1025.17
2023-05-03T09:00:46.418Z,1026.45
2023-05-03T09:01:46.493Z,1026.34
2023-05-03T09:02:46.474Z,1026.26
2023-05-03T09:03:48.860Z,1026.30
2023-05-03T09:04:46.625Z,1026.07
2023-05-03T09:05:46.475Z,1025.27
2023-05-03T09:06:46.531Z,1025.23
2023-05-03T09:07:46.504Z,1025.29
2023-05-03T09:08:46.506Z,1026.21
2023-05-03T09:09:47.385Z,1026.10
2023-05-03T09:10:46.538Z,1026.23
2023-05-03T09:11:46.553Z,1026.13
2023-05-03T09:12:46.564Z,1026.11
2023-05-03T09:13:46.573Z,1026.03
2023-05-03T09:14:46.592Z,1026.03
2023-05-03T09:15:46.599Z,1026.01
2023-05-03T09:16:46.823Z,1025.96
2023-05-03T09:17:46.659Z,1025.96
2023-05-03T09:18:46.642Z,1026.00
2023-05-03T09:19:46.658Z,1026.00
2023-05-03T09:20:46.772Z,1026.00
2023-05-03T09:21:46.678Z,1025.99
2023-05-03T09:22:46.707Z,1026.02
2023-05-03T09:23:46.710Z,1026.01
2023-05-03T09:24:46.739Z,1025.99
2023-05-03T09:25:46.741Z,1026.00
2023-05-03T09:26:46.768Z,1026.03
2023-05-03T09:27:46.784Z,1026.14
2023-05-03T09:28:46.795Z,1026.14
2023-05-03T09:29:46.820Z,1026.12
2023-05-03T09:30:46.837Z,1026.15
2023-05-03T09:31:46.919Z,1026.18
2023-05-03T09:32:46.913Z,1026.21
2023-05-03T09:33:46.874Z,1026.18
2023-05-03T09:34:46.895Z,1026.20
2023-05-03T09:35:46.910Z,1026.20
2023-05-03T09:36:47.030Z,1026.23
2023-05-03T09:37:46.942Z,1026.32
2023-05-03T09:38:46.963Z,1026.36
2023-05-03T09:39:46.990Z,1026.39
2023-05-03T09:40:46.992Z,1026.35
2023-05-03T09:41:47.016Z,1026.41
2023-05-03T09:42:47.028Z,1026.44
2023-05-03T09:43:47.083Z,1026.44
2023-05-03T09:44:47.083Z,1026.47
2023-05-03T09:45:47.149Z,1026.52
2023-05-03T09:46:47.120Z,1026.57
2023-05-03T09:47:47.141Z,1026.61
2023-05-03T09:48:47.140Z,1026.67
2023-05-03T09:49:47.149Z,1026.73
2023-05-03T09:50:47.176Z,1026.77
2023-05-03T09:51:47.191Z,1026.76
2023-05-03T09:52:47.236Z,1026.73
2023-05-03T09:53:47.242Z,1026.64
2023-05-03T09:54:47.255Z,1026.67
2023-05-03T09:55:47.273Z,1026.67
2023-05-03T09:56:47.304Z,1026.75
2023-05-03T09:57:47.314Z,1026.79
2023-05-03T09:58:47.339Z,1026.75
2023-05-03T09:59:47.356Z,1026.76
2023-05-03T10:00:47.378Z,1026.76
2023-05-03T10:01:47.509Z,1026.81
2023-05-03T10:02:47.506Z,1026.81
2023-05-03T10:03:47.493Z,1026.83
2023-05-03T10:04:47.461Z,1026.80
2023-05-03T10:05:47.488Z,1026.84
2023-05-03T10:06:47.618Z,1026.90
2023-05-03T10:07:47.525Z,1027.01
2023-05-03T10:08:47.673Z,1027.21
2023-05-03T10:09:47.571Z,1027.35
2023-05-03T10:10:47.602Z,1027.43
2023-05-03T10:11:47.613Z,1027.52
2023-05-03T10:12:47.640Z,1026.87
2023-05-03T10:13:47.651Z,1025.82
2023-05-03T10:14:47.773Z,1027.31
2023-05-03T10:15:47.707Z,1027.87
2023-05-03T10:16:47.744Z,1028.03
2023-05-03T10:17:48.751Z,1028.07
2023-05-03T10:18:47.776Z,1028.02
2023-05-03T10:19:47.796Z,1027.94
2023-05-03T10:20:47.820Z,1027.88
2023-05-03T10:21:47.843Z,1027.79
2023-05-03T10:22:47.867Z,1027.76
2023-05-03T10:23:47.900Z,1027.83
2023-05-03T10:24:47.934Z,1027.83
2023-05-03T10:25:47.938Z,1027.74
2023-05-03T10:26:47.964Z,1027.67
2023-05-03T10:27:47.990Z,1027.66
2023-05-03T10:28:48.008Z,1027.64
2023-05-03T10:29:48.025Z,1027.59
2023-05-03T10:30:48.066Z,1027.62
2023-05-03T10:31:48.482Z,1027.51
2023-05-03T10:32:48.132Z,1027.57
2023-05-03T10:33:48.126Z,1027.56
2023-05-03T10:34:48.166Z,1027.52
2023-05-03T10:35:48.194Z,1027.49
2023-05-03T10:36:49.914Z,1027.44
2023-05-03T10:37:48.221Z,1027.34
2023-05-03T10:38:48.248Z,1027.34
2023-05-03T10:39:48.267Z,1027.31
2023-05-03T10:40:48.334Z,1027.15
2023-05-03T10:41:48.322Z,1027.06
2023-05-03T10:42:48.345Z,1027.04
2023-05-03T10:43:48.388Z,1027.10
2023-05-03T10:44:48.400Z,1027.02
2023-05-03T10:45:48.999Z,1027.00
2023-05-03T10:46:48.475Z,1025.68
2023-05-03T10:47:48.491Z,1024.76
2023-05-03T10:48:48.514Z,1025.38
2023-05-03T10:49:48.542Z,1026.82
2023-05-03T10:50:48.553Z,1026.79
2023-05-03T10:51:48.580Z,1026.63
2023-05-03T10:52:48.605Z,1026.60
2023-05-03T10:53:48.634Z,1026.62
2023-05-03T10:54:48.657Z,1026.51
2023-05-03T10:55:48.673Z,1026.48
2023-05-03T10:56:48.724Z,1026.44
2023-05-03T10:57:48.726Z,1026.43
2023-05-03T10:58:48.773Z,1026.43
2023-05-03T10:59:48.777Z,1026.34
2023-05-03T11:00:48.798Z,1026.24
2023-05-03T11:01:48.899Z,1026.22
2023-05-03T11:02:48.880Z,1026.20
2023-05-03T11:03:48.903Z,1026.18
2023-05-03T11:04:48.939Z,1026.16
2023-05-03T11:05:48.929Z,1026.10
2023-05-03T11:06:48.987Z,1026.08
2023-05-03T11:07:48.971Z,1026.04
2023-05-03T11:08:48.999Z,1026.05
2023-05-03T11:09:49.024Z,1026.03
2023-05-03T11:10:49.074Z,1025.94
2023-05-03T11:11:49.088Z,1025.91
2023-05-03T11:12:49.136Z,1025.86
2023-05-03T11:13:49.185Z,1025.88
2023-05-03T11:14:49.168Z,1025.79
2023-05-03T11:15:49.180Z,1025.74
2023-05-03T11:16:49.302Z,1025.74
2023-05-03T11:17:49.251Z,1025.75
2023-05-03T11:18:49.266Z,1025.72
2023-05-03T11:19:49.288Z,1025.67
2023-05-03T11:20:49.312Z,1025.59
2023-05-03T11:21:49.366Z,1025.65
2023-05-03T11:22:49.368Z,1025.64
2023-05-03T11:23:49.392Z,1025.62
2023-05-03T11:24:49.417Z,1025.60
2023-05-03T11:25:49.452Z,1025.53
2023-05-03T11:26:49.466Z,1025.49
2023-05-03T11:27:49.534Z,1025.49
2023-05-03T11:28:49.586Z,1025.51
2023-05-03T11:29:49.552Z,1025.53
2023-05-03T11:30:49.565Z,1025.53
2023-05-03T11:31:49.658Z,1025.52
2023-05-03T11:32:49.670Z,1025.49
2023-05-03T11:33:49.659Z,1025.41
2023-05-03T11:34:49.674Z,1025.43
2023-05-03T11:35:49.735Z,1025.34
2023-05-03T11:36:49.729Z,1025.31
2023-05-03T11:37:49.772Z,1025.37
2023-05-03T11:38:50.391Z,1025.35
2023-05-03T11:39:49.816Z,1025.35
2023-05-03T11:40:49.833Z,1025.41
2023-05-03T11:41:49.907Z,1025.40
2023-05-03T11:42:49.890Z,1025.36
2023-05-03T11:44:00.506Z,1025.31
2023-05-03T11:44:50.006Z,1025.31
2023-05-03T11:45:49.994Z,1025.30
2023-05-03T11:46:50.069Z,1025.25
2023-05-03T11:47:50.125Z,1025.22
2023-05-03T11:48:50.062Z,1025.20
2023-05-03T11:49:50.083Z,1025.20
2023-05-03T11:50:50.108Z,1025.19
2023-05-03T11:51:52.814Z,1025.18
2023-05-03T11:52:50.163Z,1025.19
2023-05-03T11:53:50.186Z,1025.13
2023-05-03T11:54:50.212Z,1025.16
2023-05-03T11:55:50.254Z,1025.13
2023-05-03T11:56:51.412Z,1025.14
2023-05-03T11:57:50.307Z,1025.17
2023-05-03T11:58:50.330Z,1025.21
2023-05-03T11:59:50.356Z,1025.17
2023-05-03T12:00:50.499Z,1025.15
2023-05-03T12:01:50.438Z,1025.12
2023-05-03T12:02:50.779Z,1025.13
2023-05-03T12:03:50.635Z,1025.07
2023-05-03T12:04:50.790Z,1025.13
2023-05-03T12:05:50.710Z,1025.10
2023-05-03T12:06:50.796Z,1025.13