createdAt,value
2019-04-04T00:04:01.669Z,99.0
2019-04-04T00:14:01.783Z,99.0
2019-04-04T00:19:01.638Z,99.0
2019-04-04T00:34:01.637Z,99.0
2019-04-04T00:39:01.505Z,99.0
2019-04-04T00:54:01.718Z,99.0
2019-04-04T01:09:01.708Z,99.0
2019-04-04T01:19:01.628Z,99.0
2019-04-04T01:29:01.689Z,99.0
2019-04-04T01:39:01.752Z,99.0
2019-04-04T01:49:01.740Z,99.0
2019-04-04T02:04:01.683Z,99.0
2019-04-04T02:09:03.832Z,99.0
2019-04-04T02:24:02.382Z,99.0
2019-04-04T02:34:06.685Z,99.0
2019-04-04T02:49:01.675Z,99.0
2019-04-04T02:59:01.711Z,99.0
2019-04-04T03:14:05.041Z,99.0
2019-04-04T03:24:07.591Z,99.0
2019-04-04T03:34:13.060Z,99.0
2019-04-04T03:49:01.723Z,99.0
2019-04-04T04:04:01.800Z,99.0
2019-04-04T04:19:01.674Z,99.0
2019-04-04T04:24:01.627Z,99.0
2019-04-04T04:29:01.536Z,99.0
2019-04-04T04:34:02.482Z,99.0
2019-04-04T04:39:01.687Z,99.0
2019-04-04T04:44:07.105Z,99.0
2019-04-04T04:49:04.782Z,99.0
2019-04-04T04:54:01.743Z,99.0
2019-04-04T05:00:11.629Z,99.0
2019-04-04T05:05:01.725Z,99.0
2019-04-04T05:15:02.662Z,99.0
2019-04-04T05:20:01.565Z,99.0
2019-04-04T05:30:01.760Z,99.0
2019-04-04T05:40:01.666Z,99.0
2019-04-04T05:45:01.328Z,99.0
2019-04-04T05:50:01.704Z,99.0
2019-04-04T06:00:01.778Z,99.0
2019-04-04T06:10:01.603Z,99.0
2019-04-04T06:15:06.596Z,99.0
2019-04-04T06:20:01.558Z,99.0
2019-04-04T06:25:02.755Z,99.0
2019-04-04T06:30:01.401Z,99.0
2019-04-04T06:35:01.617Z,99.0
2019-04-04T06:40:01.626Z,99.0
2019-04-04T06:45:01.606Z,99.0
2019-04-04T06:50:01.756Z,99.0
2019-04-04T06:55:01.627Z,99.0
2019-04-04T07:00:01.715Z,99.0
2019-04-04T07:05:01.554Z,99.0
2019-04-04T07:15:01.700Z,99.0
2019-04-04T07:20:01.635Z,99.0
2019-04-04T07:31:02.723Z,99.0
2019-04-04T07:36:01.700Z,99.0
2019-04-04T07:41:01.543Z,99.0
2019-04-04T07:46:17.415Z,99.0
2019-04-04T07:51:01.716Z,99.0
2019-04-04T07:56:01.743Z,99.0
2019-04-04T08:06:01.718Z,99.0
2019-04-04T08:16:01.731Z,99.0
2019-04-04T08:21:01.701Z,99.0
2019-04-04T08:26:01.612Z,99.0
2019-04-04T08:36:07.197Z,99.0
2019-04-04T08:41:01.616Z,99.0
2019-04-04T08:51:01.637Z,99.0
2019-04-04T08:56:01.658Z,99.0
2019-04-04T09:01:01.758Z,99.0
2019-04-04T09:06:01.780Z,99.0
2019-04-04T09:11:01.635Z,99.0
2019-04-04T09:16:02.148Z,99.0
2019-04-04T09:21:01.713Z,98.65
2019-04-04T09:26:06.701Z,98.65
2019-04-04T09:31:01.587Z,98.61
2019-04-04T09:37:01.702Z,98.61
2019-04-04T09:42:01.572Z,97.27
2019-04-04T09:47:06.163Z,97.27
2019-04-04T09:52:01.669Z,97.71
2019-04-04T10:02:01.465Z,97.24
2019-04-04T10:07:01.702Z,97.24
2019-04-04T10:12:01.725Z,93.52
2019-04-04T10:17:01.679Z,93.52
2019-04-04T10:22:01.842Z,87.86
2019-04-04T10:27:01.831Z,87.86
2019-04-04T10:32:01.667Z,87.48
2019-04-04T10:37:01.764Z,87.48
2019-04-04T10:42:01.663Z,85.51
2019-04-04T10:52:02.074Z,86.16
2019-04-04T10:57:01.668Z,86.16
2019-04-04T11:02:01.659Z,84.33
2019-04-04T11:07:01.754Z,84.33
2019-04-04T11:17:01.537Z,84.69
2019-04-04T11:22:01.614Z,83.79
2019-04-04T11:28:01.692Z,80.04
2019-04-04T11:33:01.704Z,80.04
2019-04-04T11:38:01.592Z,78.69
2019-04-04T11:43:01.781Z,78.69
2019-04-04T11:53:01.706Z,81.65
2019-04-04T11:58:01.583Z,80.75
2019-04-04T12:03:01.786Z,80.75
2019-04-04T12:18:01.644Z,76.97
2019-04-04T12:23:01.825Z,76.97
2019-04-04T12:28:01.762Z,75.0
2019-04-04T12:33:01.779Z,75.0
2019-04-04T12:38:01.741Z,74.12
2019-04-04T12:43:01.835Z,74.12
2019-04-04T12:48:01.660Z,68.65
2019-04-04T12:53:01.734Z,68.65
2019-04-04T12:58:01.643Z,68.19
2019-04-04T13:03:01.771Z,68.19
2019-04-04T13:08:01.709Z,66.99
2019-04-04T13:13:01.823Z,66.99
2019-04-04T13:18:01.601Z,63.61
2019-04-04T13:23:01.808Z,63.61
2019-04-04T13:28:01.627Z,61.01
2019-04-04T13:33:01.843Z,61.01
2019-04-04T13:38:01.684Z,58.54
2019-04-04T13:43:01.751Z,58.54
2019-04-04T13:48:01.667Z,61.52
2019-04-04T13:53:01.711Z,61.52
2019-04-04T13:58:01.710Z,61.57
2019-04-04T14:03:01.709Z,61.57
2019-04-04T14:08:01.812Z,61.24
2019-04-04T14:13:01.821Z,61.24
2019-04-04T14:18:01.698Z,62.41
2019-04-04T14:28:01.767Z,63.019999999999996
2019-04-04T14:33:01.859Z,63.019999999999996
2019-04-04T14:43:01.796Z,61.93
2019-04-04T14:48:01.650Z,61.44
2019-04-04T14:58:01.802Z,61.12
2019-04-04T15:13:01.740Z,62.75
2019-04-04T15:28:01.847Z,63.040000000000006
2019-04-04T15:43:01.829Z,64.19
2019-04-04T15:48:01.698Z,63.36
2019-04-04T15:53:01.740Z,63.36
2019-04-04T15:58:01.660Z,64.75
2019-04-04T16:08:01.792Z,64.41
2019-04-04T16:13:01.806Z,64.41
2019-04-04T16:18:02.042Z,66.48
2019-04-04T16:23:01.771Z,66.48
2019-04-04T16:28:01.763Z,66.74
2019-04-04T16:33:01.896Z,66.74
2019-04-04T16:48:01.843Z,67.54
2019-04-04T17:03:01.837Z,69.49
2019-04-04T17:08:01.822Z,72.94
2019-04-04T17:13:02.851Z,72.94
2019-04-04T17:18:01.696Z,76.78
2019-04-04T17:23:01.724Z,76.78
2019-04-04T17:28:02.483Z,79.91
2019-04-04T17:33:02.232Z,79.91
2019-04-04T17:38:02.597Z,82.12
2019-04-04T17:44:01.712Z,82.12
2019-04-04T17:49:02.392Z,83.52
2019-04-04T17:54:01.893Z,83.52
2019-04-04T17:59:01.789Z,85.29
2019-04-04T18:04:01.898Z,85.29
2019-04-04T18:09:01.753Z,86.63
2019-04-04T18:14:01.797Z,86.63
2019-04-04T18:19:01.731Z,88.37
2019-04-04T18:25:01.705Z,88.37
2019-04-04T18:30:01.745Z,90.79
2019-04-04T18:35:02.524Z,90.79
2019-04-04T18:40:01.875Z,90.38
2019-04-04T18:45:01.740Z,90.38
2019-04-04T18:50:01.692Z,91.19
2019-04-04T18:55:01.766Z,91.19
2019-04-04T19:00:01.901Z,91.46
2019-04-04T19:05:01.804Z,91.46
2019-04-04T19:10:01.656Z,94.45
2019-04-04T19:15:01.711Z,94.45
2019-04-04T19:25:01.630Z,93.75
2019-04-04T19:30:01.599Z,94.12
2019-04-04T19:35:01.635Z,94.12
2019-04-04T19:40:01.759Z,94.9
2019-04-04T19:45:01.725Z,94.9
2019-04-04T19:50:01.588Z,94.43
2019-04-04T19:55:01.617Z,94.43
2019-04-04T20:00:01.720Z,95.07
2019-04-04T20:11:02.906Z,94.81
2019-04-04T20:16:01.686Z,94.81
2019-04-04T20:31:01.679Z,96.21
2019-04-04T20:41:01.880Z,95.79
2019-04-04T20:46:01.685Z,95.79
2019-04-04T20:51:01.619Z,96.08
2019-04-04T20:56:01.838Z,96.08
2019-04-04T21:06:01.721Z,97.15
2019-04-04T21:21:01.832Z,99.0
2019-04-04T21:31:01.602Z,98.34
2019-04-04T21:46:01.668Z,98.01
2019-04-04T21:51:01.624Z,98.09
2019-04-04T22:06:01.743Z,97.97
2019-04-04T22:11:02.577Z,98.36
2019-04-04T22:26:01.637Z,97.99
2019-04-04T22:31:01.609Z,97.76
2019-04-04T22:46:01.796Z,98.52
2019-04-04T23:01:01.718Z,99.0
2019-04-04T23:12:01.759Z,99.0
2019-04-04T23:22:01.752Z,99.0
2019-04-04T23:37:01.796Z,98.8
2019-04-04T23:42:01.536Z,98.16
2019-04-04T23:57:01.768Z,98.88
