createdAt,value
2017-08-08T00:00:05.471Z,0
2017-08-08T00:01:15.937Z,0
2017-08-08T00:02:26.385Z,0
2017-08-08T00:03:36.964Z,0
2017-08-08T00:04:47.906Z,0
2017-08-08T00:05:58.404Z,0
2017-08-08T00:07:08.877Z,0
2017-08-08T00:08:19.347Z,0
2017-08-08T00:09:29.794Z,0
2017-08-08T00:10:40.517Z,0
2017-08-08T00:11:51.231Z,0
2017-08-08T00:13:01.687Z,0
2017-08-08T00:14:12.157Z,0
2017-08-08T00:15:22.631Z,0
2017-08-08T00:16:33.070Z,0
2017-08-08T00:17:43.094Z,0
2017-08-08T00:18:53.554Z,0
2017-08-08T00:20:04.050Z,0
2017-08-08T00:21:14.535Z,0
2017-08-08T00:22:24.980Z,0
2017-08-08T00:23:35.474Z,0
2017-08-08T00:24:45.933Z,0
2017-08-08T00:25:56.390Z,0
2017-08-08T00:27:06.900Z,0
2017-08-08T00:28:17.280Z,0
2017-08-08T00:29:27.747Z,0
2017-08-08T00:30:37.954Z,0
2017-08-08T00:31:48.475Z,0
2017-08-08T00:32:58.622Z,0
2017-08-08T00:34:09.329Z,0
2017-08-08T00:35:19.787Z,0
2017-08-08T00:36:30.269Z,0
2017-08-08T00:37:40.790Z,0
2017-08-08T00:38:51.249Z,0
2017-08-08T00:40:01.957Z,0
2017-08-08T00:41:12.441Z,0
2017-08-08T00:42:22.630Z,0
2017-08-08T00:43:33.079Z,0
2017-08-08T00:44:43.567Z,0
2017-08-08T00:45:54.335Z,0
2017-08-08T00:47:04.842Z,0
2017-08-08T00:48:15.336Z,0
2017-08-08T00:49:26.135Z,0
2017-08-08T00:50:36.585Z,0
2017-08-08T00:51:47.309Z,0
2017-08-08T00:52:57.509Z,0
2017-08-08T00:54:07.968Z,0
2017-08-08T00:55:18.477Z,0
2017-08-08T00:56:28.926Z,0
2017-08-08T00:57:39.332Z,0
2017-08-08T00:58:50.139Z,0
2017-08-08T01:00:00.588Z,0
2017-08-08T01:01:11.041Z,0
2017-08-08T01:02:21.504Z,0
2017-08-08T01:03:31.895Z,0
2017-08-08T01:04:42.041Z,0
2017-08-08T01:05:52.532Z,0
2017-08-08T01:07:03.133Z,0
2017-08-08T01:08:13.578Z,0
2017-08-08T01:09:24.338Z,0
2017-08-08T01:10:34.854Z,0
2017-08-08T01:11:45.034Z,0
2017-08-08T01:12:55.061Z,0
2017-08-08T01:14:05.756Z,0
2017-08-08T01:15:16.522Z,0
2017-08-08T01:16:26.973Z,0
2017-08-08T01:17:37.499Z,0
2017-08-08T01:18:47.970Z,0
2017-08-08T01:19:58.452Z,0
2017-08-08T01:21:08.760Z,0
2017-08-08T01:22:19.212Z,0
2017-08-08T01:23:29.719Z,0
2017-08-08T01:24:40.208Z,0
2017-08-08T01:25:50.667Z,0
2017-08-08T01:27:01.487Z,0
2017-08-08T01:28:11.684Z,0
2017-08-08T01:29:22.234Z,0
2017-08-08T01:30:32.693Z,0
2017-08-08T01:31:43.260Z,0
2017-08-08T01:32:53.969Z,0
2017-08-08T01:34:04.414Z,0
2017-08-08T01:35:14.807Z,0
2017-08-08T01:36:24.972Z,0
2017-08-08T01:37:35.465Z,0
2017-08-08T01:38:46.164Z,0
2017-08-08T01:39:57.646Z,0
2017-08-08T01:41:08.094Z,0
2017-08-08T01:42:18.692Z,0
2017-08-08T01:43:29.409Z,0
2017-08-08T01:44:39.895Z,0
2017-08-08T01:45:50.364Z,0
2017-08-08T01:47:00.845Z,0
2017-08-08T01:48:10.992Z,0
2017-08-08T01:49:21.461Z,0
2017-08-08T01:50:32.210Z,0
2017-08-08T01:51:42.733Z,0
2017-08-08T01:52:53.192Z,0
2017-08-08T01:54:03.703Z,0
2017-08-08T01:55:14.174Z,0
2017-08-08T01:56:24.878Z,0
2017-08-08T01:57:35.015Z,0
2017-08-08T01:58:45.581Z,0
2017-08-08T01:59:55.795Z,0
2017-08-08T02:01:06.263Z,0
2017-08-08T02:02:16.695Z,0
2017-08-08T02:03:27.162Z,0
2017-08-08T02:04:37.620Z,0
2017-08-08T02:05:48.330Z,0
2017-08-08T02:06:58.792Z,0
2017-08-08T02:08:09.049Z,0
2017-08-08T02:09:19.546Z,0
2017-08-08T02:10:30.225Z,0
2017-08-08T02:11:40.699Z,0
2017-08-08T02:12:50.551Z,0
2017-08-08T02:14:00.640Z,0
2017-08-08T02:15:10.827Z,0
2017-08-08T02:16:21.330Z,0
2017-08-08T02:17:31.795Z,0
2017-08-08T02:18:42.289Z,0
2017-08-08T02:19:53.074Z,0
2017-08-08T02:21:03.736Z,0
2017-08-08T02:22:14.746Z,0
2017-08-08T02:23:25.118Z,0
2017-08-08T02:24:35.567Z,0
2017-08-08T02:25:46.268Z,0
2017-08-08T02:26:56.512Z,0
2017-08-08T02:28:07.005Z,0
2017-08-08T02:29:17.456Z,0
2017-08-08T02:30:27.958Z,0
2017-08-08T02:31:38.224Z,0
2017-08-08T02:32:48.406Z,0
2017-08-08T02:33:58.870Z,0
2017-08-08T02:35:09.359Z,0
2017-08-08T02:36:19.871Z,0
2017-08-08T02:37:30.582Z,0
2017-08-08T02:38:41.056Z,0
2017-08-08T02:39:51.641Z,0
2017-08-08T02:41:01.880Z,0
2017-08-08T02:42:12.333Z,0
2017-08-08T02:43:23.064Z,0
2017-08-08T02:44:33.538Z,0
2017-08-08T02:45:43.745Z,0
2017-08-08T02:46:54.223Z,0
2017-08-08T02:48:04.397Z,0
2017-08-08T02:49:14.800Z,0
2017-08-08T02:50:24.813Z,0
2017-08-08T02:51:35.262Z,0
2017-08-08T02:52:45.262Z,0
2017-08-08T02:53:55.805Z,0
2017-08-08T02:55:06.558Z,0
2017-08-08T02:56:17.042Z,0
2017-08-08T02:57:27.490Z,0
2017-08-08T02:58:37.947Z,0
2017-08-08T02:59:47.955Z,0
2017-08-08T03:00:58.702Z,0
2017-08-08T03:02:09.177Z,0
2017-08-08T03:03:19.636Z,0
2017-08-08T03:04:30.328Z,0
2017-08-08T03:05:40.025Z,0
2017-08-08T03:06:50.888Z,0
2017-08-08T03:08:01.033Z,0
2017-08-08T03:09:11.500Z,0
2017-08-08T03:10:21.768Z,0
2017-08-08T03:11:32.228Z,0
2017-08-08T03:12:42.616Z,0
2017-08-08T03:13:53.132Z,0
2017-08-08T03:15:03.625Z,0
2017-08-08T03:16:13.919Z,0
2017-08-08T03:17:24.415Z,0
2017-08-08T03:18:35.217Z,0
2017-08-08T03:19:45.679Z,0
2017-08-08T03:20:55.841Z,0
2017-08-08T03:22:06.334Z,0
2017-08-08T03:23:16.513Z,0
2017-08-08T03:24:27.260Z,0
2017-08-08T03:25:37.703Z,0
2017-08-08T03:26:49.290Z,0
2017-08-08T03:27:59.779Z,0
2017-08-08T03:29:10.209Z,0
2017-08-08T03:30:21.059Z,0
2017-08-08T03:31:31.563Z,0
2017-08-08T03:32:42.033Z,0
2017-08-08T03:33:52.540Z,0
2017-08-08T03:35:02.997Z,5
2017-08-08T03:36:13.712Z,5
2017-08-08T03:37:24.258Z,5
2017-08-08T03:38:34.899Z,5
2017-08-08T03:39:45.043Z,5
2017-08-08T03:40:55.073Z,5
2017-08-08T03:42:05.841Z,5
2017-08-08T03:43:16.330Z,5
2017-08-08T03:44:26.769Z,5
2017-08-08T03:45:37.244Z,5
2017-08-08T03:46:47.410Z,10
2017-08-08T03:47:58.248Z,10
2017-08-08T03:49:08.333Z,10
2017-08-08T03:50:18.830Z,10
2017-08-08T03:51:28.853Z,10
2017-08-08T03:52:39.289Z,15
2017-08-08T03:53:51.062Z,15
2017-08-08T03:55:01.673Z,15
2017-08-08T03:56:11.826Z,20
2017-08-08T03:57:22.337Z,20
2017-08-08T03:58:32.523Z,25
2017-08-08T03:59:43.259Z,25
2017-08-08T04:00:53.277Z,25
2017-08-08T04:02:03.747Z,30
2017-08-08T04:03:14.193Z,35
2017-08-08T04:04:24.704Z,35
2017-08-08T04:05:35.410Z,40
2017-08-08T04:06:45.217Z,40
2017-08-08T04:07:55.724Z,40
2017-08-08T04:09:06.183Z,45
2017-08-08T04:10:16.644Z,45
2017-08-08T04:11:27.389Z,45
2017-08-08T04:12:37.829Z,45
2017-08-08T04:13:48.351Z,50
2017-08-08T04:14:58.498Z,50
2017-08-08T04:16:08.682Z,50
2017-08-08T04:17:19.424Z,50
2017-08-08T04:18:29.966Z,50
2017-08-08T04:19:40.468Z,55
2017-08-08T04:20:50.907Z,55
2017-08-08T04:22:01.426Z,55
2017-08-08T04:23:11.811Z,55
2017-08-08T04:24:22.373Z,60
2017-08-08T04:25:32.841Z,60
2017-08-08T04:26:42.983Z,65
2017-08-08T04:27:53.558Z,65
2017-08-08T04:29:04.301Z,65
2017-08-08T04:30:14.697Z,65
2017-08-08T04:31:25.192Z,70
2017-08-08T04:32:35.900Z,75
2017-08-08T04:33:46.379Z,75
2017-08-08T04:34:57.086Z,80
2017-08-08T04:36:07.747Z,80
2017-08-08T04:37:18.291Z,85
2017-08-08T04:38:28.445Z,85
2017-08-08T04:39:38.889Z,90
2017-08-08T04:40:49.589Z,95
2017-08-08T04:41:59.783Z,95
2017-08-08T04:43:11.330Z,100
2017-08-08T04:44:21.822Z,105
2017-08-08T04:45:32.266Z,110
2017-08-08T04:46:42.710Z,115
2017-08-08T04:47:52.746Z,115
2017-08-08T04:49:03.289Z,125
2017-08-08T04:50:14.074Z,125
2017-08-08T04:51:24.523Z,120
2017-08-08T04:52:35.276Z,120
2017-08-08T04:53:45.802Z,115
2017-08-08T04:54:56.514Z,110
2017-08-08T04:56:06.982Z,110
2017-08-08T04:57:17.460Z,115
2017-08-08T04:58:28.213Z,115
2017-08-08T04:59:38.721Z,115
2017-08-08T05:00:49.206Z,120
2017-08-08T05:01:59.743Z,120
2017-08-08T05:03:09.430Z,125
2017-08-08T05:04:20.255Z,130
2017-08-08T05:05:30.739Z,135
2017-08-08T05:06:41.193Z,135
2017-08-08T05:07:51.754Z,135
2017-08-08T05:09:02.037Z,140
2017-08-08T05:10:12.558Z,145
2017-08-08T05:11:22.701Z,135
2017-08-08T05:12:33.219Z,135
2017-08-08T05:13:43.757Z,130
2017-08-08T05:14:54.247Z,135
2017-08-08T05:16:04.946Z,135
2017-08-08T05:17:15.452Z,140
2017-08-08T05:18:25.674Z,140
2017-08-08T05:19:36.140Z,145
2017-08-08T05:20:46.791Z,150
2017-08-08T05:21:57.595Z,150
2017-08-08T05:23:08.074Z,155
2017-08-08T05:24:18.520Z,155
2017-08-08T05:25:28.969Z,160
2017-08-08T05:26:39.425Z,160
2017-08-08T05:27:50.136Z,155
2017-08-08T05:29:00.364Z,145
2017-08-08T05:30:10.897Z,140
2017-08-08T05:31:21.331Z,140
2017-08-08T05:32:31.815Z,145
2017-08-08T05:33:42.554Z,145
2017-08-08T05:34:53.008Z,155
2017-08-08T05:36:03.732Z,165
2017-08-08T05:37:14.218Z,170
2017-08-08T05:38:24.675Z,170
2017-08-08T05:39:35.391Z,170
2017-08-08T05:40:45.334Z,165
2017-08-08T05:41:55.774Z,175
2017-08-08T05:43:06.246Z,185
2017-08-08T05:44:16.708Z,200
2017-08-08T05:45:27.491Z,220
2017-08-08T05:46:38.085Z,235
2017-08-08T05:47:48.595Z,245
2017-08-08T05:48:59.072Z,255
2017-08-08T05:50:09.543Z,265
2017-08-08T05:51:20.257Z,265
2017-08-08T05:52:30.712Z,260
2017-08-08T05:53:41.203Z,250
2017-08-08T05:54:51.662Z,255
2017-08-08T05:56:02.176Z,255
2017-08-08T05:57:12.586Z,240
2017-08-08T05:58:23.095Z,240
2017-08-08T05:59:33.528Z,230
2017-08-08T06:00:44.237Z,235
2017-08-08T06:01:54.692Z,230
2017-08-08T06:03:05.429Z,215
2017-08-08T06:04:15.868Z,210
2017-08-08T06:05:26.379Z,205
2017-08-08T06:06:37.075Z,195
2017-08-08T06:07:47.761Z,195
2017-08-08T06:08:58.507Z,190
2017-08-08T06:10:08.981Z,185
2017-08-08T06:11:19.835Z,175
2017-08-08T06:12:30.318Z,170
2017-08-08T06:13:40.767Z,175
2017-08-08T06:14:51.527Z,180
2017-08-08T06:16:01.924Z,180
2017-08-08T06:17:12.462Z,195
2017-08-08T06:18:22.898Z,195
2017-08-08T06:19:33.373Z,195
2017-08-08T06:20:44.149Z,200
2017-08-08T06:21:54.186Z,220
2017-08-08T06:23:04.371Z,215
2017-08-08T06:24:14.832Z,220
2017-08-08T06:25:25.524Z,220
2017-08-08T06:26:35.936Z,215
2017-08-08T06:27:46.416Z,220
2017-08-08T06:28:56.911Z,220
2017-08-08T06:30:07.380Z,220
2017-08-08T06:31:17.913Z,225
2017-08-08T06:32:28.624Z,215
2017-08-08T06:33:39.081Z,230
2017-08-08T06:34:49.547Z,235
2017-08-08T06:35:59.925Z,235
2017-08-08T06:37:10.083Z,230
2017-08-08T06:38:20.828Z,235
2017-08-08T06:39:31.317Z,245
2017-08-08T06:40:41.804Z,250
2017-08-08T06:41:53.227Z,250
2017-08-08T06:43:03.710Z,250
2017-08-08T06:44:14.463Z,240
2017-08-08T06:45:24.927Z,225
2017-08-08T06:46:35.451Z,220
2017-08-08T06:47:45.994Z,245
2017-08-08T06:48:56.456Z,245
2017-08-08T06:50:07.415Z,255
2017-08-08T06:51:18.828Z,260
2017-08-08T06:52:29.384Z,265
2017-08-08T06:53:39.871Z,260
2017-08-08T06:54:50.349Z,260
2017-08-08T06:56:01.049Z,260
2017-08-08T06:57:11.496Z,260
2017-08-08T06:58:21.529Z,260
2017-08-08T06:59:32.000Z,265
2017-08-08T07:00:42.448Z,270
2017-08-08T07:01:53.165Z,270
2017-08-08T07:03:03.641Z,265
2017-08-08T07:04:14.147Z,260
2017-08-08T07:05:24.645Z,250
2017-08-08T07:06:34.685Z,245
2017-08-08T07:07:45.405Z,255
2017-08-08T07:08:56.151Z,265
2017-08-08T07:10:06.311Z,275
2017-08-08T07:11:16.847Z,270
2017-08-08T07:12:27.294Z,265
2017-08-08T07:13:38.064Z,270
2017-08-08T07:14:48.540Z,270
2017-08-08T07:15:59.014Z,290
2017-08-08T07:17:09.512Z,315
2017-08-08T07:18:20.163Z,320
2017-08-08T07:19:30.873Z,320
2017-08-08T07:20:41.368Z,320
2017-08-08T07:21:52.023Z,315
2017-08-08T07:23:02.510Z,315
2017-08-08T07:24:12.988Z,320
2017-08-08T07:25:23.967Z,340
2017-08-08T07:26:34.643Z,340
2017-08-08T07:27:45.106Z,325
2017-08-08T07:28:55.628Z,325
2017-08-08T07:30:05.849Z,345
2017-08-08T07:31:16.572Z,365
2017-08-08T07:32:27.107Z,385
2017-08-08T07:33:37.828Z,390
2017-08-08T07:34:48.287Z,415
2017-08-08T07:35:58.798Z,430
2017-08-08T07:37:09.534Z,445
2017-08-08T07:38:20.174Z,440
2017-08-08T07:39:30.645Z,425
2017-08-08T07:40:40.925Z,415
2017-08-08T07:41:51.379Z,445
2017-08-08T07:43:02.174Z,465
2017-08-08T07:44:12.931Z,455
2017-08-08T07:45:23.670Z,470
2017-08-08T07:46:34.237Z,500
2017-08-08T07:47:44.395Z,510
2017-08-08T07:48:54.851Z,535
2017-08-08T07:50:05.317Z,545
2017-08-08T07:51:15.794Z,560
2017-08-08T07:52:26.012Z,555
2017-08-08T07:53:36.496Z,550
2017-08-08T07:54:47.222Z,570
2017-08-08T07:55:57.685Z,580
2017-08-08T07:57:07.833Z,595
2017-08-08T07:58:18.306Z,600
2017-08-08T07:59:28.761Z,620
2017-08-08T08:00:39.176Z,640
2017-08-08T08:01:49.321Z,640
2017-08-08T08:02:59.499Z,635
2017-08-08T08:04:09.970Z,645
2017-08-08T08:05:20.440Z,660
2017-08-08T08:06:31.154Z,650
2017-08-08T08:07:41.691Z,650
2017-08-08T08:08:52.159Z,655
2017-08-08T08:10:02.631Z,655
2017-08-08T08:11:13.310Z,655
2017-08-08T08:12:24.081Z,655
2017-08-08T08:13:34.666Z,655
2017-08-08T08:14:44.803Z,655
2017-08-08T08:15:56.226Z,635
2017-08-08T08:17:06.721Z,640
2017-08-08T08:18:17.660Z,635
2017-08-08T08:19:28.190Z,625
2017-08-08T08:20:38.662Z,630
2017-08-08T08:21:48.833Z,640
2017-08-08T08:22:59.289Z,635
2017-08-08T08:24:09.580Z,630
2017-08-08T08:25:20.131Z,660
2017-08-08T08:26:30.665Z,690
2017-08-08T08:27:40.834Z,675
2017-08-08T08:28:51.335Z,695
2017-08-08T08:30:02.213Z,730
2017-08-08T08:31:12.727Z,755
2017-08-08T08:32:22.878Z,785
2017-08-08T08:33:33.489Z,845
2017-08-08T08:34:43.504Z,875
2017-08-08T08:35:54.296Z,890
2017-08-08T08:37:04.780Z,905
2017-08-08T08:38:15.253Z,895
2017-08-08T08:39:25.700Z,880
2017-08-08T08:40:35.851Z,900
2017-08-08T08:41:46.580Z,930
2017-08-08T08:42:57.302Z,1165
2017-08-08T08:44:07.788Z,1315
2017-08-08T08:45:18.415Z,1240
2017-08-08T08:46:28.583Z,1185
2017-08-08T08:47:39.486Z,1310
2017-08-08T08:48:49.939Z,1465
2017-08-08T08:50:00.490Z,1330
2017-08-08T08:51:10.982Z,1420
2017-08-08T08:52:21.440Z,1685
2017-08-08T08:53:32.153Z,1645
2017-08-08T08:54:42.672Z,1545
2017-08-08T08:55:53.138Z,1285
2017-08-08T08:57:03.487Z,1390
2017-08-08T08:58:14.317Z,1395
2017-08-08T08:59:25.040Z,1465
2017-08-08T09:00:35.537Z,1545
2017-08-08T09:01:46.013Z,1670
2017-08-08T09:02:56.479Z,1675
2017-08-08T09:04:06.947Z,1745
2017-08-08T09:05:17.677Z,1630
2017-08-08T09:06:28.386Z,1580
2017-08-08T09:07:38.525Z,1480
2017-08-08T09:08:48.987Z,1475
2017-08-08T09:09:59.492Z,1605
2017-08-08T09:11:10.393Z,1645
2017-08-08T09:12:20.458Z,1635
2017-08-08T09:13:30.923Z,1745
2017-08-08T09:14:41.460Z,2050
2017-08-08T09:15:51.945Z,1330
2017-08-08T09:17:02.732Z,1400
2017-08-08T09:18:13.193Z,975
2017-08-08T09:19:22.965Z,1465
2017-08-08T09:20:33.482Z,1505
2017-08-08T09:21:43.964Z,1295
2017-08-08T09:22:54.393Z,955
2017-08-08T09:24:04.878Z,970
2017-08-08T09:25:15.341Z,980
2017-08-08T09:26:25.795Z,1230
2017-08-08T09:27:36.366Z,1165
2017-08-08T09:28:47.112Z,1250
2017-08-08T09:29:57.612Z,2420
2017-08-08T09:31:07.787Z,2425
2017-08-08T09:32:18.290Z,2435
2017-08-08T09:33:28.807Z,1440
2017-08-08T09:34:39.615Z,1965
2017-08-08T09:35:50.104Z,2170
2017-08-08T09:37:00.619Z,1620
2017-08-08T09:38:11.149Z,2005
2017-08-08T09:39:21.631Z,2280
2017-08-08T09:40:32.344Z,2350
2017-08-08T09:41:42.816Z,2310
2017-08-08T09:42:53.282Z,2115
2017-08-08T09:44:03.456Z,2410
2017-08-08T09:45:13.489Z,2575
2017-08-08T09:46:24.251Z,1730
2017-08-08T09:47:34.768Z,1800
2017-08-08T09:48:44.951Z,1765
2017-08-08T09:49:55.451Z,1785
2017-08-08T09:51:05.646Z,2220
2017-08-08T09:52:17.380Z,2690
2017-08-08T09:53:27.922Z,2515
2017-08-08T09:54:38.392Z,2515
2017-08-08T09:55:49.003Z,2890
2017-08-08T09:56:59.198Z,2515
2017-08-08T09:58:10.034Z,3075
2017-08-08T09:59:20.517Z,2830
2017-08-08T10:00:31.001Z,2020
2017-08-08T10:01:41.498Z,1935
2017-08-08T10:02:52.195Z,2125
2017-08-08T10:04:02.609Z,2250
2017-08-08T10:05:13.208Z,2695
2017-08-08T10:06:23.768Z,2550
2017-08-08T10:07:33.925Z,1945
2017-08-08T10:08:44.120Z,1685
2017-08-08T10:09:55.063Z,1825
2017-08-08T10:11:04.935Z,1630
2017-08-08T10:12:15.437Z,1270
2017-08-08T10:13:25.481Z,1145
2017-08-08T10:14:36.092Z,1075
2017-08-08T10:15:46.823Z,1105
2017-08-08T10:16:57.227Z,1045
2017-08-08T10:18:07.697Z,990
2017-08-08T10:19:17.960Z,945
2017-08-08T10:20:28.667Z,935
2017-08-08T10:21:39.594Z,915
2017-08-08T10:22:49.870Z,910
2017-08-08T10:24:00.558Z,880
2017-08-08T10:25:11.035Z,885
2017-08-08T10:26:21.542Z,900
2017-08-08T10:27:32.363Z,880
2017-08-08T10:28:43.037Z,895
2017-08-08T10:29:53.518Z,915
2017-08-08T10:31:04.752Z,890
2017-08-08T10:32:15.209Z,905
2017-08-08T10:33:25.609Z,945
2017-08-08T10:34:35.669Z,1040
2017-08-08T10:35:46.394Z,1245
2017-08-08T10:36:56.930Z,1285
2017-08-08T10:38:07.646Z,1150
2017-08-08T10:39:18.098Z,1205
2017-08-08T10:40:28.800Z,1370
2017-08-08T10:41:39.300Z,1820
2017-08-08T10:42:49.766Z,2115
2017-08-08T10:44:00.396Z,2435
2017-08-08T10:45:11.108Z,2500
2017-08-08T10:46:21.607Z,2315
2017-08-08T10:47:31.805Z,2180
2017-08-08T10:48:42.274Z,2200
2017-08-08T10:49:52.777Z,2370
2017-08-08T10:51:03.179Z,2265
2017-08-08T10:52:13.652Z,2020
2017-08-08T10:53:23.868Z,1760
2017-08-08T10:54:34.371Z,1665
2017-08-08T10:55:44.843Z,1580
2017-08-08T10:56:55.514Z,1590
2017-08-08T10:58:05.977Z,1820
2017-08-08T10:59:16.467Z,2125
2017-08-08T11:00:26.923Z,2435
2017-08-08T11:01:37.706Z,2355
2017-08-08T11:02:48.422Z,2275
2017-08-08T11:03:59.065Z,2860
2017-08-08T11:05:09.583Z,2735
2017-08-08T11:06:20.132Z,2905
2017-08-08T11:07:30.677Z,2975
2017-08-08T11:08:41.403Z,3125
2017-08-08T11:09:51.872Z,3670
2017-08-08T11:11:02.384Z,4160
2017-08-08T11:12:12.853Z,4175
2017-08-08T11:13:23.339Z,4115
2017-08-08T11:14:34.043Z,4010
2017-08-08T11:15:44.228Z,3965
2017-08-08T11:16:54.718Z,3955
2017-08-08T11:18:05.205Z,3890
2017-08-08T11:19:15.759Z,3745
2017-08-08T11:20:26.510Z,3705
2017-08-08T11:21:37.087Z,3680
2017-08-08T11:22:47.571Z,3615
2017-08-08T11:23:58.059Z,3545
2017-08-08T11:25:08.566Z,3545
2017-08-08T11:26:19.623Z,3580
2017-08-08T11:27:30.131Z,3700
2017-08-08T11:28:40.603Z,3705
2017-08-08T11:29:51.105Z,3780
2017-08-08T11:31:01.656Z,3760
2017-08-08T11:32:12.554Z,3775
2017-08-08T11:33:22.740Z,3750
2017-08-08T11:34:33.245Z,3765
2017-08-08T11:35:43.725Z,3795
2017-08-08T11:36:54.212Z,3795
2017-08-08T11:38:05.069Z,3795
2017-08-08T11:39:15.778Z,3785
2017-08-08T11:40:26.492Z,3840
2017-08-08T11:41:36.998Z,3810
2017-08-08T11:42:47.504Z,3645
2017-08-08T11:43:58.309Z,3520
2017-08-08T11:45:08.815Z,3445
2017-08-08T11:46:19.336Z,3250
2017-08-08T11:47:29.813Z,3165
2017-08-08T11:48:40.353Z,3120
2017-08-08T11:49:51.113Z,3210
2017-08-08T11:51:01.602Z,3210
2017-08-08T11:52:12.141Z,3270
2017-08-08T11:53:22.801Z,3350
2017-08-08T11:54:33.051Z,3490
2017-08-08T11:55:43.809Z,3550
2017-08-08T11:56:54.312Z,3925
2017-08-08T11:58:04.860Z,4045
2017-08-08T11:59:15.444Z,4055
2017-08-08T12:00:25.991Z,3990
2017-08-08T12:01:36.729Z,3925
2017-08-08T12:02:47.291Z,3915
2017-08-08T12:03:57.806Z,3825
2017-08-08T12:05:08.331Z,3695
2017-08-08T12:06:18.822Z,3645
2017-08-08T12:07:29.580Z,3540
2017-08-08T12:08:40.217Z,3445
2017-08-08T12:09:49.978Z,3330
2017-08-08T12:11:00.509Z,3170
2017-08-08T12:12:11.001Z,3060
2017-08-08T12:13:21.739Z,3055
2017-08-08T12:14:32.251Z,3130
2017-08-08T12:15:42.765Z,3310
2017-08-08T12:16:53.496Z,3460
2017-08-08T12:18:03.990Z,3680
2017-08-08T12:19:14.745Z,3595
2017-08-08T12:20:25.246Z,3505
2017-08-08T12:21:35.726Z,3380
2017-08-08T12:22:46.417Z,3220
2017-08-08T12:23:56.906Z,3095
2017-08-08T12:25:07.312Z,3070
2017-08-08T12:26:17.881Z,3100
2017-08-08T12:27:28.356Z,3180
2017-08-08T12:28:38.861Z,3340
2017-08-08T12:29:49.362Z,3365
2017-08-08T12:31:00.208Z,3050
2017-08-08T12:32:10.749Z,3305
2017-08-08T12:33:21.276Z,3185
2017-08-08T12:34:31.822Z,3175
2017-08-08T12:35:57.433Z,3140
2017-08-08T12:37:07.925Z,3315
2017-08-08T12:38:18.494Z,3495
2017-08-08T12:39:29.033Z,3705
2017-08-08T12:40:39.525Z,3675
2017-08-08T12:41:50.315Z,3690
2017-08-08T12:43:00.896Z,3250
2017-08-08T12:44:11.689Z,3000
2017-08-08T12:45:22.179Z,2750
2017-08-08T12:46:32.655Z,2980
2017-08-08T12:47:43.403Z,3060
2017-08-08T12:48:53.995Z,3280
2017-08-08T12:50:04.515Z,2950
2017-08-08T12:51:14.694Z,3600
2017-08-08T12:52:25.541Z,2560
2017-08-08T12:53:35.982Z,2540
2017-08-08T12:54:46.156Z,3055
2017-08-08T12:55:56.685Z,3095
2017-08-08T12:57:07.170Z,3175
2017-08-08T12:58:17.716Z,3220
2017-08-08T12:59:28.467Z,3200
2017-08-08T13:00:39.006Z,2855
2017-08-08T13:01:49.488Z,990
2017-08-08T13:03:00.206Z,1310
2017-08-08T13:04:10.689Z,1485
2017-08-08T13:05:21.463Z,2215
2017-08-08T13:06:31.345Z,2375
2017-08-08T13:07:41.917Z,2040
2017-08-08T13:08:52.426Z,1535
2017-08-08T13:10:02.922Z,1065
2017-08-08T13:11:13.637Z,2555
2017-08-08T13:12:24.262Z,2075
2017-08-08T13:13:34.778Z,1955
2017-08-08T13:14:45.263Z,1005
2017-08-08T13:15:55.805Z,1135
2017-08-08T13:17:06.086Z,965
2017-08-08T13:18:16.603Z,870
2017-08-08T13:19:27.081Z,820
2017-08-08T13:20:37.577Z,890
2017-08-08T13:21:48.076Z,1060
2017-08-08T13:22:58.851Z,1170
2017-08-08T13:24:09.413Z,970
2017-08-08T13:25:19.927Z,925
2017-08-08T13:26:30.503Z,895
2017-08-08T13:27:40.552Z,880
2017-08-08T13:28:50.513Z,965
2017-08-08T13:30:01.091Z,1065
2017-08-08T13:31:11.855Z,1180
2017-08-08T13:32:22.210Z,1150
2017-08-08T13:33:32.875Z,1065
2017-08-08T13:34:43.333Z,1030
2017-08-08T13:35:53.881Z,895
2017-08-08T13:37:04.598Z,770
2017-08-08T13:38:15.090Z,925
2017-08-08T13:39:25.578Z,1455
2017-08-08T13:40:36.392Z,1905
2017-08-08T13:41:46.880Z,2095
2017-08-08T13:42:57.361Z,2310
2017-08-08T13:44:08.019Z,2605
2017-08-08T13:45:18.511Z,2830
2017-08-08T13:46:29.218Z,2550
2017-08-08T13:47:39.735Z,2320
2017-08-08T13:48:50.212Z,1395
2017-08-08T13:50:00.706Z,1905
2017-08-08T13:51:11.245Z,2315
2017-08-08T13:52:23.031Z,2325
2017-08-08T13:53:33.234Z,2320
2017-08-08T13:54:43.733Z,2095
2017-08-08T13:55:53.776Z,2245
2017-08-08T13:57:03.945Z,1965
2017-08-08T13:58:14.375Z,1525
2017-08-08T13:59:24.849Z,1535
2017-08-08T14:00:35.333Z,1590
2017-08-08T14:01:45.827Z,2255
2017-08-08T14:02:56.333Z,1680
2017-08-08T14:04:07.233Z,1705
2017-08-08T14:05:17.719Z,1530
2017-08-08T14:06:28.213Z,980
2017-08-08T14:07:38.383Z,1060
2017-08-08T14:08:48.864Z,975
2017-08-08T14:09:59.877Z,905
2017-08-08T14:11:10.447Z,1005
2017-08-08T14:12:20.922Z,900
2017-08-08T14:13:31.435Z,965
2017-08-08T14:14:41.966Z,1250
2017-08-08T14:15:52.792Z,1170
2017-08-08T14:17:03.276Z,795
2017-08-08T14:18:13.859Z,670
2017-08-08T14:19:24.515Z,645
2017-08-08T14:20:35.018Z,635
2017-08-08T14:21:45.861Z,635
2017-08-08T14:22:56.467Z,655
2017-08-08T14:24:07.001Z,665
2017-08-08T14:25:17.205Z,710
2017-08-08T14:26:27.714Z,705
2017-08-08T14:27:38.450Z,810
2017-08-08T14:28:48.909Z,915
2017-08-08T14:29:59.074Z,765
2017-08-08T14:31:09.599Z,710
2017-08-08T14:32:20.062Z,685
2017-08-08T14:33:30.779Z,700
2017-08-08T14:34:41.403Z,745
2017-08-08T14:35:51.567Z,810
2017-08-08T14:37:02.072Z,700
2017-08-08T14:38:12.259Z,630
2017-08-08T14:39:23.080Z,570
2017-08-08T14:40:33.558Z,510
2017-08-08T14:41:44.066Z,490
2017-08-08T14:42:54.547Z,535
2017-08-08T14:44:05.047Z,675
2017-08-08T14:45:15.811Z,1440
2017-08-08T14:46:26.321Z,1180
2017-08-08T14:47:36.794Z,530
2017-08-08T14:48:47.884Z,555
2017-08-08T14:49:58.705Z,330
2017-08-08T14:51:09.456Z,285
2017-08-08T14:52:19.972Z,270
2017-08-08T14:53:30.455Z,265
2017-08-08T14:54:40.969Z,285
2017-08-08T14:55:51.525Z,300
2017-08-08T14:57:02.332Z,305
2017-08-08T14:58:12.855Z,310
2017-08-08T14:59:23.496Z,315
2017-08-08T15:00:34.042Z,315
2017-08-08T15:01:44.544Z,300
2017-08-08T15:02:54.703Z,280
2017-08-08T15:04:05.344Z,280
2017-08-08T15:05:15.388Z,305
2017-08-08T15:06:25.908Z,345
2017-08-08T15:07:36.401Z,375
2017-08-08T15:08:47.298Z,385
2017-08-08T15:09:57.789Z,380
2017-08-08T15:11:08.269Z,385
2017-08-08T15:12:18.814Z,405
2017-08-08T15:13:29.368Z,440
2017-08-08T15:14:39.779Z,465
2017-08-08T15:15:50.318Z,470
2017-08-08T15:17:00.865Z,455
2017-08-08T15:18:11.350Z,490
2017-08-08T15:19:21.905Z,610
2017-08-08T15:20:32.896Z,625
2017-08-08T15:21:43.402Z,600
2017-08-08T15:22:53.887Z,605
2017-08-08T15:24:04.360Z,530
2017-08-08T15:25:14.936Z,500
2017-08-08T15:26:25.345Z,450
2017-08-08T15:27:35.897Z,405
2017-08-08T15:28:47.375Z,370
2017-08-08T15:29:57.843Z,325
2017-08-08T15:31:08.297Z,300
2017-08-08T15:32:19.191Z,310
2017-08-08T15:33:29.656Z,325
2017-08-08T15:34:40.185Z,340
2017-08-08T15:35:50.704Z,330
2017-08-08T15:37:01.231Z,305
2017-08-08T15:38:12.052Z,295
2017-08-08T15:39:22.705Z,275
2017-08-08T15:40:33.283Z,285
2017-08-08T15:41:43.915Z,310
2017-08-08T15:42:54.435Z,350
2017-08-08T15:44:05.336Z,350
2017-08-08T15:45:15.837Z,325
2017-08-08T15:46:26.349Z,305
2017-08-08T15:47:36.845Z,305
2017-08-08T15:48:47.371Z,295
2017-08-08T15:49:57.848Z,290
2017-08-08T15:51:08.334Z,250
2017-08-08T15:52:18.819Z,225
2017-08-08T15:53:29.298Z,220
2017-08-08T15:54:39.791Z,210
2017-08-08T15:55:50.350Z,190
2017-08-08T15:57:00.876Z,185
2017-08-08T15:58:11.394Z,205
2017-08-08T15:59:21.900Z,215
2017-08-08T16:00:32.405Z,200
2017-08-08T16:01:43.141Z,205
2017-08-08T16:02:53.304Z,200
2017-08-08T16:04:03.858Z,205
2017-08-08T16:05:14.395Z,220
2017-08-08T16:06:24.550Z,255
2017-08-08T16:07:35.323Z,260
2017-08-08T16:08:45.858Z,265
2017-08-08T16:09:56.647Z,270
2017-08-08T16:11:07.277Z,270
2017-08-08T16:12:18.007Z,275
2017-08-08T16:13:28.474Z,280
2017-08-08T16:14:39.136Z,285
2017-08-08T16:15:50.070Z,285
2017-08-08T16:16:59.955Z,285
2017-08-08T16:18:10.650Z,285