createdAt,value
2018-11-20T00:02:05.252Z,99254.09
2018-11-20T00:04:51.542Z,99260.15
2018-11-20T00:07:53.384Z,99252.19
2018-11-20T00:10:39.784Z,99260.09
2018-11-20T00:13:48.088Z,99263.41
2018-11-20T00:16:42.114Z,99237.65
2018-11-20T00:19:20.288Z,99237.72
2018-11-20T00:22:11.665Z,99234.41
2018-11-20T00:25:04.340Z,99221.38
2018-11-20T00:28:03.268Z,99223.58
2018-11-20T00:31:02.264Z,99226.76
2018-11-20T00:34:06.728Z,99224.24
2018-11-20T00:37:03.008Z,99219.68
2018-11-20T00:40:01.609Z,99213.56
2018-11-20T00:42:42.329Z,99227.23
2018-11-20T00:45:33.177Z,99207.26
2018-11-20T00:48:28.475Z,99210.80
2018-11-20T00:51:26.968Z,99209.84
2018-11-20T00:54:12.221Z,99208.94
2018-11-20T00:57:04.223Z,99210.33
2018-11-20T01:00:04.524Z,99204.52
2018-11-20T01:02:54.055Z,99208.97
2018-11-20T01:05:39.374Z,99211.20
2018-11-20T01:08:32.355Z,99226.03
2018-11-20T01:11:10.822Z,99218.16
2018-11-20T01:14:13.349Z,99214.13
2018-11-20T01:16:59.536Z,99212.94
2018-11-20T01:19:49.814Z,99225.70
2018-11-20T01:22:37.997Z,99227.70
2018-11-20T01:25:27.853Z,99232.30
2018-11-20T01:28:48.893Z,99226.38
2018-11-20T01:31:38.657Z,99228.68
2018-11-20T01:34:28.464Z,99221.82
2018-11-20T01:37:14.144Z,99218.91
2018-11-20T01:40:03.998Z,99223.06
2018-11-20T01:42:55.266Z,99221.58
2018-11-20T01:45:48.401Z,99203.22
2018-11-20T01:48:38.730Z,99193.83
2018-11-20T01:51:23.721Z,99196.50
2018-11-20T01:54:13.486Z,99189.14
2018-11-20T01:57:05.736Z,99163.06
2018-11-20T02:00:04.585Z,99172.72
2018-11-20T02:03:05.601Z,99178.16
2018-11-20T02:06:01.308Z,99177.45
2018-11-20T02:08:59.751Z,99179.02
2018-11-20T02:11:54.372Z,99170.87
2018-11-20T02:14:42.161Z,99183.59
2018-11-20T02:17:54.161Z,99172.30
2018-11-20T02:20:42.746Z,99157.63
2018-11-20T02:23:43.430Z,99154.37
2018-11-20T02:26:35.900Z,99150.33
2018-11-20T02:29:24.083Z,99143.65
2018-11-20T02:32:31.723Z,99146.59
2018-11-20T02:35:24.222Z,99143.32
2018-11-20T02:38:13.877Z,99144.50
2018-11-20T02:40:57.189Z,99138.70
2018-11-20T02:43:47.281Z,99139.34
2018-11-20T02:46:46.041Z,99122.53
2018-11-20T02:49:39.533Z,99121.44
2018-11-20T02:52:31.773Z,99117.66
2018-11-20T02:55:27.612Z,99128.03
2018-11-20T02:58:26.110Z,99113.41
2018-11-20T03:01:03.950Z,99120.56
2018-11-20T03:03:52.638Z,99118.06
2018-11-20T03:06:30.398Z,99114.02
2018-11-20T03:09:12.515Z,99117.20
2018-11-20T03:12:01.101Z,99122.59
2018-11-20T03:14:56.315Z,99117.73
2018-11-20T03:17:49.893Z,99122.33
2018-11-20T03:20:43.641Z,99102.27
2018-11-20T03:23:33.368Z,99091.81
2018-11-20T03:26:47.103Z,99101.05
2018-11-20T03:30:16.940Z,99091.65
2018-11-20T03:33:07.054Z,99089.19
2018-11-20T03:35:55.512Z,99080.61
2018-11-20T03:39:00.339Z,99078.73
2018-11-20T03:42:08.207Z,99081.90
2018-11-20T03:45:03.509Z,99084.20
2018-11-20T03:47:52.630Z,99063.86
2018-11-20T03:50:44.137Z,99064.24
2018-11-20T03:53:40.415Z,99066.03
2018-11-20T03:56:28.999Z,99058.48
2018-11-20T03:59:17.306Z,99062.17
2018-11-20T04:01:58.957Z,99074.53
2018-11-20T04:04:52.442Z,99054.28
2018-11-20T04:07:50.998Z,99039.30
2018-11-20T04:10:41.018Z,99046.97
2018-11-20T04:13:33.720Z,99056.22
2018-11-20T04:16:26.361Z,99046.64
2018-11-20T04:19:18.953Z,99045.53
2018-11-20T04:22:29.225Z,99053.92
2018-11-20T04:25:36.902Z,99050.69
2018-11-20T04:28:29.516Z,99041.79
2018-11-20T04:32:17.620Z,99035.12
2018-11-20T04:35:31.530Z,99029.59
2018-11-20T04:38:28.477Z,99042.75
2018-11-20T04:41:20.374Z,99012.40
2018-11-20T04:44:28.565Z,99028.69
2018-11-20T04:47:24.385Z,99025.67
2018-11-20T04:50:18.227Z,99029.98
2018-11-20T04:53:14.841Z,99021.87
2018-11-20T04:56:08.680Z,99030.16
2018-11-20T04:58:59.948Z,99017.96
2018-11-20T05:02:05.316Z,99027.82
2018-11-20T05:05:12.625Z,99058.48
2018-11-20T05:08:04.454Z,99034.56
2018-11-20T05:10:59.027Z,99032.75
2018-11-20T05:13:54.215Z,99020.84
2018-11-20T05:16:46.693Z,99034.17
2018-11-20T05:19:48.590Z,99041.70
2018-11-20T05:22:35.181Z,99052.97
2018-11-20T05:25:43.197Z,99012.41
2018-11-20T05:28:45.767Z,99036.30
2018-11-20T05:31:34.334Z,98994.44
2018-11-20T05:34:29.883Z,98997.52
2018-11-20T05:37:22.546Z,99018.77
2018-11-20T05:40:10.997Z,99008.27
2018-11-20T05:43:01.879Z,99003.33
2018-11-20T05:46:07.024Z,98995.55
2018-11-20T05:48:55.117Z,98994.15
2018-11-20T05:51:48.812Z,98981.43
2018-11-20T05:54:33.847Z,98989.11
2018-11-20T05:57:23.515Z,98975.62
2018-11-20T06:00:07.985Z,98972.45
2018-11-20T06:03:10.177Z,98997.18
2018-11-20T06:05:55.707Z,98974.73
2018-11-20T06:08:45.746Z,98979.02
2018-11-20T06:11:33.959Z,98984.55
2018-11-20T06:14:22.611Z,98977.91
2018-11-20T06:17:20.920Z,98963.28
2018-11-20T06:20:21.977Z,98972.19
2018-11-20T06:23:14.868Z,98972.02
2018-11-20T06:26:03.405Z,98965.97
2018-11-20T06:29:11.322Z,98971.55
2018-11-20T06:32:06.799Z,98965.08
2018-11-20T06:34:43.622Z,98970.27
2018-11-20T06:37:46.475Z,98967.80
2018-11-20T06:40:35.364Z,98955.00
2018-11-20T06:43:36.206Z,98964.22
2018-11-20T06:46:16.177Z,98970.53
2018-11-20T06:49:32.497Z,98968.81
2018-11-20T06:52:32.812Z,98962.18
2018-11-20T06:55:21.182Z,98953.12
2018-11-20T06:58:15.588Z,98963.25
2018-11-20T07:01:20.430Z,98951.23
2018-11-20T07:04:31.179Z,98964.97
2018-11-20T07:07:35.049Z,98959.22
2018-11-20T07:10:27.625Z,98947.41
2018-11-20T07:13:33.262Z,98948.97
2018-11-20T07:17:07.366Z,98951.22
2018-11-20T07:20:11.190Z,98949.48
2018-11-20T07:22:50.697Z,98961.73
2018-11-20T07:25:46.335Z,98959.50
2018-11-20T07:28:36.553Z,98949.85
2018-11-20T07:31:28.174Z,98962.30
2018-11-20T07:34:23.613Z,98957.94
2018-11-20T07:37:04.342Z,98971.91
2018-11-20T07:39:53.973Z,98958.69
2018-11-20T07:42:51.064Z,98970.97
2018-11-20T07:45:41.792Z,98973.69
2018-11-20T07:48:29.174Z,98964.27
2018-11-20T07:51:26.454Z,98958.80
2018-11-20T07:54:14.813Z,98960.30
2018-11-20T07:57:03.761Z,98975.53
2018-11-20T07:59:55.555Z,98961.83
2018-11-20T08:02:53.514Z,98954.02
2018-11-20T08:06:47.153Z,98963.72
2018-11-20T08:09:35.005Z,98962.94
2018-11-20T08:12:16.168Z,98974.84
2018-11-20T08:14:58.318Z,98963.97
2018-11-20T08:17:49.871Z,98954.28
2018-11-20T08:20:38.557Z,98961.90
2018-11-20T08:23:45.479Z,98964.56
2018-11-20T08:26:34.277Z,98960.40
2018-11-20T08:29:24.508Z,98958.36
2018-11-20T08:32:13.287Z,98957.81
2018-11-20T08:35:01.812Z,98957.06
2018-11-20T08:37:52.175Z,98956.41
2018-11-20T08:40:41.881Z,98953.81
2018-11-20T08:43:37.770Z,98954.99
2018-11-20T08:46:56.943Z,98959.44
2018-11-20T08:49:38.513Z,98948.91
2018-11-20T08:52:29.884Z,98946.20
2018-11-20T08:55:29.591Z,98946.24
2018-11-20T08:58:22.457Z,98934.07
2018-11-20T09:01:36.207Z,98940.98
2018-11-20T09:04:22.273Z,98938.91
2018-11-20T09:08:14.380Z,98946.14
2018-11-20T09:11:21.992Z,98943.82
2018-11-20T09:14:29.580Z,98940.76
2018-11-20T09:17:30.622Z,98942.61
2018-11-20T09:20:38.220Z,98940.09
2018-11-20T09:23:45.759Z,98945.27
2018-11-20T09:26:53.385Z,98947.95
2018-11-20T09:30:00.950Z,98931.92
2018-11-20T09:33:08.754Z,98942.29
2018-11-20T09:36:16.551Z,98936.67
2018-11-20T09:39:26.738Z,98937.61
2018-11-20T09:42:34.441Z,98940.48
2018-11-20T09:45:56.756Z,98940.44
2018-11-20T09:49:04.320Z,98936.52
2018-11-20T09:52:11.868Z,98924.49
2018-11-20T09:55:19.454Z,98925.39
2018-11-20T09:58:26.982Z,98917.69
2018-11-20T10:01:34.526Z,98918.13
2018-11-20T10:04:42.076Z,98911.83
2018-11-20T10:07:49.701Z,98927.90
2018-11-20T10:10:57.280Z,98922.08
2018-11-20T10:14:04.943Z,98920.35
2018-11-20T10:17:03.903Z,98919.92
2018-11-20T10:20:11.503Z,98930.95
2018-11-20T10:23:10.573Z,98925.14
2018-11-20T10:26:18.152Z,98921.01
2018-11-20T10:29:45.775Z,98923.59
2018-11-20T10:32:53.361Z,98915.94
2018-11-20T10:36:00.895Z,98909.59
2018-11-20T10:39:08.528Z,98914.43
2018-11-20T10:42:16.071Z,98908.81
2018-11-20T10:45:23.964Z,98906.88
2018-11-20T10:48:31.631Z,98896.30
2018-11-20T10:51:39.174Z,98892.84
2018-11-20T10:54:46.995Z,98903.32
2018-11-20T10:57:54.814Z,98888.19
2018-11-20T11:00:41.379Z,98883.85
2018-11-20T11:03:48.949Z,98881.76
2018-11-20T11:06:59.791Z,98883.75
2018-11-20T11:10:00.263Z,98878.03
2018-11-20T11:12:50.187Z,98882.59
2018-11-20T11:15:45.183Z,98880.14
2018-11-20T11:18:44.042Z,98858.09
2018-11-20T11:21:36.297Z,98862.49
2018-11-20T11:24:23.573Z,98864.02
2018-11-20T11:27:17.417Z,98882.49
2018-11-20T11:30:08.934Z,98871.31
2018-11-20T11:33:04.782Z,98876.03
2018-11-20T11:35:52.768Z,98865.91
2018-11-20T11:38:40.764Z,98871.27
2018-11-20T11:41:23.950Z,98865.76
2018-11-20T11:44:25.255Z,98876.95
2018-11-20T11:47:12.383Z,98880.60
2018-11-20T11:49:56.911Z,98868.96
2018-11-20T11:52:53.316Z,98864.59
2018-11-20T11:56:02.688Z,98880.28
2018-11-20T11:58:53.671Z,98873.00
2018-11-20T12:04:41.052Z,98858.34
2018-11-20T12:07:31.061Z,98859.39
2018-11-20T12:10:36.403Z,98849.42
2018-11-20T12:13:22.457Z,98854.72
2018-11-20T12:16:09.827Z,98842.77
2018-11-20T12:19:34.408Z,98839.50
2018-11-20T12:22:21.695Z,98832.52
2018-11-20T12:25:13.281Z,98821.70
2018-11-20T12:28:02.420Z,98824.00
2018-11-20T12:30:46.583Z,98825.56
2018-11-20T12:33:38.172Z,98828.29
2018-11-20T12:36:30.554Z,98819.30
2018-11-20T12:39:51.376Z,98818.88
2018-11-20T12:42:51.830Z,98826.38
2018-11-20T12:46:06.053Z,98813.95
2018-11-20T12:49:06.943Z,98817.73
2018-11-20T12:51:56.218Z,98805.80
2018-11-20T12:54:57.511Z,98806.38
2018-11-20T12:58:11.807Z,98799.41
2018-11-20T13:01:12.335Z,98809.68
2018-11-20T13:03:59.549Z,98810.28
2018-11-20T13:06:37.922Z,98801.47
2018-11-20T13:09:20.767Z,98800.08
2018-11-20T13:12:23.224Z,98806.39
2018-11-20T13:15:21.239Z,98806.37
2018-11-20T13:18:22.055Z,98804.75
2018-11-20T13:21:22.033Z,98808.56
2018-11-20T13:24:13.602Z,98801.91
2018-11-20T13:27:35.664Z,98805.67
2018-11-20T13:30:26.355Z,98809.00
2018-11-20T13:33:33.464Z,98808.92
2018-11-20T13:36:27.176Z,98798.28
2018-11-20T13:39:52.734Z,98788.57
2018-11-20T13:42:38.931Z,98804.64
2018-11-20T13:45:36.927Z,98780.56
2018-11-20T13:48:37.910Z,98791.38
2018-11-20T13:51:35.550Z,98794.10
2018-11-20T13:54:24.678Z,98767.61
2018-11-20T13:57:14.422Z,98772.80
2018-11-20T14:00:23.517Z,98775.65
2018-11-20T14:03:18.766Z,98788.36
2018-11-20T14:06:24.372Z,98785.06
2018-11-20T14:09:13.194Z,98784.28
2018-11-20T14:12:04.076Z,98795.73
2018-11-20T14:14:48.047Z,98776.91
2018-11-20T14:18:03.695Z,98784.34
2018-11-20T14:21:01.506Z,98785.50
2018-11-20T14:24:05.718Z,98786.88
2018-11-20T14:26:56.322Z,98790.70
2018-11-20T14:29:43.139Z,98792.65
2018-11-20T14:32:31.312Z,98800.30
2018-11-20T14:35:19.534Z,98792.35
2018-11-20T14:38:06.476Z,98791.98
2018-11-20T14:40:50.902Z,98792.70
2018-11-20T14:43:41.744Z,98788.72
2018-11-20T14:46:45.448Z,98793.80
2018-11-20T14:49:33.795Z,98780.87
2018-11-20T14:52:42.175Z,98781.48
2018-11-20T14:55:29.817Z,98786.11
2018-11-20T14:58:14.563Z,98785.64
2018-11-20T15:01:01.755Z,98783.80
2018-11-20T15:03:52.717Z,98787.81
2018-11-20T15:06:39.953Z,98783.61
2018-11-20T15:09:29.358Z,98770.02
2018-11-20T15:12:17.934Z,98772.98
2018-11-20T15:15:10.208Z,98774.58
2018-11-20T15:17:49.350Z,98777.16
2018-11-20T15:20:50.780Z,98780.20
2018-11-20T15:23:38.473Z,98781.23
2018-11-20T15:26:34.525Z,98781.22
2018-11-20T15:29:41.487Z,98787.72
2018-11-20T15:32:34.409Z,98782.04
2018-11-20T15:35:24.671Z,98778.28
2018-11-20T15:38:10.153Z,98784.47
2018-11-20T15:40:52.352Z,98778.77
2018-11-20T15:43:58.289Z,98782.89
2018-11-20T15:46:47.320Z,98774.20
2018-11-20T15:49:35.244Z,98770.11
2018-11-20T15:53:19.669Z,98764.53
2018-11-20T15:56:13.825Z,98761.58
2018-11-20T15:59:12.397Z,98764.71
2018-11-20T16:01:59.924Z,98775.88
2018-11-20T16:04:50.661Z,98763.14
2018-11-20T16:07:45.110Z,98770.66
2018-11-20T16:10:38.849Z,98767.02
2018-11-20T16:13:37.123Z,98780.17
2018-11-20T16:16:40.829Z,98782.84
2018-11-20T16:19:41.407Z,98773.95
2018-11-20T16:22:37.117Z,98782.81
2018-11-20T16:25:21.605Z,98790.20
2018-11-20T16:28:08.265Z,98783.86
2018-11-20T16:30:56.711Z,98783.06
2018-11-20T16:38:15.001Z,98779.02
2018-11-20T16:41:15.445Z,98780.33
2018-11-20T16:44:13.696Z,98791.89
2018-11-20T16:47:05.261Z,98791.05
2018-11-20T16:49:58.276Z,98793.80
2018-11-20T16:52:44.575Z,98811.02
2018-11-20T16:55:49.345Z,98808.83
2018-11-20T16:58:52.004Z,98824.75
2018-11-20T17:01:51.827Z,98824.95
2018-11-20T17:05:00.702Z,98840.06
2018-11-20T17:07:58.180Z,98839.22
2018-11-20T17:10:53.027Z,98840.17
2018-11-20T17:14:20.932Z,98848.42
2018-11-20T17:17:18.011Z,98842.57
2018-11-20T17:20:06.924Z,98847.66
2018-11-20T17:23:10.132Z,98859.41
2018-11-20T17:26:04.000Z,98844.64
2018-11-20T17:31:57.977Z,98846.16
2018-11-20T17:34:46.057Z,98835.35
2018-11-20T17:37:47.971Z,98833.05
2018-11-20T17:41:10.759Z,98844.23
2018-11-20T17:44:05.953Z,98843.97
2018-11-20T17:47:56.428Z,98846.86
2018-11-20T17:51:14.575Z,98828.88
2018-11-20T17:54:14.605Z,98830.84
2018-11-20T17:57:12.969Z,98832.06
2018-11-20T18:03:10.825Z,98837.23
2018-11-20T18:06:21.659Z,98832.38
2018-11-20T18:09:14.499Z,98830.62
2018-11-20T18:12:40.457Z,98828.90
2018-11-20T18:15:43.344Z,98831.62
2018-11-20T18:18:33.789Z,98833.88
2018-11-20T18:21:31.257Z,98845.05
2018-11-20T18:24:23.371Z,98848.39
2018-11-20T18:26:59.257Z,98859.75
2018-11-20T18:29:50.298Z,98871.53
2018-11-20T18:32:41.611Z,98871.63
2018-11-20T18:35:36.574Z,98867.81
2018-11-20T18:38:26.133Z,98873.35
2018-11-20T18:41:14.424Z,98882.42
2018-11-20T18:44:20.020Z,98883.95
2018-11-20T18:47:07.141Z,98891.77
2018-11-20T18:49:48.887Z,98873.90
2018-11-20T18:52:36.848Z,98874.72
2018-11-20T18:55:34.736Z,98866.75
2018-11-20T18:58:21.680Z,98876.86
2018-11-20T19:01:11.773Z,98881.58
2018-11-20T19:08:14.516Z,98893.09
2018-11-20T19:11:13.542Z,98884.69
2018-11-20T19:14:02.710Z,98892.46
2018-11-20T19:17:27.986Z,98880.95
2018-11-20T19:20:14.949Z,98869.75
2018-11-20T19:24:01.530Z,98867.70
2018-11-20T19:27:15.362Z,98869.52
2018-11-20T19:30:22.883Z,98880.17
2018-11-20T19:33:30.392Z,98880.80
2018-11-20T19:36:37.933Z,98886.39
2018-11-20T19:39:47.980Z,98905.36
2018-11-20T19:42:55.481Z,98901.79
2018-11-20T19:46:03.001Z,98895.66
2018-11-20T19:49:10.488Z,98901.95
2018-11-20T19:52:18.102Z,98902.42
2018-11-20T19:55:18.449Z,98911.30
2018-11-20T19:58:25.987Z,98905.88
2018-11-20T20:01:33.521Z,98906.95
2018-11-20T20:04:41.035Z,98907.77
2018-11-20T20:07:51.382Z,98920.61
2018-11-20T20:10:56.102Z,98927.20
2018-11-20T20:14:03.619Z,98931.75
2018-11-20T20:16:50.584Z,98928.95
2018-11-20T20:19:58.094Z,98925.66
2018-11-20T20:23:05.609Z,98931.30
2018-11-20T20:26:13.633Z,98937.72
2018-11-20T20:29:01.828Z,98933.47
2018-11-20T20:32:09.356Z,98929.58
2018-11-20T20:35:16.910Z,98931.53
2018-11-20T20:38:24.884Z,98932.11
2018-11-20T20:41:32.409Z,98957.66
2018-11-20T20:44:39.925Z,98943.60
2018-11-20T20:47:47.432Z,98939.73
2018-11-20T20:50:55.115Z,98943.95
2018-11-20T20:54:02.958Z,98949.98
2018-11-20T20:57:10.851Z,98951.44
2018-11-20T21:00:18.256Z,98942.20
2018-11-20T21:03:25.820Z,98948.58
2018-11-20T21:06:33.331Z,98962.98
2018-11-20T21:09:40.832Z,98968.06
2018-11-20T21:12:48.355Z,98958.29
2018-11-20T21:15:56.468Z,98976.44
2018-11-20T21:19:03.985Z,98978.95
2018-11-20T21:22:11.499Z,98992.91
2018-11-20T21:25:19.046Z,98981.70
2018-11-20T21:28:17.326Z,98994.77
2018-11-20T21:31:13.874Z,98997.88
2018-11-20T21:34:21.413Z,98994.30
2018-11-20T21:37:28.913Z,98995.88
2018-11-20T21:40:36.809Z,99001.91
2018-11-20T21:43:44.604Z,99018.30
2018-11-20T21:46:52.130Z,99011.55
2018-11-20T21:49:59.635Z,99015.77
2018-11-20T21:53:07.327Z,99026.56
2018-11-20T21:56:14.939Z,99037.84
2018-11-20T21:59:24.299Z,99046.24
2018-11-20T22:02:31.811Z,99036.33
2018-11-20T22:05:39.351Z,99019.47
2018-11-20T22:11:38.899Z,99034.80
2018-11-20T22:14:36.152Z,99032.13
2018-11-20T22:17:43.671Z,99046.03
2018-11-20T22:20:31.808Z,99052.44
2018-11-20T22:23:19.937Z,99043.04
2018-11-20T22:26:27.481Z,99044.89
2018-11-20T22:29:35.007Z,99044.81
2018-11-20T22:32:42.536Z,99043.64
2018-11-20T22:35:50.051Z,99037.44
2018-11-20T22:38:37.168Z,99049.89
2018-11-20T22:41:44.706Z,99056.61
2018-11-20T22:44:52.233Z,99046.44
2018-11-20T22:47:59.753Z,99050.48
2018-11-20T22:51:07.324Z,99040.17
2018-11-20T22:56:27.522Z,99031.69
2018-11-20T22:59:22.631Z,99036.29
2018-11-20T23:02:30.149Z,99042.42
2018-11-20T23:05:16.922Z,99042.82
2018-11-20T23:08:05.370Z,99038.23
2018-11-20T23:10:53.836Z,99041.15
2018-11-20T23:13:42.313Z,99038.63
2018-11-20T23:16:30.778Z,99036.67
2018-11-20T23:19:19.203Z,99037.11
2018-11-20T23:22:07.652Z,99035.02
2018-11-20T23:24:56.104Z,99036.17
2018-11-20T23:27:25.697Z,99037.55
2018-11-20T23:29:55.430Z,99036.34
2018-11-20T23:32:27.551Z,99040.81
2018-11-20T23:34:57.315Z,99041.97
2018-11-20T23:37:26.845Z,99046.75
2018-11-20T23:39:56.687Z,99039.30
2018-11-20T23:42:28.742Z,99046.49
2018-11-20T23:44:58.554Z,99047.95
2018-11-20T23:47:27.878Z,99044.53
2018-11-20T23:49:57.366Z,99048.23
2018-11-20T23:52:27.162Z,99056.80
2018-11-20T23:54:56.898Z,99055.42
2018-11-20T23:57:28.507Z,99061.83
2018-11-20T23:59:58.451Z,99066.84
