createdAt,value
2023-03-02T00:01:09.363Z,101216.84
2023-03-02T00:03:59.132Z,101217.73
2023-03-02T00:06:45.851Z,101213.83
2023-03-02T00:09:32.917Z,101209.11
2023-03-02T00:12:19.430Z,101213.39
2023-03-02T00:15:06.818Z,101212.77
2023-03-02T00:17:53.661Z,101214.18
2023-03-02T00:20:40.059Z,101210.84
2023-03-02T00:23:27.653Z,101208.02
2023-03-02T00:26:14.098Z,101205.07
2023-03-02T00:29:00.848Z,101204.76
2023-03-02T00:31:47.685Z,101203.70
2023-03-02T00:34:34.143Z,101207.11
2023-03-02T00:37:21.155Z,101206.39
2023-03-02T00:40:12.009Z,101205.13
2023-03-02T00:42:58.490Z,101205.97
2023-03-02T00:45:45.472Z,101205.13
2023-03-02T00:48:32.099Z,101207.91
2023-03-02T00:51:19.436Z,101208.33
2023-03-02T00:54:06.670Z,101205.96
2023-03-02T00:56:53.192Z,101207.75
2023-03-02T00:59:39.930Z,101210.03
2023-03-02T01:02:27.235Z,101208.02
2023-03-02T01:05:15.563Z,101202.61
2023-03-02T01:08:01.907Z,101197.41
2023-03-02T01:10:48.446Z,101198.00
2023-03-02T01:13:36.404Z,101196.80
2023-03-02T01:16:22.891Z,101195.21
2023-03-02T01:19:09.652Z,101192.58
2023-03-02T01:21:55.954Z,101196.35
2023-03-02T01:24:42.765Z,101192.79
2023-03-02T01:27:29.598Z,101192.81
2023-03-02T01:30:17.370Z,101196.48
2023-03-02T01:33:03.863Z,101192.24
2023-03-02T01:35:50.469Z,101201.88
2023-03-02T01:38:37.148Z,101197.31
2023-03-02T01:41:23.930Z,101197.00
2023-03-02T01:44:48.644Z,101189.89
2023-03-02T01:47:38.767Z,101192.62
2023-03-02T01:50:26.738Z,101186.81
2023-03-02T01:53:15.845Z,101183.58
2023-03-02T01:56:04.163Z,101185.70
2023-03-02T01:58:56.471Z,101180.94
2023-03-02T02:01:47.428Z,101176.35
2023-03-02T02:04:37.928Z,101173.64
2023-03-02T02:07:24.565Z,101175.35
2023-03-02T02:10:12.302Z,101183.48
2023-03-02T02:12:58.892Z,101187.53
2023-03-02T02:15:45.369Z,101190.60
2023-03-02T02:18:34.176Z,101193.70
2023-03-02T02:21:22.752Z,101191.89
2023-03-02T02:24:22.305Z,101190.91
2023-03-02T02:27:10.656Z,101189.43
2023-03-02T02:29:58.579Z,101187.22
2023-03-02T02:32:48.572Z,101180.29
2023-03-02T02:35:38.694Z,101182.34
2023-03-02T02:38:25.801Z,101179.23
2023-03-02T02:41:20.136Z,101177.94
2023-03-02T02:44:07.120Z,101174.96
2023-03-02T02:46:53.530Z,101176.79
2023-03-02T02:49:41.914Z,101171.30
2023-03-02T02:52:29.713Z,101167.70
2023-03-02T02:55:21.488Z,101166.04
2023-03-02T02:58:20.513Z,101162.27
2023-03-02T03:01:07.529Z,101159.84
2023-03-02T03:03:57.995Z,101161.89
2023-03-02T03:07:13.610Z,101164.08
2023-03-02T03:10:35.009Z,101163.35
2023-03-02T03:13:21.584Z,101160.45
2023-03-02T03:16:11.415Z,101157.20
2023-03-02T03:19:05.578Z,101157.98
2023-03-02T03:21:56.075Z,101158.77
2023-03-02T03:24:44.467Z,101153.70
2023-03-02T03:27:30.905Z,101149.35
2023-03-02T03:30:18.236Z,101146.73
2023-03-02T03:33:05.041Z,101146.30
2023-03-02T03:35:51.624Z,101143.51
2023-03-02T03:38:39.366Z,101145.18
2023-03-02T03:41:26.589Z,101146.55
2023-03-02T03:44:13.488Z,101148.23
2023-03-02T03:47:00.642Z,101148.52
2023-03-02T03:49:47.088Z,101146.28
2023-03-02T03:52:33.909Z,101144.80
2023-03-02T03:55:20.774Z,101150.43
2023-03-02T03:58:07.607Z,101151.48
2023-03-02T04:00:54.085Z,101151.62
2023-03-02T04:03:40.704Z,101151.23
2023-03-02T04:06:27.684Z,101146.86
2023-03-02T04:09:15.570Z,101149.35
2023-03-02T04:12:03.902Z,101147.61
2023-03-02T04:14:50.413Z,101146.19
2023-03-02T04:17:37.084Z,101145.68
2023-03-02T04:20:27.567Z,101145.80
2023-03-02T04:23:14.979Z,101153.23
2023-03-02T04:26:05.124Z,101152.98
2023-03-02T04:28:51.840Z,101153.38
2023-03-02T04:31:39.190Z,101148.25
2023-03-02T04:34:26.630Z,101149.84
2023-03-02T04:37:13.471Z,101144.77
2023-03-02T04:40:00.412Z,101147.38
2023-03-02T04:42:47.424Z,101144.95
2023-03-02T04:45:34.363Z,101145.00
2023-03-02T04:48:22.504Z,101148.02
2023-03-02T04:51:24.132Z,101144.02
2023-03-02T04:54:21.718Z,101140.87
2023-03-02T04:57:08.643Z,101137.95
2023-03-02T04:59:54.955Z,101143.32
2023-03-02T05:02:41.877Z,101149.52
2023-03-02T05:05:29.613Z,101154.83
2023-03-02T05:08:17.041Z,101156.39
2023-03-02T05:11:04.489Z,101153.07
2023-03-02T05:13:53.632Z,101154.86
2023-03-02T05:16:41.745Z,101158.29
2023-03-02T05:19:28.603Z,101155.23
2023-03-02T05:22:15.335Z,101156.93
2023-03-02T05:25:02.214Z,101160.52
2023-03-02T05:27:49.533Z,101159.09
2023-03-02T05:30:37.713Z,101161.95
2023-03-02T05:33:25.463Z,101164.41
2023-03-02T05:36:12.248Z,101165.67
2023-03-02T05:38:58.828Z,101170.24
2023-03-02T05:41:46.419Z,101170.97
2023-03-02T05:44:33.185Z,101166.63
2023-03-02T05:47:20.392Z,101165.51
2023-03-02T05:50:07.602Z,101168.38
2023-03-02T05:52:54.360Z,101174.07
2023-03-02T05:55:42.019Z,101175.62
2023-03-02T05:58:28.928Z,101177.77
2023-03-02T06:01:15.799Z,101183.52
2023-03-02T06:04:02.872Z,101187.02
2023-03-02T06:06:49.581Z,101192.51
2023-03-02T06:09:37.147Z,101190.53
2023-03-02T06:12:24.373Z,101189.18
2023-03-02T06:15:11.479Z,101196.74
2023-03-02T06:17:58.172Z,101198.58
2023-03-02T06:20:45.189Z,101203.83
2023-03-02T06:23:31.572Z,101208.44
2023-03-02T06:26:18.092Z,101214.16
2023-03-02T06:29:05.683Z,101218.03
2023-03-02T06:31:52.336Z,101218.25
2023-03-02T06:34:38.844Z,101219.45
2023-03-02T06:37:25.742Z,101217.73
2023-03-02T06:40:14.098Z,101221.77
2023-03-02T06:43:03.867Z,101220.60
2023-03-02T06:45:51.122Z,101220.43
2023-03-02T06:48:38.261Z,101221.40
2023-03-02T06:51:24.667Z,101222.70
2023-03-02T06:54:11.563Z,101226.93
2023-03-02T06:56:58.332Z,101227.38
2023-03-02T06:59:45.033Z,101224.54
2023-03-02T07:02:31.897Z,101226.79
2023-03-02T07:05:19.549Z,101227.23
2023-03-02T07:08:05.951Z,101227.08
2023-03-02T07:10:52.657Z,101223.42
2023-03-02T07:13:40.338Z,101221.81
2023-03-02T07:16:27.720Z,101222.41
2023-03-02T07:19:20.648Z,101224.21
2023-03-02T07:22:10.478Z,101220.38
2023-03-02T07:24:57.268Z,101215.09
2023-03-02T07:32:07.078Z,101214.11
2023-03-02T07:34:54.314Z,101216.71
2023-03-02T07:37:44.201Z,101212.43
2023-03-02T07:40:30.629Z,101215.54
2023-03-02T07:43:17.678Z,101213.26
2023-03-02T07:46:05.079Z,101211.23
2023-03-02T07:48:52.005Z,101208.44
2023-03-02T07:51:39.184Z,101206.67
2023-03-02T07:54:27.803Z,101208.41
2023-03-02T07:57:54.431Z,101205.38
2023-03-02T08:00:42.684Z,101208.27
2023-03-02T08:03:30.148Z,101203.98
2023-03-02T08:06:19.840Z,101202.83
2023-03-02T08:09:06.313Z,101199.51
2023-03-02T08:11:52.797Z,101200.13
2023-03-02T08:16:06.798Z,101197.73
2023-03-02T08:19:41.893Z,101196.83
2023-03-02T08:33:43.149Z,101185.91
2023-03-02T09:14:43.845Z,101183.39
2023-03-02T09:17:42.737Z,101181.49
2023-03-02T09:22:11.529Z,101176.38
2023-03-02T09:50:23.396Z,101170.30
2023-03-02T09:58:32.398Z,101165.50
2023-03-02T10:01:28.691Z,101164.02
2023-03-02T10:17:22.691Z,101158.24
2023-03-02T11:00:32.043Z,101133.05
2023-03-02T11:55:47.817Z,101111.86
2023-03-02T12:23:24.291Z,101094.30
2023-03-02T12:26:18.956Z,101093.52
2023-03-02T12:29:10.658Z,101090.95
2023-03-02T12:31:57.238Z,101086.93
2023-03-02T12:34:51.290Z,101086.73
2023-03-02T12:37:57.641Z,101082.77
2023-03-02T12:52:00.641Z,101075.00
2023-03-02T12:55:22.399Z,101066.05
2023-03-02T12:58:17.914Z,101066.42
2023-03-02T13:01:04.578Z,101063.33
2023-03-02T13:10:55.063Z,101054.63
2023-03-02T13:13:45.321Z,101047.38
2023-03-02T13:16:36.893Z,101048.29
2023-03-02T13:19:27.720Z,101048.25
2023-03-02T13:22:15.116Z,101048.14
2023-03-02T13:25:06.268Z,101043.21
2023-03-02T13:28:07.995Z,101044.22
2023-03-02T13:31:07.702Z,101040.68
2023-03-02T13:33:57.221Z,101042.48
2023-03-02T13:36:53.817Z,101041.50
2023-03-02T13:41:19.428Z,101036.23
2023-03-02T13:44:34.300Z,101027.33
2023-03-02T13:47:35.996Z,101025.95
2023-03-02T14:02:25.960Z,101015.63
2023-03-02T15:11:05.685Z,100942.52
2023-03-02T15:14:44.698Z,100936.19
2023-03-02T15:17:29.932Z,100935.17
2023-03-02T15:20:34.601Z,100934.61
2023-03-02T15:24:33.693Z,100933.10
2023-03-02T15:28:56.167Z,100926.73
2023-03-02T15:37:22.012Z,100923.87
2023-03-02T15:40:08.147Z,100921.30
2023-03-02T15:42:55.916Z,100916.44
2023-03-02T15:45:45.879Z,100914.21
2023-03-02T15:48:31.038Z,100914.25
2023-03-02T15:52:36.529Z,100910.20
2023-03-02T15:55:22.106Z,100911.58
2023-03-02T15:58:10.956Z,100912.60
2023-03-02T16:00:56.417Z,100908.76
2023-03-02T16:04:02.106Z,100913.58
2023-03-02T16:07:47.645Z,100915.42
2023-03-02T16:11:10.368Z,100909.73
2023-03-02T16:14:07.261Z,100909.27
2023-03-02T16:17:19.531Z,100911.02
2023-03-02T16:20:12.292Z,100905.21
2023-03-02T16:23:04.054Z,100900.39
2023-03-02T16:25:52.834Z,100897.56
2023-03-02T16:28:39.774Z,100900.27
2023-03-02T16:31:28.533Z,100903.16
2023-03-02T16:34:37.265Z,100905.30
2023-03-02T16:37:24.399Z,100897.70
2023-03-02T16:40:17.124Z,100893.90
2023-03-02T16:43:03.626Z,100893.10
2023-03-02T16:45:51.799Z,100891.20
2023-03-02T16:48:38.620Z,100900.67
2023-03-02T16:51:38.622Z,100901.02
2023-03-02T16:55:52.785Z,100893.65
2023-03-02T17:13:19.840Z,100898.58
2023-03-02T17:16:05.823Z,100898.64
2023-03-02T17:24:57.658Z,100892.16
2023-03-02T17:27:56.688Z,100891.40
2023-03-02T17:43:04.279Z,100889.24
2023-03-02T17:47:14.636Z,100888.39
2023-03-02T17:50:11.318Z,100883.20
2023-03-02T17:54:07.551Z,100882.25
2023-03-02T17:58:05.286Z,100879.33
2023-03-02T18:02:10.422Z,100883.48
2023-03-02T18:05:41.536Z,100877.45
2023-03-02T18:08:28.028Z,100871.91
2023-03-02T18:11:17.566Z,100873.48
2023-03-02T18:14:04.399Z,100876.27
2023-03-02T18:16:51.213Z,100872.67
2023-03-02T18:19:38.158Z,100871.75
2023-03-02T18:22:25.409Z,100873.70
2023-03-02T18:25:13.056Z,100872.08
2023-03-02T18:29:52.482Z,100871.41
2023-03-02T18:33:26.945Z,100871.15
2023-03-02T18:37:35.121Z,100874.36
2023-03-02T18:41:05.273Z,100875.14
2023-03-02T18:45:18.212Z,100873.41
2023-03-02T18:48:54.740Z,100874.30
2023-03-02T18:51:45.591Z,100874.38
2023-03-02T18:54:32.638Z,100872.19
2023-03-02T18:57:19.733Z,100868.45
2023-03-02T19:00:10.017Z,100866.85
2023-03-02T19:03:01.741Z,100867.12
2023-03-02T19:05:49.514Z,100867.14
2023-03-02T19:08:37.204Z,100862.89
2023-03-02T19:11:24.121Z,100860.92
2023-03-02T19:14:11.217Z,100860.74
2023-03-02T19:16:58.381Z,100862.95
2023-03-02T19:19:49.001Z,100857.33
2023-03-02T19:22:35.447Z,100857.39
2023-03-02T19:25:22.655Z,100856.20
2023-03-02T19:28:09.821Z,100855.89
2023-03-02T19:30:58.617Z,100860.73
2023-03-02T19:33:48.736Z,100859.09
2023-03-02T19:36:37.614Z,100860.19
2023-03-02T19:39:24.248Z,100859.76
2023-03-02T19:42:11.486Z,100858.65
2023-03-02T19:44:58.211Z,100862.14
2023-03-02T19:47:45.979Z,100861.44
2023-03-02T19:50:45.927Z,100861.30
2023-03-02T19:53:43.080Z,100861.55
2023-03-02T20:00:49.734Z,100860.00
2023-03-02T20:09:41.435Z,100856.20
2023-03-02T20:17:14.057Z,100856.96
2023-03-02T20:20:07.326Z,100858.26
2023-03-02T20:23:25.452Z,100857.28
2023-03-02T20:26:29.543Z,100857.95
2023-03-02T20:29:28.394Z,100855.14
2023-03-02T20:32:16.358Z,100849.58
2023-03-02T20:35:08.132Z,100850.55
2023-03-02T20:38:00.998Z,100848.68
2023-03-02T20:41:11.075Z,100849.80
2023-03-02T20:43:56.685Z,100851.15
2023-03-02T20:47:19.694Z,100850.16
2023-03-02T20:54:25.301Z,100836.52
2023-03-02T20:56:49.715Z,100842.70
2023-03-02T20:57:17.536Z,100834.56
2023-03-02T21:00:39.476Z,100830.60
2023-03-02T21:03:31.723Z,100823.77
2023-03-02T21:06:25.094Z,100822.02
2023-03-02T21:09:14.511Z,100821.73
2023-03-02T21:12:01.944Z,100818.98
2023-03-02T21:14:48.909Z,100816.30
2023-03-02T21:17:35.962Z,100817.85
2023-03-02T21:20:26.373Z,100814.41
2023-03-02T21:26:35.921Z,100807.92
2023-03-02T21:29:26.137Z,100803.02
2023-03-02T21:32:11.256Z,100801.48
2023-03-02T21:34:56.357Z,100798.21
2023-03-02T21:37:45.047Z,100793.30
2023-03-02T21:40:37.047Z,100790.98
2023-03-02T21:43:37.116Z,100786.06
2023-03-02T21:46:24.439Z,100784.65
2023-03-02T21:49:15.660Z,100780.15
2023-03-02T21:52:01.232Z,100778.55
2023-03-02T21:54:56.259Z,100778.91
2023-03-02T21:58:09.437Z,100772.85
2023-03-02T22:00:55.560Z,100775.21
2023-03-02T22:03:42.015Z,100775.66
2023-03-02T22:06:32.280Z,100780.27
2023-03-02T22:09:23.563Z,100780.73
2023-03-02T22:12:13.477Z,100772.27
2023-03-02T22:15:05.643Z,100770.04
2023-03-02T22:17:52.472Z,100765.24
2023-03-02T22:20:50.886Z,100761.95
2023-03-02T22:23:37.899Z,100760.17
2023-03-02T22:26:25.484Z,100763.20
2023-03-02T22:29:34.113Z,100764.60
2023-03-02T22:32:34.111Z,100766.72
2023-03-02T22:35:22.646Z,100768.68
2023-03-02T22:38:16.190Z,100769.44
2023-03-02T22:41:02.407Z,100771.25
2023-03-02T22:43:49.018Z,100771.11
2023-03-02T22:46:34.398Z,100767.22
2023-03-02T22:49:22.784Z,100761.16
2023-03-02T22:52:19.651Z,100763.47
2023-03-02T22:55:30.813Z,100762.04
2023-03-02T22:58:22.226Z,100761.27
2023-03-02T23:01:25.727Z,100757.55
2023-03-02T23:04:25.860Z,100758.61
2023-03-02T23:07:38.204Z,100754.36
2023-03-02T23:10:23.859Z,100748.77
2023-03-02T23:13:13.636Z,100742.02
2023-03-02T23:16:02.171Z,100739.29
2023-03-02T23:18:48.426Z,100739.99
2023-03-02T23:21:47.739Z,100734.91
2023-03-02T23:24:33.783Z,100732.13
2023-03-02T23:27:19.229Z,100727.56
2023-03-02T23:30:05.464Z,100727.08
2023-03-02T23:34:40.292Z,100727.73
2023-03-02T23:37:28.657Z,100726.80
2023-03-02T23:40:17.722Z,100727.00
2023-03-02T23:43:04.500Z,100725.10
2023-03-02T23:45:51.452Z,100730.80
2023-03-02T23:48:38.340Z,100726.50
2023-03-02T23:51:27.271Z,100722.35
2023-03-02T23:54:14.755Z,100714.98
2023-03-02T23:57:01.669Z,100712.35
2023-03-02T23:59:48.173Z,100712.73
