createdAt,value
2023-01-15T00:00:06.028Z,99109.23
2023-01-15T00:02:34.061Z,99103.56
2023-01-15T00:05:03.433Z,99094.61
2023-01-15T00:07:31.806Z,99096.50
2023-01-15T00:09:59.681Z,99095.79
2023-01-15T00:12:27.385Z,99092.84
2023-01-15T00:14:58.788Z,99092.50
2023-01-15T00:17:26.716Z,99084.59
2023-01-15T00:19:54.774Z,99078.21
2023-01-15T00:22:22.761Z,99060.25
2023-01-15T00:25:06.751Z,99045.39
2023-01-15T00:27:42.074Z,99049.67
2023-01-15T00:30:13.705Z,99040.70
2023-01-15T00:32:43.543Z,99048.33
2023-01-15T00:35:20.559Z,99049.54
2023-01-15T00:37:52.887Z,99045.55
2023-01-15T00:40:22.044Z,99054.15
2023-01-15T00:42:54.283Z,99046.56
2023-01-15T00:45:23.670Z,99054.84
2023-01-15T00:47:51.998Z,99042.77
2023-01-15T00:50:19.710Z,99030.34
2023-01-15T00:52:47.480Z,99017.30
2023-01-15T00:55:15.179Z,98996.02
2023-01-15T00:57:42.856Z,98999.23
2023-01-15T01:00:12.436Z,98990.43
2023-01-15T01:02:40.149Z,98987.38
2023-01-15T01:05:08.404Z,98977.87
2023-01-15T01:07:36.196Z,98969.23
2023-01-15T01:10:04.794Z,98972.10
2023-01-15T01:12:32.893Z,98969.83
2023-01-15T01:15:00.599Z,98966.35
2023-01-15T01:17:28.542Z,98972.27
2023-01-15T01:19:56.322Z,98971.75
2023-01-15T01:22:23.970Z,98972.56
2023-01-15T01:24:51.753Z,98968.92
2023-01-15T01:27:19.487Z,98966.96
2023-01-15T01:29:47.218Z,98972.42
2023-01-15T01:32:14.993Z,98960.32
2023-01-15T01:34:42.967Z,98947.89
2023-01-15T01:37:10.658Z,98955.24
2023-01-15T01:39:38.431Z,98955.70
2023-01-15T01:42:13.779Z,98951.15
2023-01-15T01:44:44.686Z,98935.20
2023-01-15T01:47:23.193Z,98921.56
2023-01-15T01:49:59.442Z,98910.85
2023-01-15T01:52:38.588Z,98906.23
2023-01-15T01:55:07.910Z,98904.70
2023-01-15T01:57:36.466Z,98907.57
2023-01-15T02:00:06.924Z,98907.00
2023-01-15T02:02:35.656Z,98894.89
2023-01-15T02:05:04.545Z,98877.95
2023-01-15T02:07:33.441Z,98873.96
2023-01-15T02:10:01.033Z,98888.98
2023-01-15T02:12:34.704Z,98893.80
2023-01-15T02:15:05.564Z,98886.14
2023-01-15T02:17:46.992Z,98878.48
2023-01-15T02:20:35.413Z,98880.69
2023-01-15T02:23:24.898Z,98864.09
2023-01-15T02:26:02.041Z,98871.31
2023-01-15T02:28:37.182Z,98861.33
2023-01-15T02:31:19.590Z,98868.76
2023-01-15T02:34:06.208Z,98876.09
2023-01-15T02:36:39.081Z,98871.40
2023-01-15T02:39:11.742Z,98868.98
2023-01-15T02:41:52.701Z,98862.05
2023-01-15T02:44:23.951Z,98844.77
2023-01-15T02:46:53.354Z,98840.23
2023-01-15T02:49:23.575Z,98836.09
2023-01-15T02:52:07.833Z,98833.58
2023-01-15T02:54:42.925Z,98835.95
2023-01-15T02:57:12.243Z,98831.60
2023-01-15T02:59:45.573Z,98823.11
2023-01-15T03:02:23.919Z,98820.14
2023-01-15T03:05:17.939Z,98817.02
2023-01-15T03:07:59.600Z,98812.88
2023-01-15T03:10:43.422Z,98806.19
2023-01-15T03:13:17.614Z,98785.58
2023-01-15T03:16:04.099Z,98760.86
2023-01-15T03:18:41.126Z,98758.42
2023-01-15T03:21:13.525Z,98763.59
2023-01-15T03:23:47.705Z,98766.70
2023-01-15T03:26:15.321Z,98753.77
2023-01-15T03:28:45.080Z,98751.36
2023-01-15T03:31:12.829Z,98749.66
2023-01-15T03:33:42.375Z,98744.37
2023-01-15T03:36:10.845Z,98725.07
2023-01-15T03:38:40.310Z,98719.05
2023-01-15T03:41:14.034Z,98717.31
2023-01-15T03:43:48.199Z,98727.33
2023-01-15T03:46:32.756Z,98720.24
2023-01-15T03:49:19.604Z,98725.61
2023-01-15T03:52:19.310Z,98736.48
2023-01-15T03:55:08.534Z,98733.42
2023-01-15T03:57:39.207Z,98732.95
2023-01-15T04:00:15.467Z,98733.09
2023-01-15T04:02:45.767Z,98726.52
2023-01-15T04:05:15.726Z,98726.53
2023-01-15T04:07:45.981Z,98727.21
2023-01-15T04:10:13.632Z,98729.77
2023-01-15T04:12:41.259Z,98735.11
2023-01-15T04:15:12.181Z,98732.00
2023-01-15T04:17:39.933Z,98738.38
2023-01-15T04:20:09.200Z,98738.36
2023-01-15T04:22:36.779Z,98737.33
2023-01-15T04:25:06.898Z,98746.30
2023-01-15T04:27:34.550Z,98748.39
2023-01-15T04:30:02.444Z,98746.31
2023-01-15T04:32:30.142Z,98756.66
2023-01-15T04:34:57.706Z,98753.85
2023-01-15T04:37:25.315Z,98730.66
2023-01-15T04:39:53.284Z,98717.34
2023-01-15T04:42:36.898Z,98704.16
2023-01-15T04:45:05.024Z,98692.23
2023-01-15T04:47:32.533Z,98681.32
2023-01-15T04:50:00.224Z,98674.21
2023-01-15T04:52:27.908Z,98673.46
2023-01-15T04:54:55.872Z,98678.98
2023-01-15T04:57:23.952Z,98678.45
2023-01-15T04:59:51.506Z,98675.20
2023-01-15T05:02:19.331Z,98671.41
2023-01-15T05:04:47.116Z,98668.29
2023-01-15T05:07:14.715Z,98661.79
2023-01-15T05:09:42.480Z,98670.11
2023-01-15T05:12:10.457Z,98656.66
2023-01-15T05:14:38.045Z,98649.90
2023-01-15T05:17:05.668Z,98642.48
2023-01-15T05:19:33.293Z,98637.57
2023-01-15T05:22:01.188Z,98638.89
2023-01-15T05:24:29.115Z,98637.61
2023-01-15T05:26:58.165Z,98643.48
2023-01-15T05:29:25.843Z,98634.99
2023-01-15T05:31:53.434Z,98635.14
2023-01-15T05:34:21.019Z,98636.10
2023-01-15T05:36:49.041Z,98632.73
2023-01-15T05:39:16.731Z,98627.80
2023-01-15T05:41:50.489Z,98627.49
2023-01-15T05:44:26.945Z,98616.80
2023-01-15T05:46:58.871Z,98615.00
2023-01-15T05:49:28.417Z,98617.64
2023-01-15T05:51:56.224Z,98611.84
2023-01-15T05:54:30.259Z,98620.69
2023-01-15T05:56:58.921Z,98623.54
2023-01-15T05:59:28.481Z,98609.83
2023-01-15T06:01:57.072Z,98607.83
2023-01-15T06:04:25.357Z,98608.36
2023-01-15T06:06:55.000Z,98601.48
2023-01-15T06:09:25.033Z,98589.56
2023-01-15T06:11:54.349Z,98580.06
2023-01-15T06:14:22.028Z,98584.37
2023-01-15T06:16:49.929Z,98592.15
2023-01-15T06:19:17.611Z,98599.69
2023-01-15T06:21:45.325Z,98590.68
2023-01-15T06:24:13.015Z,98587.04
2023-01-15T06:26:40.648Z,98589.09
2023-01-15T06:29:08.246Z,98583.52
2023-01-15T06:31:35.996Z,98575.21
2023-01-15T06:34:03.720Z,98579.50
2023-01-15T06:36:31.359Z,98572.08
2023-01-15T06:38:58.993Z,98570.83
2023-01-15T06:41:43.084Z,98567.00
2023-01-15T06:44:32.008Z,98564.98
2023-01-15T06:47:21.354Z,98569.45
2023-01-15T06:49:52.602Z,98567.18
2023-01-15T06:52:20.727Z,98566.27
2023-01-15T06:54:48.329Z,98562.07
2023-01-15T06:57:16.303Z,98566.51
2023-01-15T06:59:43.947Z,98561.29
2023-01-15T07:02:13.286Z,98564.10
2023-01-15T07:04:40.925Z,98564.49
2023-01-15T07:07:08.588Z,98569.91
2023-01-15T07:09:37.133Z,98569.84
2023-01-15T07:12:04.819Z,98570.52
2023-01-15T07:14:33.059Z,98577.55
2023-01-15T07:17:00.739Z,98575.91
2023-01-15T07:19:28.457Z,98578.59
2023-01-15T07:21:56.095Z,98581.97
2023-01-15T07:24:23.738Z,98575.86
2023-01-15T07:26:51.372Z,98577.36
2023-01-15T07:29:19.039Z,98575.05
2023-01-15T07:31:46.649Z,98575.30
2023-01-15T07:34:14.371Z,98569.66
2023-01-15T07:36:42.159Z,98562.83
2023-01-15T07:39:11.312Z,98563.27
2023-01-15T07:41:54.823Z,98560.70
2023-01-15T07:44:39.593Z,98553.64
2023-01-15T07:47:40.191Z,98550.49
2023-01-15T07:50:20.549Z,98548.33
2023-01-15T07:52:48.295Z,98549.41
2023-01-15T07:55:16.283Z,98541.73
2023-01-15T07:57:44.629Z,98538.65
2023-01-15T08:00:20.343Z,98534.40
2023-01-15T08:02:50.808Z,98533.80
2023-01-15T08:05:19.635Z,98531.80
2023-01-15T08:07:47.431Z,98530.55
2023-01-15T08:10:15.214Z,98525.28
2023-01-15T08:12:58.725Z,98523.48
2023-01-15T08:15:29.883Z,98521.33
2023-01-15T08:17:57.706Z,98520.00
2023-01-15T08:20:27.198Z,98523.56
2023-01-15T08:22:55.055Z,98527.31
2023-01-15T08:25:25.342Z,98521.89
2023-01-15T08:27:53.939Z,98519.13
2023-01-15T08:30:24.449Z,98523.24
2023-01-15T08:32:52.337Z,98526.79
2023-01-15T08:35:20.123Z,98519.45
2023-01-15T08:37:47.808Z,98519.17
2023-01-15T08:40:15.475Z,98516.64
2023-01-15T08:42:43.031Z,98516.14
2023-01-15T08:45:11.168Z,98518.13
2023-01-15T08:47:38.790Z,98511.98
2023-01-15T08:50:08.647Z,98509.73
2023-01-15T08:52:38.157Z,98507.50
2023-01-15T08:55:06.711Z,98502.53
2023-01-15T08:57:34.302Z,98515.54
2023-01-15T09:00:01.942Z,98510.61
2023-01-15T09:02:29.737Z,98511.72
2023-01-15T09:04:57.507Z,98505.21
2023-01-15T09:07:25.336Z,98507.89
2023-01-15T09:09:52.983Z,98503.10
2023-01-15T09:12:24.657Z,98508.86
2023-01-15T09:14:59.678Z,98506.98
2023-01-15T09:17:32.777Z,98511.27
2023-01-15T09:20:00.529Z,98503.06
2023-01-15T09:22:30.643Z,98502.20
2023-01-15T09:24:58.684Z,98496.27
2023-01-15T09:27:28.218Z,98496.52
2023-01-15T09:29:57.290Z,98492.75
2023-01-15T09:32:24.957Z,98490.15
2023-01-15T09:34:52.796Z,98490.73
2023-01-15T09:37:20.455Z,98496.52
2023-01-15T09:39:48.156Z,98492.84
2023-01-15T09:42:38.356Z,98498.77
2023-01-15T09:45:21.974Z,98488.48
2023-01-15T09:48:06.495Z,98488.27
2023-01-15T09:50:47.066Z,98482.58
2023-01-15T09:53:33.359Z,98481.50
2023-01-15T09:56:03.627Z,98483.15
2023-01-15T09:58:40.592Z,98479.83
2023-01-15T10:01:17.209Z,98471.11
2023-01-15T10:04:11.595Z,98470.86
2023-01-15T10:06:44.337Z,98460.27
2023-01-15T10:09:37.835Z,98455.91
2023-01-15T10:12:35.687Z,98457.48
2023-01-15T10:15:31.297Z,98454.73
2023-01-15T10:18:00.011Z,98453.73
2023-01-15T10:20:27.545Z,98462.56
2023-01-15T10:23:27.160Z,98452.42
2023-01-15T10:26:31.049Z,98452.66
2023-01-15T10:29:03.557Z,98444.03
2023-01-15T10:31:44.952Z,98452.41
2023-01-15T10:34:31.181Z,98456.31
2023-01-15T10:37:08.751Z,98454.25
2023-01-15T10:40:08.258Z,98453.00
2023-01-15T10:42:54.683Z,98452.13
2023-01-15T10:45:41.072Z,98454.99
2023-01-15T10:48:24.436Z,98449.73
2023-01-15T10:50:54.141Z,98448.90
2023-01-15T10:53:27.560Z,98444.48
2023-01-15T10:56:12.728Z,98444.55
2023-01-15T10:58:47.127Z,98456.94
2023-01-15T11:01:19.768Z,98458.06
2023-01-15T11:03:47.659Z,98439.77
2023-01-15T11:06:23.128Z,98449.64
2023-01-15T11:09:11.511Z,98449.11
2023-01-15T11:12:08.624Z,98449.11
2023-01-15T11:14:57.755Z,98457.98
2023-01-15T11:17:46.472Z,98447.85
2023-01-15T11:20:23.066Z,98440.30
2023-01-15T11:22:51.120Z,98446.73
2023-01-15T11:25:30.826Z,98447.80
2023-01-15T11:28:02.100Z,98443.00
2023-01-15T11:30:33.539Z,98449.13
2023-01-15T11:33:06.208Z,98445.16
2023-01-15T11:35:35.073Z,98450.01
2023-01-15T11:38:23.076Z,98446.94
2023-01-15T11:41:02.119Z,98439.68
2023-01-15T11:43:46.985Z,98445.20
2023-01-15T11:46:48.393Z,98438.29
2023-01-15T11:49:37.454Z,98436.45
2023-01-15T11:52:11.537Z,98436.34
2023-01-15T11:54:43.488Z,98433.95
2023-01-15T11:57:12.033Z,98434.36
2023-01-15T11:59:40.179Z,98436.65
2023-01-15T12:02:43.879Z,98434.23
2023-01-15T12:05:34.323Z,98432.55
2023-01-15T12:08:15.595Z,98435.39
2023-01-15T12:11:21.138Z,98443.43
2023-01-15T12:14:25.184Z,98443.08
2023-01-15T12:17:14.774Z,98438.44
2023-01-15T12:20:08.194Z,98441.20
2023-01-15T12:22:38.447Z,98442.55
2023-01-15T12:25:22.162Z,98449.70
2023-01-15T12:27:55.207Z,98453.63
2023-01-15T12:30:54.938Z,98462.02
2023-01-15T12:34:01.025Z,98469.76
2023-01-15T12:36:44.007Z,98475.74
2023-01-15T12:39:21.932Z,98476.31
2023-01-15T12:42:14.403Z,98489.70
2023-01-15T12:45:11.137Z,98497.23
2023-01-15T12:47:38.911Z,98502.63
2023-01-15T12:50:29.705Z,98515.08
2023-01-15T12:53:22.928Z,98525.41
2023-01-15T12:56:12.719Z,98523.70
2023-01-15T12:58:45.236Z,98533.08
2023-01-15T13:01:24.336Z,98537.95
2023-01-15T13:04:14.900Z,98542.69
2023-01-15T13:07:11.797Z,98548.43
2023-01-15T13:09:59.583Z,98558.15
2023-01-15T13:12:29.967Z,98561.57
2023-01-15T13:14:57.737Z,98562.95
2023-01-15T13:17:57.368Z,98558.27
2023-01-15T13:20:34.273Z,98551.06
2023-01-15T13:23:20.866Z,98565.58
2023-01-15T13:26:17.778Z,98570.81
2023-01-15T13:29:09.751Z,98580.41
2023-01-15T13:31:57.872Z,98589.73
2023-01-15T13:34:55.631Z,98586.80
2023-01-15T13:37:31.577Z,98584.41
2023-01-15T13:40:24.653Z,98579.11
2023-01-15T13:42:54.426Z,98579.88
2023-01-15T13:45:42.373Z,98580.55
2023-01-15T13:48:19.516Z,98595.73
2023-01-15T13:51:03.057Z,98603.27
2023-01-15T13:53:33.590Z,98617.88
2023-01-15T13:56:09.695Z,98623.13
2023-01-15T13:59:01.741Z,98625.20
2023-01-15T14:01:35.767Z,98635.44
2023-01-15T14:04:05.493Z,98636.05
2023-01-15T14:06:43.579Z,98635.44
2023-01-15T14:09:31.326Z,98641.08
2023-01-15T14:12:19.397Z,98651.86
2023-01-15T14:15:29.146Z,98668.93
2023-01-15T14:18:02.521Z,98669.42
2023-01-15T14:20:55.407Z,98676.90
2023-01-15T14:23:44.613Z,98675.13
2023-01-15T14:26:24.876Z,98677.83
2023-01-15T14:29:28.097Z,98682.06
2023-01-15T14:32:26.711Z,98679.08
2023-01-15T14:35:01.056Z,98677.13
2023-01-15T14:37:44.791Z,98667.92
2023-01-15T14:40:25.158Z,98669.34
2023-01-15T14:43:02.115Z,98667.58
2023-01-15T14:45:37.998Z,98665.83
2023-01-15T14:48:40.983Z,98674.77
2023-01-15T14:51:08.721Z,98681.06
2023-01-15T14:53:45.011Z,98674.29
2023-01-15T14:56:19.036Z,98673.89
2023-01-15T14:58:48.240Z,98672.42
2023-01-15T15:01:34.866Z,98673.48
2023-01-15T15:04:29.594Z,98671.42
2023-01-15T15:07:08.008Z,98674.86
2023-01-15T15:09:58.333Z,98670.98
2023-01-15T15:12:52.127Z,98676.48
2023-01-15T15:15:26.189Z,98679.40
2023-01-15T15:18:12.752Z,98678.23
2023-01-15T15:21:02.878Z,98673.77
2023-01-15T15:23:36.791Z,98670.84
2023-01-15T15:26:25.853Z,98673.71
2023-01-15T15:29:01.927Z,98670.21
2023-01-15T15:31:37.190Z,98666.67
2023-01-15T15:34:12.667Z,98659.20
2023-01-15T15:36:40.507Z,98656.78
2023-01-15T15:39:28.965Z,98649.14
2023-01-15T15:42:15.894Z,98652.53
2023-01-15T15:45:12.191Z,98648.88
2023-01-15T15:47:57.729Z,98645.53
2023-01-15T15:50:31.126Z,98653.58
2023-01-15T15:53:04.251Z,98653.86
2023-01-15T15:55:42.543Z,98659.91
2023-01-15T15:58:27.619Z,98660.31
2023-01-15T16:00:57.433Z,98665.63
2023-01-15T16:03:32.779Z,98673.02
2023-01-15T16:06:06.269Z,98674.56
2023-01-15T16:08:35.872Z,98680.05
2023-01-15T16:11:11.162Z,98682.13
2023-01-15T16:13:44.328Z,98671.86
2023-01-15T16:16:16.412Z,98673.42
2023-01-15T16:18:49.829Z,98666.87
2023-01-15T16:21:23.063Z,98662.45
2023-01-15T16:23:56.875Z,98660.41
2023-01-15T16:26:34.626Z,98672.11
2023-01-15T16:29:05.769Z,98668.70
2023-01-15T16:31:38.035Z,98660.77
2023-01-15T16:34:06.159Z,98659.16
2023-01-15T16:36:40.379Z,98657.05
2023-01-15T16:39:31.847Z,98653.48
2023-01-15T16:42:02.198Z,98645.83
2023-01-15T16:44:35.972Z,98638.67
2023-01-15T16:47:05.634Z,98625.27
2023-01-15T16:49:34.330Z,98627.36
2023-01-15T16:52:37.929Z,98647.36
2023-01-15T16:55:41.741Z,98654.97
2023-01-15T16:58:12.781Z,98660.19
2023-01-15T17:00:45.927Z,98651.58
2023-01-15T17:03:16.850Z,98657.83
2023-01-15T17:05:45.947Z,98665.81
2023-01-15T17:08:20.262Z,98671.87
2023-01-15T17:11:04.665Z,98670.30
2023-01-15T17:13:38.734Z,98686.23
2023-01-15T17:16:22.945Z,98696.77
2023-01-15T17:18:51.903Z,98700.30
2023-01-15T17:21:28.721Z,98704.84
2023-01-15T17:23:57.491Z,98711.77
2023-01-15T17:26:30.075Z,98712.38
2023-01-15T17:28:58.032Z,98715.02
2023-01-15T17:31:32.984Z,98729.52
2023-01-15T17:34:03.942Z,98748.69
2023-01-15T17:36:33.025Z,98769.73
2023-01-15T17:39:00.877Z,98785.30
2023-01-15T17:41:28.735Z,98789.11
2023-01-15T17:43:56.655Z,98786.58
2023-01-15T17:46:24.488Z,98779.39
2023-01-15T17:48:52.286Z,98780.13
2023-01-15T17:51:20.166Z,98787.04
2023-01-15T17:53:48.014Z,98784.47
2023-01-15T17:56:31.792Z,98787.21
2023-01-15T17:59:14.477Z,98804.97
2023-01-15T18:02:03.264Z,98814.98
2023-01-15T18:04:57.717Z,98814.16
2023-01-15T18:07:33.754Z,98804.01
2023-01-15T18:10:01.938Z,98801.55
2023-01-15T18:12:30.999Z,98808.29
2023-01-15T18:14:58.826Z,98826.91
2023-01-15T18:17:28.684Z,98835.23
2023-01-15T18:19:56.606Z,98835.08
2023-01-15T18:22:24.510Z,98827.88
2023-01-15T18:24:52.333Z,98816.36
2023-01-15T18:27:20.136Z,98809.66
2023-01-15T18:29:48.008Z,98810.17
2023-01-15T18:32:15.764Z,98811.23
2023-01-15T18:34:43.583Z,98812.10
2023-01-15T18:37:13.293Z,98814.88
2023-01-15T18:39:41.026Z,98815.27
2023-01-15T18:42:10.730Z,98821.48
2023-01-15T18:44:54.508Z,98820.31
2023-01-15T18:47:26.363Z,98825.33
2023-01-15T18:49:55.777Z,98833.77
2023-01-15T18:52:39.508Z,98829.52
2023-01-15T18:55:07.688Z,98826.80
2023-01-15T18:57:35.503Z,98820.61
2023-01-15T19:00:03.885Z,98825.41
2023-01-15T19:02:32.068Z,98836.60
2023-01-15T19:04:59.970Z,98833.16
2023-01-15T19:07:27.835Z,98834.02
2023-01-15T19:09:55.845Z,98836.75
2023-01-15T19:12:23.655Z,98827.48
2023-01-15T19:15:07.414Z,98823.55
2023-01-15T19:17:51.160Z,98814.95
2023-01-15T19:20:20.401Z,98825.97
2023-01-15T19:23:05.791Z,98827.17
2023-01-15T19:25:43.009Z,98835.11
2023-01-15T19:28:15.743Z,98836.66
2023-01-15T19:31:05.958Z,98835.48
2023-01-15T19:33:34.461Z,98834.48
2023-01-15T19:36:02.646Z,98831.06
2023-01-15T19:38:30.711Z,98825.42
2023-01-15T19:41:18.396Z,98826.52
2023-01-15T19:44:02.182Z,98834.45
2023-01-15T19:46:45.450Z,98822.62
2023-01-15T19:49:35.608Z,98826.93
2023-01-15T19:52:19.652Z,98833.84
2023-01-15T19:55:02.468Z,98834.25
2023-01-15T19:57:30.794Z,98823.98
2023-01-15T19:59:58.614Z,98822.97
2023-01-15T20:02:27.502Z,98830.36
2023-01-15T20:04:55.306Z,98827.96
2023-01-15T20:07:23.078Z,98823.88
2023-01-15T20:09:50.896Z,98816.86
2023-01-15T20:12:33.763Z,98810.19
2023-01-15T20:15:01.589Z,98810.56
2023-01-15T20:17:30.505Z,98814.56
2023-01-15T20:19:59.364Z,98823.02
2023-01-15T20:22:30.498Z,98827.71
2023-01-15T20:24:58.298Z,98834.66
2023-01-15T20:27:26.188Z,98834.89
2023-01-15T20:29:54.199Z,98837.85
2023-01-15T20:32:22.019Z,98839.92
2023-01-15T20:34:49.972Z,98846.64
2023-01-15T20:37:17.852Z,98850.76
2023-01-15T20:39:45.724Z,98856.60
2023-01-15T20:42:28.543Z,98857.13
2023-01-15T20:44:56.529Z,98857.32
2023-01-15T20:47:44.497Z,98862.01
2023-01-15T20:50:16.046Z,98871.98
2023-01-15T20:52:49.339Z,98869.58
2023-01-15T20:55:18.628Z,98866.17
2023-01-15T20:57:46.714Z,98866.58
2023-01-15T21:00:19.235Z,98865.24
2023-01-15T21:02:47.825Z,98860.61
2023-01-15T21:05:15.948Z,98859.75
2023-01-15T21:07:43.813Z,98856.48
2023-01-15T21:10:13.645Z,98854.09
2023-01-15T21:12:41.607Z,98857.05
2023-01-15T21:15:10.998Z,98855.02
2023-01-15T21:17:39.684Z,98862.73
2023-01-15T21:20:11.291Z,98861.71
2023-01-15T21:22:39.093Z,98861.71
2023-01-15T21:25:11.174Z,98864.84
2023-01-15T21:27:40.412Z,98865.18
2023-01-15T21:30:09.466Z,98856.77
2023-01-15T21:32:37.329Z,98860.73
2023-01-15T21:35:05.549Z,98856.59
2023-01-15T21:37:33.324Z,98854.70
2023-01-15T21:40:01.187Z,98862.45
2023-01-15T21:42:44.928Z,98854.71
2023-01-15T21:45:12.841Z,98853.83
2023-01-15T21:47:41.554Z,98853.81
2023-01-15T21:50:09.968Z,98851.91
2023-01-15T21:52:37.759Z,98849.23
2023-01-15T21:55:07.949Z,98850.81
2023-01-15T21:57:35.909Z,98850.66
2023-01-15T22:00:04.235Z,98845.35
2023-01-15T22:02:34.086Z,98845.55
2023-01-15T22:05:03.421Z,98844.70
2023-01-15T22:07:31.295Z,98842.48
2023-01-15T22:09:59.085Z,98834.27
2023-01-15T22:12:26.862Z,98837.21
2023-01-15T22:14:56.817Z,98837.39
2023-01-15T22:17:24.668Z,98837.04
2023-01-15T22:19:53.000Z,98834.98
2023-01-15T22:22:21.242Z,98838.31
2023-01-15T22:24:49.723Z,98833.35
2023-01-15T22:27:20.744Z,98828.36
2023-01-15T22:29:48.672Z,98835.90
2023-01-15T22:32:16.421Z,98833.85
2023-01-15T22:34:44.368Z,98830.75
2023-01-15T22:37:14.475Z,98833.54
2023-01-15T22:39:42.448Z,98832.35
2023-01-15T22:42:28.201Z,98827.38
2023-01-15T22:44:59.993Z,98830.64
2023-01-15T22:47:30.121Z,98826.91
2023-01-15T22:49:57.993Z,98824.88
2023-01-15T22:52:25.901Z,98823.54
2023-01-15T22:54:53.668Z,98822.19
2023-01-15T22:57:22.968Z,98819.47
2023-01-15T22:59:50.791Z,98818.63
2023-01-15T23:02:38.515Z,98817.78
2023-01-15T23:05:07.713Z,98813.70
2023-01-15T23:07:39.851Z,98809.45
2023-01-15T23:10:11.287Z,98804.15
2023-01-15T23:12:40.582Z,98807.08
2023-01-15T23:15:13.265Z,98804.70
2023-01-15T23:17:41.178Z,98800.14
2023-01-15T23:20:10.972Z,98800.38
2023-01-15T23:22:39.007Z,98801.27
2023-01-15T23:25:09.277Z,98801.66
2023-01-15T23:27:37.353Z,98808.58
2023-01-15T23:30:05.877Z,98801.73
2023-01-15T23:32:33.682Z,98801.42
2023-01-15T23:35:01.675Z,98803.20
2023-01-15T23:37:29.487Z,98802.02
2023-01-15T23:39:57.243Z,98801.68
2023-01-15T23:42:42.208Z,98803.07
2023-01-15T23:45:28.317Z,98800.52
2023-01-15T23:47:56.162Z,98800.71
2023-01-15T23:50:24.963Z,98805.73
2023-01-15T23:52:52.828Z,98796.17
2023-01-15T23:55:20.590Z,98791.38
2023-01-15T23:57:48.671Z,98788.80
