createdAt,value
2023-01-12T00:01:39.904Z,97637.53
2023-01-12T00:04:06.490Z,97624.94
2023-01-12T00:06:33.051Z,97628.03
2023-01-12T00:08:59.591Z,97625.41
2023-01-12T00:11:26.244Z,97619.63
2023-01-12T00:13:52.698Z,97620.09
2023-01-12T00:16:37.667Z,97617.00
2023-01-12T00:19:12.690Z,97611.16
2023-01-12T00:21:58.789Z,97606.47
2023-01-12T00:24:30.426Z,97603.97
2023-01-12T00:26:57.799Z,97611.75
2023-01-12T00:29:24.521Z,97614.53
2023-01-12T00:31:51.051Z,97608.56
2023-01-12T00:34:17.585Z,97609.59
2023-01-12T00:36:44.861Z,97605.09
2023-01-12T00:39:11.375Z,97602.34
2023-01-12T00:41:57.120Z,97590.88
2023-01-12T00:44:42.834Z,97603.06
2023-01-12T00:47:09.613Z,97597.78
2023-01-12T00:49:36.260Z,97586.16
2023-01-12T00:52:03.159Z,97568.81
2023-01-12T00:54:29.629Z,97591.09
2023-01-12T00:56:56.148Z,97585.16
2023-01-12T00:59:22.651Z,97608.09
2023-01-12T01:01:49.288Z,97597.78
2023-01-12T01:04:16.158Z,97617.88
2023-01-12T01:06:42.649Z,97625.34
2023-01-12T01:09:09.168Z,97615.13
2023-01-12T01:11:35.625Z,97632.81
2023-01-12T01:14:02.438Z,97632.78
2023-01-12T01:16:29.713Z,97638.50
2023-01-12T01:18:56.879Z,97628.75
2023-01-12T01:21:23.386Z,97639.66
2023-01-12T01:23:49.850Z,97628.63
2023-01-12T01:26:17.916Z,97631.16
2023-01-12T01:28:44.400Z,97640.25
2023-01-12T01:31:13.043Z,97631.50
2023-01-12T01:33:39.965Z,97631.25
2023-01-12T01:36:06.534Z,97637.91
2023-01-12T01:38:33.137Z,97645.69
2023-01-12T01:40:59.632Z,97629.63
2023-01-12T01:43:26.836Z,97628.22
2023-01-12T01:46:07.470Z,97633.75
2023-01-12T01:48:34.653Z,97627.81
2023-01-12T01:51:04.118Z,97632.06
2023-01-12T01:53:31.781Z,97631.44
2023-01-12T01:56:00.968Z,97628.03
2023-01-12T01:58:44.863Z,97631.59
2023-01-12T02:01:11.391Z,97633.53
2023-01-12T02:03:37.982Z,97632.53
2023-01-12T02:06:05.268Z,97625.75
2023-01-12T02:08:40.803Z,97619.09
2023-01-12T02:11:27.255Z,97617.28
2023-01-12T02:14:12.222Z,97611.97
2023-01-12T02:16:40.818Z,97620.03
2023-01-12T02:19:33.191Z,97613.16
2023-01-12T02:22:24.284Z,97618.53
2023-01-12T02:25:03.545Z,97595.94
2023-01-12T02:28:00.929Z,97602.00
2023-01-12T02:30:53.091Z,97600.53
2023-01-12T02:33:51.930Z,97601.88
2023-01-12T02:36:50.798Z,97597.84
2023-01-12T02:39:39.799Z,97602.34
2023-01-12T02:42:33.985Z,97609.56
2023-01-12T02:45:28.343Z,97609.00
2023-01-12T02:48:25.168Z,97603.03
2023-01-12T02:50:58.251Z,97597.03
2023-01-12T02:53:30.158Z,97608.75
2023-01-12T02:55:58.244Z,97604.09
2023-01-12T02:58:24.712Z,97612.91
2023-01-12T03:00:51.815Z,97603.50
2023-01-12T03:03:19.270Z,97583.66
2023-01-12T03:05:47.473Z,97590.66
2023-01-12T03:08:16.072Z,97592.03
2023-01-12T03:10:58.279Z,97587.09
2023-01-12T03:13:24.731Z,97586.16
2023-01-12T03:15:53.032Z,97594.41
2023-01-12T03:18:35.256Z,97591.88
2023-01-12T03:21:10.007Z,97583.53
2023-01-12T03:23:40.996Z,97589.84
2023-01-12T03:26:08.177Z,97592.25
2023-01-12T03:28:35.712Z,97588.09
2023-01-12T03:31:08.824Z,97578.09
2023-01-12T03:33:35.627Z,97582.94
2023-01-12T03:36:24.532Z,97574.19
2023-01-12T03:38:51.108Z,97577.06
2023-01-12T03:41:26.450Z,97563.75
2023-01-12T03:43:53.798Z,97572.75
2023-01-12T03:46:29.250Z,97564.22
2023-01-12T03:49:17.301Z,97563.31
2023-01-12T03:51:45.310Z,97559.53
2023-01-12T03:54:11.816Z,97557.56
2023-01-12T03:56:38.462Z,97551.84
2023-01-12T03:59:04.979Z,97554.25
2023-01-12T04:01:31.952Z,97551.38
2023-01-12T04:03:58.528Z,97538.84
2023-01-12T04:06:25.014Z,97543.88
2023-01-12T04:08:51.507Z,97531.97
2023-01-12T04:11:36.504Z,97531.63
2023-01-12T04:14:03.206Z,97533.78
2023-01-12T04:16:29.806Z,97533.19
2023-01-12T04:18:56.436Z,97533.78
2023-01-12T04:21:41.620Z,97522.09
2023-01-12T04:24:08.093Z,97513.81
2023-01-12T04:26:34.585Z,97518.97
2023-01-12T04:29:01.052Z,97510.47
2023-01-12T04:31:27.582Z,97524.25
2023-01-12T04:33:54.066Z,97514.50
2023-01-12T04:36:20.554Z,97510.00
2023-01-12T04:38:47.033Z,97496.69
2023-01-12T04:41:13.524Z,97499.56
2023-01-12T04:43:40.003Z,97501.19
2023-01-12T04:46:07.373Z,97494.16
2023-01-12T04:48:33.912Z,97480.13
2023-01-12T04:51:00.792Z,97473.59
2023-01-12T04:53:27.440Z,97477.41
2023-01-12T04:55:54.231Z,97471.88
2023-01-12T04:58:20.712Z,97469.47
2023-01-12T05:00:47.184Z,97460.16
2023-01-12T05:03:13.927Z,97452.59
2023-01-12T05:05:40.408Z,97449.84
2023-01-12T05:08:27.458Z,97448.22
2023-01-12T05:10:57.838Z,97438.81
2023-01-12T05:13:25.403Z,97448.22
2023-01-12T05:15:51.867Z,97464.75
2023-01-12T05:18:18.338Z,97459.47
2023-01-12T05:20:44.793Z,97444.66
2023-01-12T05:23:11.252Z,97444.31
2023-01-12T05:25:37.757Z,97456.38
2023-01-12T05:28:04.388Z,97438.91
2023-01-12T05:30:32.063Z,97428.94
2023-01-12T05:32:58.861Z,97444.44
2023-01-12T05:35:25.356Z,97439.94
2023-01-12T05:37:51.845Z,97430.06
2023-01-12T05:40:18.368Z,97435.59
2023-01-12T05:43:03.219Z,97421.34
2023-01-12T05:45:29.700Z,97410.09
2023-01-12T05:48:00.342Z,97411.00
2023-01-12T05:50:26.803Z,97391.59
2023-01-12T05:52:53.603Z,97402.63
2023-01-12T05:55:20.383Z,97387.22
2023-01-12T05:57:46.862Z,97388.84
2023-01-12T06:00:14.043Z,97374.25
2023-01-12T06:02:40.525Z,97365.63
2023-01-12T06:05:09.413Z,97371.25
2023-01-12T06:07:35.955Z,97375.16
2023-01-12T06:10:02.467Z,97361.63
2023-01-12T06:12:47.421Z,97364.59
2023-01-12T06:15:13.897Z,97343.69
2023-01-12T06:17:40.381Z,97346.34
2023-01-12T06:20:07.280Z,97346.00
2023-01-12T06:22:33.762Z,97341.28
2023-01-12T06:25:00.243Z,97335.75
2023-01-12T06:27:26.742Z,97333.13
2023-01-12T06:29:53.213Z,97333.47
2023-01-12T06:32:19.742Z,97324.91
2023-01-12T06:34:46.207Z,97323.66
2023-01-12T06:37:13.071Z,97333.13
2023-01-12T06:39:39.554Z,97313.34
2023-01-12T06:42:24.594Z,97328.28
2023-01-12T06:44:51.064Z,97320.47
2023-01-12T06:47:17.561Z,97310.50
2023-01-12T06:49:44.014Z,97326.41
2023-01-12T06:52:10.492Z,97317.63
2023-01-12T06:54:36.955Z,97314.16
2023-01-12T06:57:03.883Z,97309.88
2023-01-12T06:59:30.341Z,97316.75
2023-01-12T07:01:56.830Z,97301.88
2023-01-12T07:04:23.358Z,97312.56
2023-01-12T07:06:49.883Z,97304.28
2023-01-12T07:09:16.356Z,97298.59
2023-01-12T07:11:42.808Z,97306.69
2023-01-12T07:14:09.454Z,97305.00
2023-01-12T07:16:36.000Z,97300.28
2023-01-12T07:19:02.515Z,97304.88
2023-01-12T07:21:28.978Z,97290.63
2023-01-12T07:23:55.447Z,97289.94
2023-01-12T07:26:21.922Z,97279.81
2023-01-12T07:28:48.395Z,97289.25
2023-01-12T07:31:14.892Z,97282.81
2023-01-12T07:33:41.367Z,97284.31
2023-01-12T07:36:08.050Z,97271.09
2023-01-12T07:38:34.760Z,97262.97
2023-01-12T07:41:01.880Z,97272.03
2023-01-12T07:43:28.388Z,97268.47
2023-01-12T07:45:58.334Z,97261.03
2023-01-12T07:48:26.514Z,97258.03
2023-01-12T07:50:53.459Z,97258.38
2023-01-12T07:53:20.284Z,97248.16
2023-01-12T07:55:46.788Z,97248.03
2023-01-12T07:58:13.277Z,97241.13
2023-01-12T08:00:39.756Z,97231.16
2023-01-12T08:03:08.248Z,97251.59
2023-01-12T08:05:35.104Z,97250.28
2023-01-12T08:08:03.403Z,97248.38
2023-01-12T08:10:30.277Z,97245.19
2023-01-12T08:12:56.780Z,97243.84
2023-01-12T08:15:23.619Z,97251.94
2023-01-12T08:17:56.962Z,97251.84
2023-01-12T08:20:28.202Z,97245.09
2023-01-12T08:22:55.820Z,97255.31
2023-01-12T08:25:28.082Z,97269.00
2023-01-12T08:27:55.415Z,97241.34
2023-01-12T08:30:22.781Z,97243.75
2023-01-12T08:32:49.243Z,97243.84
2023-01-12T08:35:17.746Z,97239.03
2023-01-12T08:37:44.227Z,97246.16
2023-01-12T08:40:11.357Z,97248.81
2023-01-12T08:42:37.840Z,97253.72
2023-01-12T08:45:07.021Z,97239.25
2023-01-12T08:47:33.509Z,97259.25
2023-01-12T08:50:00.882Z,97258.53
2023-01-12T08:52:29.688Z,97251.06
2023-01-12T08:54:56.237Z,97244.75
2023-01-12T08:57:22.746Z,97260.84
2023-01-12T08:59:49.275Z,97254.53
2023-01-12T09:02:16.064Z,97249.25
2023-01-12T09:04:42.761Z,97273.00
2023-01-12T09:07:09.951Z,97258.09
2023-01-12T09:09:36.451Z,97253.38
2023-01-12T09:12:03.072Z,97272.38
2023-01-12T09:14:29.711Z,97270.44
2023-01-12T09:16:59.105Z,97271.94
2023-01-12T09:19:25.723Z,97268.03
2023-01-12T09:21:52.412Z,97271.25
2023-01-12T09:24:19.377Z,97272.59
2023-01-12T09:26:46.100Z,97276.16
2023-01-12T09:29:12.941Z,97284.88
2023-01-12T09:31:40.994Z,97287.66
2023-01-12T09:34:07.463Z,97271.56
2023-01-12T09:36:35.314Z,97278.75
2023-01-12T09:39:02.072Z,97290.97
2023-01-12T09:41:52.267Z,97306.97
2023-01-12T09:44:45.994Z,97305.94
2023-01-12T09:47:19.637Z,97296.50
2023-01-12T09:50:08.061Z,97285.13
2023-01-12T09:52:56.454Z,97302.28
2023-01-12T09:55:24.431Z,97288.59
2023-01-12T09:57:54.305Z,97298.50
2023-01-12T10:00:20.776Z,97290.03
2023-01-12T10:02:52.982Z,97313.81
2023-01-12T10:05:47.549Z,97312.16
2023-01-12T10:08:28.478Z,97310.19
2023-01-12T10:11:17.687Z,97311.25
2023-01-12T10:13:54.408Z,97298.69
2023-01-12T10:16:58.477Z,97307.03
2023-01-12T10:19:32.025Z,97298.25
2023-01-12T10:21:58.573Z,97317.13
2023-01-12T10:24:25.090Z,97323.78
2023-01-12T10:26:57.756Z,97318.91
2023-01-12T10:29:24.230Z,97314.09
2023-01-12T10:31:51.680Z,97300.00
2023-01-12T10:34:18.624Z,97315.88
2023-01-12T10:36:47.681Z,97316.06
2023-01-12T10:39:28.847Z,97315.25
2023-01-12T10:42:44.053Z,97319.38
2023-01-12T10:45:22.127Z,97313.75
2023-01-12T10:47:50.575Z,97311.78
2023-01-12T10:50:32.689Z,97310.72
2023-01-12T10:53:02.000Z,97321.56
2023-01-12T10:55:33.474Z,97320.84
2023-01-12T10:58:00.269Z,97329.16
2023-01-12T11:00:27.497Z,97322.00
2023-01-12T11:02:54.243Z,97336.88
2023-01-12T11:05:36.667Z,97332.84
2023-01-12T11:08:03.902Z,97335.34
2023-01-12T11:10:35.641Z,97334.47
2023-01-12T11:13:03.767Z,97319.13
2023-01-12T11:15:30.995Z,97317.53
2023-01-12T11:18:05.603Z,97324.75
2023-01-12T11:20:46.512Z,97320.84
2023-01-12T11:23:16.553Z,97323.34
2023-01-12T11:25:46.923Z,97313.09
2023-01-12T11:28:15.903Z,97317.09
2023-01-12T11:30:46.790Z,97316.09
2023-01-12T11:33:15.614Z,97319.50
2023-01-12T11:35:47.166Z,97303.63
2023-01-12T11:38:16.630Z,97317.78
2023-01-12T11:40:43.109Z,97324.09
2023-01-12T11:43:48.590Z,97320.34
2023-01-12T11:46:24.968Z,97325.69
2023-01-12T11:49:07.523Z,97314.22
2023-01-12T11:51:34.083Z,97304.41
2023-01-12T11:54:00.571Z,97319.47
2023-01-12T11:56:45.727Z,97322.13
2023-01-12T11:59:30.527Z,97322.66
2023-01-12T12:02:28.677Z,97321.06
2023-01-12T12:05:36.600Z,97323.47
2023-01-12T12:08:15.291Z,97320.72
2023-01-12T12:11:26.637Z,97315.41
2023-01-12T12:14:16.194Z,97316.41
2023-01-12T12:16:52.039Z,97307.81
2023-01-12T12:19:27.992Z,97309.78
2023-01-12T12:22:17.214Z,97325.56
2023-01-12T12:25:09.673Z,97321.00
2023-01-12T12:27:51.477Z,97324.59
2023-01-12T12:30:32.947Z,97315.22
2023-01-12T12:33:17.765Z,97321.91
2023-01-12T12:36:02.747Z,97321.09
2023-01-12T12:39:08.343Z,97318.91
2023-01-12T12:42:24.622Z,97314.09
2023-01-12T12:45:18.516Z,97320.50
2023-01-12T12:48:04.899Z,97317.94
2023-01-12T12:50:46.713Z,97316.31
2023-01-12T12:53:33.464Z,97316.41
2023-01-12T12:56:03.502Z,97310.94
2023-01-12T12:58:51.115Z,97320.03
2023-01-12T13:01:27.299Z,97308.63
2023-01-12T13:03:54.097Z,97305.56
2023-01-12T13:06:39.632Z,97312.34
2023-01-12T13:09:09.471Z,97298.34
2023-01-12T13:11:53.903Z,97308.41
2023-01-12T13:14:24.807Z,97305.31
2023-01-12T13:16:52.571Z,97301.28
2023-01-12T13:19:34.383Z,97299.50
2023-01-12T13:22:32.218Z,97305.41
2023-01-12T13:25:16.550Z,97310.81
2023-01-12T13:27:55.910Z,97302.97
2023-01-12T13:30:28.235Z,97295.03
2023-01-12T13:33:25.637Z,97294.94
2023-01-12T13:35:51.939Z,97300.03
2023-01-12T13:38:33.504Z,97313.94
2023-01-12T13:41:59.118Z,97315.09
2023-01-12T13:44:26.475Z,97308.84
2023-01-12T13:46:56.764Z,97319.47
2023-01-12T13:49:24.292Z,97313.25
2023-01-12T13:51:55.915Z,97314.66
2023-01-12T13:54:22.403Z,97313.25
2023-01-12T13:57:04.090Z,97327.47
2023-01-12T13:59:30.953Z,97311.31
2023-01-12T14:01:57.506Z,97312.53
2023-01-12T14:04:59.494Z,97331.97
2023-01-12T14:07:50.323Z,97321.28
2023-01-12T14:10:28.131Z,97326.09
2023-01-12T14:13:08.261Z,97320.47
2023-01-12T14:15:57.064Z,97320.47
2023-01-12T14:18:25.027Z,97323.69
2023-01-12T14:20:56.113Z,97315.03
2023-01-12T14:23:23.600Z,97327.09
2023-01-12T14:26:14.842Z,97324.84
2023-01-12T14:28:45.834Z,97324.78
2023-01-12T14:31:34.731Z,97322.44
2023-01-12T14:34:02.405Z,97328.34
2023-01-12T14:36:30.660Z,97321.72
2023-01-12T14:38:58.546Z,97316.09
2023-01-12T14:41:47.598Z,97324.03
2023-01-12T14:44:37.880Z,97319.84
2023-01-12T14:47:04.365Z,97319.47
2023-01-12T14:49:32.270Z,97318.66
2023-01-12T14:51:59.548Z,97314.59
2023-01-12T14:54:30.983Z,97305.84
2023-01-12T14:57:02.762Z,97318.16
2023-01-12T14:59:30.818Z,97322.00
2023-01-12T15:02:17.268Z,97331.03
2023-01-12T15:05:09.601Z,97323.59
2023-01-12T15:07:41.205Z,97313.59
2023-01-12T15:10:10.524Z,97318.22
2023-01-12T15:12:44.059Z,97315.75
2023-01-12T15:15:24.341Z,97316.41
2023-01-12T15:18:10.027Z,97305.84
2023-01-12T15:20:58.740Z,97322.69
2023-01-12T15:23:53.986Z,97323.53
2023-01-12T15:26:21.217Z,97319.59
2023-01-12T15:28:48.473Z,97320.84
2023-01-12T15:31:27.517Z,97319.97
2023-01-12T15:33:54.297Z,97323.47
2023-01-12T15:36:20.801Z,97324.28
2023-01-12T15:38:47.312Z,97319.56
2023-01-12T15:41:40.063Z,97306.88
2023-01-12T15:44:16.762Z,97322.88
2023-01-12T15:46:43.321Z,97318.78
2023-01-12T15:49:10.534Z,97314.94
2023-01-12T15:51:37.090Z,97306.28
2023-01-12T15:54:04.059Z,97318.78
2023-01-12T15:56:30.545Z,97307.88
2023-01-12T15:59:00.318Z,97304.59
2023-01-12T16:01:33.589Z,97315.75
2023-01-12T16:04:32.013Z,97293.97
2023-01-12T16:06:46.590Z,97292.44
2023-01-12T16:09:13.125Z,97303.97
2023-01-12T16:11:39.668Z,97303.06
2023-01-12T16:14:06.196Z,97299.22
2023-01-12T16:16:32.668Z,97299.16
2023-01-12T16:18:59.754Z,97297.25
2023-01-12T16:21:27.290Z,97296.81
2023-01-12T16:23:55.187Z,97285.69
2023-01-12T16:26:21.813Z,97291.56
2023-01-12T16:28:48.375Z,97290.94
2023-01-12T16:31:15.123Z,97295.06
2023-01-12T16:33:42.124Z,97281.69
2023-01-12T16:36:08.996Z,97291.28
2023-01-12T16:38:35.567Z,97277.75
2023-01-12T16:41:09.313Z,97285.59
2023-01-12T16:43:37.330Z,97267.19
2023-01-12T16:46:04.685Z,97288.00
2023-01-12T16:48:31.839Z,97269.88
2023-01-12T16:50:58.397Z,97278.19
2023-01-12T16:53:24.926Z,97271.84
2023-01-12T16:55:51.554Z,97260.84
2023-01-12T16:58:18.854Z,97261.28
2023-01-12T17:00:45.455Z,97259.50
2023-01-12T17:03:14.018Z,97258.03
2023-01-12T17:05:41.426Z,97255.75
2023-01-12T17:08:08.470Z,97253.28
2023-01-12T17:10:35.533Z,97258.09
2023-01-12T17:13:03.067Z,97249.66
2023-01-12T17:15:29.948Z,97249.66
2023-01-12T17:17:56.951Z,97251.25
2023-01-12T17:20:23.563Z,97235.81
2023-01-12T17:22:50.594Z,97238.59
2023-01-12T17:25:17.197Z,97236.44
2023-01-12T17:27:43.711Z,97250.09
2023-01-12T17:30:10.810Z,97240.16
2023-01-12T17:32:37.636Z,97244.38
2023-01-12T17:35:07.175Z,97232.50
2023-01-12T17:37:33.742Z,97237.31
2023-01-12T17:40:00.474Z,97236.88
2023-01-12T17:42:45.490Z,97231.88
2023-01-12T17:45:12.021Z,97222.31
2023-01-12T17:47:38.496Z,97226.25
2023-01-12T17:50:05.322Z,97221.72
2023-01-12T17:52:31.806Z,97212.41
2023-01-12T17:54:58.351Z,97227.69
2023-01-12T17:57:24.870Z,97234.19
2023-01-12T17:59:51.421Z,97219.97
2023-01-12T18:02:18.265Z,97216.72
2023-01-12T18:04:44.873Z,97221.63
2023-01-12T18:07:11.368Z,97209.66
2023-01-12T18:09:37.921Z,97215.28
2023-01-12T18:12:05.138Z,97214.50
2023-01-12T18:14:31.694Z,97204.22
2023-01-12T18:16:58.195Z,97211.69
2023-01-12T18:19:24.732Z,97190.56
2023-01-12T18:21:51.212Z,97203.25
2023-01-12T18:24:17.777Z,97207.25
2023-01-12T18:26:44.335Z,97210.38
2023-01-12T18:29:10.833Z,97210.31
2023-01-12T18:31:37.738Z,97201.22
2023-01-12T18:34:05.244Z,97211.97
2023-01-12T18:36:36.812Z,97196.47
2023-01-12T18:39:05.124Z,97193.78
2023-01-12T18:41:50.169Z,97198.16
2023-01-12T18:44:16.716Z,97187.44
2023-01-12T18:47:02.138Z,97181.84
2023-01-12T18:49:33.094Z,97201.28
2023-01-12T18:52:18.247Z,97207.97
2023-01-12T18:54:44.944Z,97189.72
2023-01-12T18:57:13.076Z,97202.72
2023-01-12T18:59:41.824Z,97198.06
2023-01-12T19:02:11.051Z,97207.69
2023-01-12T19:04:43.544Z,97204.56
2023-01-12T19:07:12.279Z,97201.50
2023-01-12T19:09:38.829Z,97196.03
2023-01-12T19:12:06.142Z,97186.50
2023-01-12T19:14:51.271Z,97194.94
2023-01-12T19:17:26.827Z,97190.22
2023-01-12T19:19:54.033Z,97200.84
2023-01-12T19:22:39.336Z,97189.13
2023-01-12T19:25:24.452Z,97199.03
2023-01-12T19:28:09.538Z,97174.78
2023-01-12T19:30:37.898Z,97180.94
2023-01-12T19:33:08.892Z,97179.22
2023-01-12T19:35:36.631Z,97165.19
2023-01-12T19:38:03.131Z,97190.88
2023-01-12T19:40:37.070Z,97182.09
2023-01-12T19:43:14.461Z,97198.94
2023-01-12T19:45:42.371Z,97182.00
2023-01-12T19:48:09.126Z,97174.41
2023-01-12T19:50:35.820Z,97176.75
2023-01-12T19:53:03.437Z,97176.53
2023-01-12T19:55:30.504Z,97181.13
2023-01-12T19:57:57.172Z,97176.47
2023-01-12T20:00:24.243Z,97173.91
2023-01-12T20:02:50.747Z,97181.56
2023-01-12T20:05:22.489Z,97176.47
2023-01-12T20:07:50.223Z,97176.25
2023-01-12T20:10:16.758Z,97178.84
2023-01-12T20:12:43.235Z,97184.19
2023-01-12T20:15:10.402Z,97187.09
2023-01-12T20:17:36.952Z,97176.03
2023-01-12T20:20:04.115Z,97181.56
2023-01-12T20:22:30.588Z,97168.91
2023-01-12T20:25:01.044Z,97157.09
2023-01-12T20:27:27.734Z,97174.97
2023-01-12T20:29:54.240Z,97155.19
2023-01-12T20:32:20.948Z,97176.91
2023-01-12T20:34:47.568Z,97176.53
2023-01-12T20:37:14.041Z,97183.69
2023-01-12T20:39:40.513Z,97174.16
2023-01-12T20:42:06.998Z,97170.31
2023-01-12T20:44:34.042Z,97173.31
2023-01-12T20:47:00.597Z,97180.75
2023-01-12T20:49:27.078Z,97180.47
2023-01-12T20:51:53.574Z,97171.84
2023-01-12T20:54:20.056Z,97180.94
2023-01-12T20:56:46.540Z,97174.78
2023-01-12T20:59:13.014Z,97168.81
2023-01-12T21:01:39.581Z,97177.56
2023-01-12T21:04:06.090Z,97165.41
2023-01-12T21:06:32.650Z,97176.81
2023-01-12T21:08:59.141Z,97164.16
2023-01-12T21:11:25.637Z,97166.94
2023-01-12T21:13:52.133Z,97151.44
2023-01-12T21:16:18.968Z,97164.97
2023-01-12T21:18:45.624Z,97168.22
2023-01-12T21:21:12.266Z,97146.41
2023-01-12T21:23:38.901Z,97151.13
2023-01-12T21:26:07.714Z,97159.44
2023-01-12T21:28:36.318Z,97139.44
2023-01-12T21:31:03.334Z,97147.63
2023-01-12T21:33:29.920Z,97144.00
2023-01-12T21:35:57.202Z,97143.88
2023-01-12T21:38:24.468Z,97147.50
2023-01-12T21:40:50.965Z,97143.69
2023-01-12T21:43:18.114Z,97141.97
2023-01-12T21:45:46.481Z,97163.00
2023-01-12T21:48:13.604Z,97142.41
2023-01-12T21:50:40.297Z,97144.06
2023-01-12T21:53:07.154Z,97135.41
2023-01-12T21:55:33.751Z,97138.41
2023-01-12T21:58:00.434Z,97136.81
2023-01-12T22:00:26.935Z,97142.25
2023-01-12T22:02:54.461Z,97128.44
2023-01-12T22:05:22.238Z,97143.44
2023-01-12T22:07:49.404Z,97146.94
2023-01-12T22:10:19.397Z,97146.25
2023-01-12T22:12:56.961Z,97134.03
2023-01-12T22:15:23.746Z,97136.00
2023-01-12T22:17:53.005Z,97137.47
2023-01-12T22:20:19.480Z,97142.25
2023-01-12T22:22:45.957Z,97137.47
2023-01-12T22:25:13.138Z,97125.22
2023-01-12T22:27:41.537Z,97136.72
2023-01-12T22:30:09.381Z,97112.22
2023-01-12T22:32:35.867Z,97128.06
2023-01-12T22:35:02.351Z,97131.19
2023-01-12T22:37:28.911Z,97115.84
2023-01-12T22:39:55.473Z,97130.91
2023-01-12T22:42:42.259Z,97143.06
2023-01-12T22:45:09.506Z,97126.09
2023-01-12T22:47:47.555Z,97129.25
2023-01-12T22:50:14.790Z,97122.06
2023-01-12T22:52:41.755Z,97136.00
2023-01-12T22:55:08.535Z,97134.03
2023-01-12T22:57:35.016Z,97130.72
2023-01-12T23:00:01.485Z,97141.63
2023-01-12T23:02:48.359Z,97138.41
2023-01-12T23:05:15.038Z,97148.75
2023-01-12T23:07:41.678Z,97136.59
2023-01-12T23:10:08.470Z,97153.53
2023-01-12T23:12:35.162Z,97151.88
2023-01-12T23:15:01.850Z,97136.59
2023-01-12T23:17:28.900Z,97126.34
2023-01-12T23:19:55.511Z,97134.41
2023-01-12T23:22:22.125Z,97137.16
2023-01-12T23:24:48.716Z,97133.25
2023-01-12T23:27:15.327Z,97117.88
2023-01-12T23:29:42.665Z,97123.91
2023-01-12T23:32:09.347Z,97121.94
2023-01-12T23:34:36.007Z,97099.25
2023-01-12T23:37:02.616Z,97088.19
2023-01-12T23:39:29.229Z,97086.66
2023-01-12T23:41:55.845Z,97074.78
2023-01-12T23:44:22.497Z,97073.41
2023-01-12T23:46:49.419Z,97084.41
2023-01-12T23:49:16.070Z,97068.16
2023-01-12T23:51:42.851Z,97065.03
2023-01-12T23:54:18.208Z,97070.56
2023-01-12T23:56:44.833Z,97076.06
2023-01-12T23:59:11.780Z,97080.75
