createdAt,value
2017-04-30T00:00:43.382Z,99.90
2017-04-30T00:03:11.888Z,99.90
2017-04-30T00:05:40.386Z,99.90
2017-04-30T00:08:08.931Z,99.90
2017-04-30T00:10:37.455Z,99.90
2017-04-30T00:13:05.959Z,99.90
2017-04-30T00:15:34.499Z,99.90
2017-04-30T00:18:02.994Z,99.90
2017-04-30T00:20:31.494Z,99.90
2017-04-30T00:23:00.183Z,99.90
2017-04-30T00:25:28.811Z,99.90
2017-04-30T00:27:57.306Z,99.90
2017-04-30T00:30:25.844Z,99.90
2017-04-30T00:32:54.344Z,99.90
2017-04-30T00:35:22.861Z,99.90
2017-04-30T00:37:51.393Z,99.90
2017-04-30T00:40:19.925Z,99.90
2017-04-30T00:42:48.432Z,99.90
2017-04-30T00:45:16.971Z,99.90
2017-04-30T00:47:45.473Z,99.90
2017-04-30T00:50:13.985Z,99.90
2017-04-30T00:52:42.529Z,99.90
2017-04-30T00:55:11.031Z,99.90
2017-04-30T00:57:39.530Z,99.90
2017-04-30T01:00:08.113Z,99.90
2017-04-30T01:02:36.623Z,99.90
2017-04-30T01:05:05.123Z,99.90
2017-04-30T01:07:33.671Z,99.90
2017-04-30T01:10:02.173Z,99.90
2017-04-30T01:12:30.686Z,99.90
2017-04-30T01:14:59.264Z,99.90
2017-04-30T01:17:27.764Z,99.90
2017-04-30T01:19:56.258Z,99.90
2017-04-30T01:22:24.796Z,99.90
2017-04-30T01:24:53.292Z,99.90
2017-04-30T01:27:21.803Z,99.90
2017-04-30T01:29:50.355Z,99.90
2017-04-30T01:32:18.847Z,99.90
2017-04-30T01:34:47.353Z,99.90
2017-04-30T01:37:15.894Z,99.90
2017-04-30T01:39:44.413Z,99.90
2017-04-30T01:42:12.918Z,99.90
2017-04-30T01:44:41.452Z,99.90
2017-04-30T01:47:09.962Z,99.90
2017-04-30T01:49:38.473Z,99.90
2017-04-30T01:52:07.033Z,99.90
2017-04-30T01:54:35.534Z,99.90
2017-04-30T01:57:04.044Z,99.90
2017-04-30T01:59:32.588Z,99.90
2017-04-30T02:02:01.085Z,99.90
2017-04-30T02:04:29.598Z,99.90
2017-04-30T02:06:58.135Z,99.90
2017-04-30T02:09:26.643Z,99.90
2017-04-30T02:11:55.142Z,99.90
2017-04-30T02:14:23.693Z,99.90
2017-04-30T02:16:52.188Z,99.90
2017-04-30T02:19:20.698Z,99.90
2017-04-30T02:21:49.241Z,99.90
2017-04-30T02:24:17.741Z,99.90
2017-04-30T02:26:46.250Z,99.90
2017-04-30T02:29:14.791Z,99.90
2017-04-30T02:31:43.292Z,99.90
2017-04-30T02:34:11.783Z,99.90
2017-04-30T02:36:40.320Z,99.90
2017-04-30T02:39:08.817Z,99.90
2017-04-30T02:41:37.316Z,99.90
2017-04-30T02:44:05.858Z,99.90
2017-04-30T02:46:34.364Z,99.90
2017-04-30T02:49:02.859Z,99.90
2017-04-30T02:51:31.417Z,99.90
2017-04-30T02:53:59.925Z,99.90
2017-04-30T02:56:28.422Z,99.90
2017-04-30T02:58:56.952Z,99.90
2017-04-30T03:01:25.453Z,99.90
2017-04-30T03:03:53.948Z,99.90
2017-04-30T03:06:22.502Z,99.90
2017-04-30T03:08:50.996Z,99.90
2017-04-30T03:11:19.488Z,99.90
2017-04-30T03:13:48.044Z,99.90
2017-04-30T03:16:16.547Z,99.90
2017-04-30T03:18:45.044Z,99.90
2017-04-30T03:21:13.582Z,99.90
2017-04-30T03:23:42.083Z,99.90
2017-04-30T03:26:10.580Z,99.90
2017-04-30T03:28:39.125Z,99.90
2017-04-30T03:31:07.626Z,99.90
2017-04-30T03:33:36.129Z,99.90
2017-04-30T03:36:04.663Z,99.90
2017-04-30T03:38:45.081Z,99.90
2017-04-30T03:41:25.670Z,99.90
2017-04-30T03:44:05.915Z,99.90
2017-04-30T03:46:46.312Z,99.90
2017-04-30T03:49:26.604Z,99.90
2017-04-30T03:52:06.929Z,99.90
2017-04-30T03:54:47.263Z,99.90
2017-04-30T03:57:27.869Z,99.90
2017-04-30T04:00:08.117Z,99.90
2017-04-30T04:02:48.707Z,99.90
2017-04-30T04:05:29.044Z,99.90
2017-04-30T04:08:09.552Z,99.90
2017-04-30T04:10:49.767Z,99.90
2017-04-30T04:13:30.168Z,99.90
2017-04-30T04:16:10.381Z,99.90
2017-04-30T04:18:50.781Z,99.90
2017-04-30T04:21:31.068Z,99.90
2017-04-30T04:24:11.497Z,99.90
2017-04-30T04:26:51.867Z,99.90
2017-04-30T04:29:32.341Z,99.90
2017-04-30T04:32:12.680Z,99.90
2017-04-30T04:34:53.198Z,99.90
2017-04-30T04:37:33.445Z,99.90
2017-04-30T04:40:13.996Z,99.90
2017-04-30T04:42:54.436Z,99.90
2017-04-30T04:45:34.931Z,99.90
2017-04-30T04:48:15.218Z,99.90
2017-04-30T04:50:55.755Z,99.90
2017-04-30T04:53:36.045Z,99.90
2017-04-30T04:56:16.562Z,99.90
2017-04-30T04:58:56.814Z,99.90
2017-04-30T05:01:37.235Z,99.90
2017-04-30T05:04:17.521Z,99.90
2017-04-30T05:06:58.053Z,99.90
2017-04-30T05:09:38.435Z,98.60
2017-04-30T05:12:18.913Z,93.20
2017-04-30T05:14:59.261Z,63.50
2017-04-30T05:17:39.716Z,61.90
2017-04-30T05:20:19.997Z,50.40
2017-04-30T05:23:00.450Z,49.30
2017-04-30T05:25:40.626Z,45.20
2017-04-30T05:28:20.912Z,41.80
2017-04-30T05:31:01.252Z,41.30
2017-04-30T05:33:41.782Z,41.20
2017-04-30T05:36:22.096Z,35.50
2017-04-30T05:39:02.456Z,35.70
2017-04-30T05:41:42.742Z,34.60
2017-04-30T05:44:23.171Z,30.90
2017-04-30T05:47:03.542Z,29.50
2017-04-30T05:49:43.963Z,27.80
2017-04-30T05:52:24.301Z,27.10
2017-04-30T05:55:04.753Z,27.30
2017-04-30T05:57:45.096Z,27.10
2017-04-30T06:00:25.396Z,28.20
2017-04-30T06:03:05.661Z,26.70
2017-04-30T06:05:46.036Z,25.30
2017-04-30T06:08:26.425Z,28.20
2017-04-30T06:11:06.752Z,28.20
2017-04-30T06:13:47.077Z,32.60
2017-04-30T06:16:27.384Z,30.00
2017-04-30T06:19:07.602Z,24.60
2017-04-30T06:21:48.059Z,25.20
2017-04-30T06:24:28.293Z,30.60
2017-04-30T06:27:08.595Z,25.80
2017-04-30T06:29:48.917Z,26.80
2017-04-30T06:32:29.283Z,27.60
2017-04-30T06:35:09.560Z,25.40
2017-04-30T06:37:50.090Z,28.30
2017-04-30T06:40:30.390Z,25.60
2017-04-30T06:43:10.874Z,25.20
2017-04-30T06:45:51.250Z,29.60
2017-04-30T06:48:31.813Z,27.90
2017-04-30T06:51:11.971Z,25.10
2017-04-30T06:53:52.376Z,23.20
2017-04-30T06:56:32.608Z,24.30
2017-04-30T06:59:12.983Z,23.60
2017-04-30T07:01:53.385Z,22.80
2017-04-30T07:04:33.698Z,23.30
2017-04-30T07:07:14.172Z,26.60
2017-04-30T07:09:54.753Z,24.10
2017-04-30T07:12:34.984Z,23.80
2017-04-30T07:15:15.485Z,23.90
2017-04-30T07:17:55.831Z,26.50
2017-04-30T07:20:36.303Z,28.10
2017-04-30T07:23:22.017Z,27.50
2017-04-30T07:26:03.012Z,26.20
2017-04-30T07:28:43.341Z,27.70
2017-04-30T07:31:23.733Z,29.80
2017-04-30T07:34:04.029Z,27.00
2017-04-30T07:36:44.553Z,27.70
2017-04-30T07:39:24.910Z,26.00
2017-04-30T07:42:05.377Z,24.00
2017-04-30T07:44:33.888Z,24.00
2017-04-30T07:47:02.404Z,25.20
2017-04-30T07:49:30.963Z,23.80
2017-04-30T07:51:59.455Z,22.50
2017-04-30T07:54:27.966Z,24.60
2017-04-30T07:56:56.503Z,24.70
2017-04-30T07:59:25.001Z,26.10
2017-04-30T08:01:53.513Z,24.90
2017-04-30T08:04:22.055Z,24.10
2017-04-30T08:06:50.572Z,23.10
2017-04-30T08:09:19.078Z,26.40
2017-04-30T08:11:47.625Z,26.20
2017-04-30T08:14:16.121Z,25.80
2017-04-30T08:16:44.630Z,25.70
2017-04-30T08:19:13.165Z,23.70
2017-04-30T08:21:41.663Z,22.70
2017-04-30T08:26:39.289Z,28.40
2017-04-30T08:29:07.784Z,33.10
2017-04-30T08:31:36.283Z,32.90
2017-04-30T08:34:04.817Z,34.70
2017-04-30T08:36:33.315Z,37.10
2017-04-30T08:39:01.816Z,39.30
2017-04-30T08:41:30.342Z,42.50
2017-04-30T08:43:58.999Z,40.90
2017-04-30T08:46:27.935Z,43.20
2017-04-30T08:48:56.472Z,40.70
2017-04-30T08:51:24.979Z,35.70
2017-04-30T08:53:53.476Z,38.00
2017-04-30T08:56:22.008Z,38.80
2017-04-30T08:58:50.529Z,41.30
2017-04-30T09:01:19.029Z,37.80
2017-04-30T09:03:47.571Z,35.20
2017-04-30T09:06:16.071Z,40.00
2017-04-30T09:08:44.559Z,38.70
2017-04-30T09:11:13.099Z,38.50
2017-04-30T09:13:41.588Z,39.50
2017-04-30T09:16:10.088Z,40.00
2017-04-30T09:18:38.627Z,36.20
2017-04-30T09:21:07.142Z,38.60
2017-04-30T09:23:35.644Z,36.60
2017-04-30T09:26:04.191Z,35.70
2017-04-30T09:28:32.697Z,36.40
2017-04-30T09:31:01.198Z,35.50
2017-04-30T09:33:29.738Z,35.20
2017-04-30T09:35:58.252Z,35.10
2017-04-30T09:38:26.749Z,35.00
2017-04-30T09:40:55.293Z,38.70
2017-04-30T09:43:23.799Z,36.70
2017-04-30T09:45:52.316Z,37.10
2017-04-30T09:48:20.860Z,39.80
2017-04-30T09:50:49.383Z,38.80
2017-04-30T09:53:17.892Z,38.40
2017-04-30T09:55:46.440Z,40.40
2017-04-30T09:58:14.952Z,38.80
2017-04-30T10:00:43.447Z,38.40
2017-04-30T10:03:11.975Z,35.80
2017-04-30T10:05:40.468Z,37.60
2017-04-30T10:08:09.680Z,38.80
2017-04-30T10:10:38.217Z,39.90
2017-04-30T10:13:06.707Z,39.90
2017-04-30T10:15:35.239Z,37.80
2017-04-30T10:18:04.166Z,40.20
2017-04-30T10:20:32.660Z,40.50
2017-04-30T10:23:01.316Z,41.40
2017-04-30T10:25:29.847Z,38.80
2017-04-30T10:27:58.345Z,41.20
2017-04-30T10:30:26.845Z,38.70
2017-04-30T10:32:55.397Z,38.20
2017-04-30T10:35:24.540Z,38.90
2017-04-30T10:37:53.040Z,39.40
2017-04-30T10:40:21.588Z,38.70
2017-04-30T10:42:50.104Z,39.60
2017-04-30T10:45:18.673Z,38.20
2017-04-30T10:47:47.213Z,38.70
2017-04-30T10:50:15.751Z,37.60
2017-04-30T10:52:44.257Z,36.00
2017-04-30T10:55:12.799Z,37.40
2017-04-30T10:57:41.295Z,38.80
2017-04-30T11:00:09.810Z,38.50
2017-04-30T11:02:38.455Z,40.40
2017-04-30T11:05:06.950Z,39.70
2017-04-30T11:07:35.480Z,42.30
2017-04-30T11:10:04.039Z,40.40
2017-04-30T11:12:32.541Z,41.10
2017-04-30T11:15:01.065Z,40.40
2017-04-30T11:17:29.600Z,40.60
2017-04-30T11:19:58.132Z,38.20
2017-04-30T11:22:26.641Z,38.20
2017-04-30T11:24:55.219Z,39.70
2017-04-30T11:27:23.770Z,44.20
2017-04-30T11:29:52.293Z,41.00
2017-04-30T11:32:20.832Z,42.00
2017-04-30T11:34:49.343Z,38.60
2017-04-30T11:37:17.839Z,40.60
2017-04-30T11:39:46.371Z,37.10
2017-04-30T11:42:14.872Z,37.20
2017-04-30T11:44:43.534Z,38.80
2017-04-30T11:47:12.480Z,40.00
2017-04-30T11:49:40.993Z,40.20
2017-04-30T11:52:09.509Z,41.80
2017-04-30T11:54:38.160Z,43.80
2017-04-30T11:57:06.715Z,39.20
2017-04-30T11:59:35.264Z,41.00
2017-04-30T12:02:03.921Z,38.70
2017-04-30T12:04:32.478Z,40.70
2017-04-30T12:07:00.984Z,41.50
2017-04-30T12:09:29.544Z,42.20
2017-04-30T12:11:58.099Z,40.40
2017-04-30T12:14:26.644Z,42.20
2017-04-30T12:16:55.279Z,41.10
2017-04-30T12:19:23.824Z,40.00
2017-04-30T12:21:52.340Z,39.00
2017-04-30T12:24:20.880Z,40.30
2017-04-30T12:26:49.378Z,39.50
2017-04-30T12:29:17.898Z,39.20
2017-04-30T12:31:46.442Z,41.20
2017-04-30T12:34:14.986Z,40.00
2017-04-30T12:36:43.540Z,40.30
2017-04-30T12:39:12.158Z,40.40
2017-04-30T12:41:40.785Z,41.60
2017-04-30T12:44:09.283Z,40.40
2017-04-30T12:46:37.824Z,40.60
2017-04-30T12:49:06.570Z,39.90
2017-04-30T12:51:35.098Z,38.50
2017-04-30T12:54:03.645Z,39.00
2017-04-30T12:56:32.145Z,36.90
2017-04-30T12:59:00.644Z,35.40
2017-04-30T13:01:29.342Z,36.40
2017-04-30T13:04:00.779Z,34.50
2017-04-30T13:06:29.456Z,35.20
2017-04-30T13:08:57.949Z,35.00
2017-04-30T13:11:26.453Z,36.20
2017-04-30T13:13:54.991Z,36.60
2017-04-30T13:16:23.487Z,35.70
2017-04-30T13:18:51.981Z,36.60
2017-04-30T13:21:20.708Z,37.90
2017-04-30T13:23:49.207Z,37.10
2017-04-30T13:26:17.712Z,37.70
2017-04-30T13:28:46.261Z,38.10
2017-04-30T13:31:14.752Z,40.00
2017-04-30T13:33:43.686Z,40.00
2017-04-30T13:36:12.231Z,39.00
2017-04-30T13:38:40.724Z,38.90
2017-04-30T13:41:09.248Z,40.40
2017-04-30T13:43:37.786Z,38.20
2017-04-30T13:46:06.295Z,39.80
2017-04-30T13:48:34.793Z,37.00
2017-04-30T13:51:03.348Z,38.30
2017-04-30T13:53:31.951Z,37.20
2017-04-30T13:56:00.443Z,38.30
2017-04-30T13:58:28.983Z,36.90
2017-04-30T14:00:57.481Z,40.30
2017-04-30T14:03:25.980Z,40.90
2017-04-30T14:05:54.519Z,42.40
2017-04-30T14:08:23.013Z,42.50
2017-04-30T14:10:51.508Z,42.60
2017-04-30T14:13:20.043Z,42.00
2017-04-30T14:15:48.542Z,41.70
2017-04-30T14:18:17.032Z,40.90
2017-04-30T14:20:45.563Z,40.30
2017-04-30T14:23:14.061Z,38.90
2017-04-30T14:25:42.569Z,40.50
2017-04-30T14:28:11.106Z,39.50
2017-04-30T14:30:39.612Z,39.20
2017-04-30T14:33:08.117Z,41.00
2017-04-30T14:35:36.663Z,39.50
2017-04-30T14:38:05.159Z,41.10
2017-04-30T14:40:33.669Z,40.00
2017-04-30T14:43:02.673Z,40.30
2017-04-30T14:45:31.183Z,39.90
2017-04-30T14:47:59.723Z,39.90
2017-04-30T14:50:28.265Z,38.40
2017-04-30T14:52:56.767Z,37.70
2017-04-30T14:55:25.273Z,37.10
2017-04-30T14:57:53.809Z,36.90
2017-04-30T15:00:22.311Z,36.60
2017-04-30T15:02:50.816Z,37.80
2017-04-30T15:05:19.354Z,40.40
2017-04-30T15:07:47.857Z,39.90
2017-04-30T15:10:16.356Z,40.20
2017-04-30T15:12:44.898Z,41.00
2017-04-30T15:15:13.396Z,41.10
2017-04-30T15:17:41.892Z,41.30
2017-04-30T15:20:10.435Z,42.10
2017-04-30T15:22:38.936Z,41.60
2017-04-30T15:25:07.449Z,42.60
2017-04-30T15:27:36.044Z,41.90
2017-04-30T15:30:04.544Z,41.50
2017-04-30T15:32:33.047Z,41.20
2017-04-30T15:35:01.593Z,41.30
2017-04-30T15:37:30.096Z,42.10
2017-04-30T15:39:58.595Z,41.90
2017-04-30T15:42:27.123Z,42.70
2017-04-30T15:44:55.623Z,42.90
2017-04-30T15:47:24.119Z,43.00
2017-04-30T15:49:52.664Z,44.50
2017-04-30T15:52:21.166Z,44.20
2017-04-30T15:54:49.665Z,44.90
2017-04-30T15:57:18.215Z,44.10
2017-04-30T15:59:46.727Z,42.80
2017-04-30T16:02:15.223Z,42.90
2017-04-30T16:04:43.795Z,43.10
2017-04-30T16:07:12.299Z,44.30
2017-04-30T16:09:40.803Z,43.00
2017-04-30T16:12:09.336Z,43.10
2017-04-30T16:14:37.836Z,44.20
2017-04-30T16:17:06.337Z,44.10
2017-04-30T16:19:34.883Z,43.60
2017-04-30T16:22:03.384Z,44.00
2017-04-30T16:24:31.882Z,44.40
2017-04-30T16:27:00.415Z,44.50
2017-04-30T16:29:28.960Z,44.90
2017-04-30T16:31:57.463Z,44.60
2017-04-30T16:34:26.011Z,45.00
2017-04-30T16:36:54.513Z,45.70
2017-04-30T16:39:23.008Z,45.80
2017-04-30T16:41:51.547Z,46.10
2017-04-30T16:44:20.040Z,45.80
2017-04-30T16:46:48.531Z,45.70
2017-04-30T16:49:17.077Z,45.90
2017-04-30T16:51:45.582Z,46.00
2017-04-30T16:54:14.078Z,45.90
2017-04-30T16:56:42.831Z,45.60
2017-04-30T16:59:11.335Z,45.30
2017-04-30T17:01:39.829Z,46.40
2017-04-30T17:04:08.431Z,46.30
2017-04-30T17:06:36.984Z,46.10
2017-04-30T17:09:05.525Z,47.10
2017-04-30T17:11:34.064Z,47.20
2017-04-30T17:14:02.576Z,46.50
2017-04-30T17:16:31.074Z,46.70
2017-04-30T17:18:59.737Z,47.00
2017-04-30T17:21:28.971Z,46.40
2017-04-30T17:23:57.465Z,47.00
2017-04-30T17:26:25.999Z,47.30
2017-04-30T17:28:54.500Z,47.60
2017-04-30T17:31:23.016Z,48.80
2017-04-30T17:33:51.625Z,47.60
2017-04-30T17:36:21.815Z,48.80
2017-04-30T17:38:50.329Z,48.80
2017-04-30T17:41:18.866Z,49.20
2017-04-30T17:43:47.377Z,49.00
2017-04-30T17:46:15.878Z,49.70
2017-04-30T17:48:44.415Z,49.20
2017-04-30T17:51:12.912Z,49.60
2017-04-30T17:53:41.410Z,50.00
2017-04-30T17:56:09.962Z,50.10
2017-04-30T17:58:38.464Z,50.90
2017-04-30T18:01:06.969Z,51.00
2017-04-30T18:03:35.513Z,52.40
2017-04-30T18:06:04.024Z,54.30
2017-04-30T18:08:32.524Z,54.70
2017-04-30T18:11:01.263Z,56.10
2017-04-30T18:13:29.759Z,57.60
2017-04-30T18:15:58.251Z,59.50
2017-04-30T18:18:26.780Z,62.10
2017-04-30T18:20:55.269Z,64.00
2017-04-30T18:23:23.765Z,66.90
2017-04-30T18:25:52.325Z,69.20
2017-04-30T18:28:20.819Z,71.20
2017-04-30T18:30:49.311Z,74.20
2017-04-30T18:33:17.856Z,75.10
2017-04-30T18:35:46.352Z,78.90
2017-04-30T18:38:14.852Z,83.30
2017-04-30T18:40:43.395Z,84.10
2017-04-30T18:43:11.895Z,86.70
2017-04-30T18:45:40.388Z,88.40
2017-04-30T18:48:09.096Z,88.70
2017-04-30T18:50:37.596Z,90.30
2017-04-30T18:53:06.101Z,90.30
2017-04-30T18:55:34.643Z,90.90
2017-04-30T18:58:03.143Z,90.80
2017-04-30T19:00:31.644Z,91.30
2017-04-30T19:03:00.183Z,91.10
2017-04-30T19:05:28.679Z,92.40
2017-04-30T19:07:57.183Z,91.60
2017-04-30T19:10:25.717Z,91.80
2017-04-30T19:12:54.211Z,92.10
2017-04-30T19:15:22.704Z,92.90
2017-04-30T19:17:51.442Z,92.80
2017-04-30T19:20:20.378Z,92.80
2017-04-30T19:22:48.897Z,92.40
2017-04-30T19:25:17.555Z,93.00
2017-04-30T19:27:46.211Z,92.10
2017-04-30T19:30:14.937Z,92.50
2017-04-30T19:32:43.635Z,93.20
2017-04-30T19:35:12.385Z,93.10
2017-04-30T19:37:41.003Z,93.00
2017-04-30T19:40:09.593Z,93.60
2017-04-30T19:42:38.188Z,93.50
2017-04-30T19:45:06.739Z,93.90
2017-04-30T19:47:35.435Z,94.00
2017-04-30T19:50:03.925Z,94.50
2017-04-30T19:52:32.425Z,94.80
2017-04-30T19:55:01.013Z,95.30
2017-04-30T19:57:29.558Z,95.30
2017-04-30T19:59:58.653Z,95.30
2017-04-30T20:02:27.219Z,95.30
2017-04-30T20:04:55.736Z,96.50
2017-04-30T20:07:24.228Z,96.70
2017-04-30T20:09:52.777Z,96.90
2017-04-30T20:12:21.281Z,96.30
2017-04-30T20:14:49.779Z,96.90
2017-04-30T20:17:18.322Z,97.40
2017-04-30T20:19:46.889Z,97.70
2017-04-30T20:22:15.388Z,97.20
2017-04-30T20:24:43.924Z,97.90
2017-04-30T20:27:12.438Z,98.40
2017-04-30T20:29:40.957Z,98.40
2017-04-30T20:32:09.629Z,98.70
2017-04-30T20:34:38.199Z,98.70
2017-04-30T20:37:06.751Z,99.50
2017-04-30T20:39:35.383Z,99.90
2017-04-30T20:42:03.926Z,99.90
2017-04-30T20:44:32.420Z,99.90
2017-04-30T20:47:01.091Z,99.90
2017-04-30T20:49:29.595Z,99.90
2017-04-30T20:51:58.135Z,99.90
2017-04-30T20:54:26.866Z,99.90
2017-04-30T20:56:55.367Z,99.90
2017-04-30T20:59:23.936Z,99.90
2017-04-30T21:01:52.576Z,99.90
2017-04-30T21:04:21.112Z,99.90
2017-04-30T21:06:49.610Z,99.90
2017-04-30T21:09:18.154Z,99.90
2017-04-30T21:11:46.648Z,99.90
2017-04-30T21:14:15.289Z,99.90
2017-04-30T21:16:44.079Z,99.90
2017-04-30T21:19:12.620Z,99.90
2017-04-30T21:21:41.224Z,99.90
2017-04-30T21:24:09.765Z,99.90
2017-04-30T21:26:38.912Z,99.90
2017-04-30T21:29:07.492Z,99.90
2017-04-30T21:31:36.093Z,99.90
2017-04-30T21:34:04.597Z,99.90
2017-04-30T21:36:33.136Z,99.90
2017-04-30T21:39:01.683Z,99.90
2017-04-30T21:41:30.181Z,99.90
2017-04-30T21:43:58.677Z,99.90
2017-04-30T21:46:27.242Z,99.90
2017-04-30T21:48:55.742Z,99.90
2017-04-30T21:51:24.237Z,99.90
2017-04-30T21:53:52.774Z,99.90
2017-04-30T21:56:21.410Z,99.90
2017-04-30T21:58:49.933Z,99.90
2017-04-30T22:01:18.497Z,99.90
2017-04-30T22:03:47.008Z,99.90
2017-04-30T22:06:15.527Z,99.90
2017-04-30T22:08:44.099Z,99.90
2017-04-30T22:11:12.644Z,99.90
2017-04-30T22:13:41.141Z,99.90
2017-04-30T22:16:09.675Z,99.90
2017-04-30T22:18:38.219Z,99.90
2017-04-30T22:21:06.713Z,99.90
2017-04-30T22:23:35.248Z,99.90
2017-04-30T22:26:03.738Z,99.90
2017-04-30T22:28:32.241Z,99.90
2017-04-30T22:31:00.801Z,99.90
2017-04-30T22:33:29.296Z,99.90
2017-04-30T22:35:57.832Z,99.90
2017-04-30T22:38:26.376Z,99.90
2017-04-30T22:40:54.881Z,99.90
2017-04-30T22:43:23.377Z,99.90
2017-04-30T22:45:52.131Z,99.90
2017-04-30T22:48:20.626Z,99.90
2017-04-30T22:50:49.124Z,99.90
2017-04-30T22:53:17.667Z,99.90
2017-04-30T22:55:46.164Z,99.90
2017-04-30T22:58:14.655Z,99.90
2017-04-30T23:00:43.187Z,99.90
2017-04-30T23:03:11.692Z,99.90
2017-04-30T23:05:40.196Z,99.90
2017-04-30T23:08:08.744Z,99.90
2017-04-30T23:10:37.264Z,99.90
2017-04-30T23:13:05.763Z,99.90
2017-04-30T23:15:34.309Z,99.90
2017-04-30T23:18:02.799Z,99.90
2017-04-30T23:20:31.300Z,99.90
2017-04-30T23:22:59.848Z,99.90
2017-04-30T23:25:28.349Z,99.90
2017-04-30T23:27:56.853Z,99.90
2017-04-30T23:30:25.408Z,99.90
2017-04-30T23:32:53.904Z,99.90
2017-04-30T23:35:22.399Z,99.90
2017-04-30T23:37:50.945Z,99.90
2017-04-30T23:40:19.446Z,99.90
2017-04-30T23:42:47.941Z,99.90
2017-04-30T23:45:16.479Z,99.90
2017-04-30T23:47:44.979Z,99.90
2017-04-30T23:50:13.471Z,99.90
2017-04-30T23:52:42.024Z,99.90
2017-04-30T23:55:10.524Z,99.90
2017-04-30T23:57:39.019Z,99.90
