createdAt,value
2022-12-18T00:03:55.732Z,18.75
2022-12-18T00:06:24.014Z,17.70
2022-12-18T00:08:51.873Z,18.83
2022-12-18T00:11:22.665Z,18.90
2022-12-18T00:13:50.232Z,18.63
2022-12-18T00:16:22.899Z,18.45
2022-12-18T00:18:55.783Z,20.95
2022-12-18T00:21:22.958Z,15.35
2022-12-18T00:23:51.264Z,18.42
2022-12-18T00:26:25.632Z,19.27
2022-12-18T00:28:52.884Z,19.08
2022-12-18T00:31:26.027Z,20.83
2022-12-18T00:33:56.630Z,20.20
2022-12-18T00:36:27.891Z,19.70
2022-12-18T00:38:56.853Z,19.85
2022-12-18T00:41:42.658Z,20.42
2022-12-18T00:44:12.743Z,18.77
2022-12-18T00:46:39.532Z,18.95
2022-12-18T00:49:07.701Z,19.70
2022-12-18T00:51:34.519Z,19.90
2022-12-18T00:54:01.580Z,20.33
2022-12-18T00:56:28.430Z,19.77
2022-12-18T00:58:55.247Z,20.25
2022-12-18T01:01:22.160Z,19.33
2022-12-18T01:03:49.249Z,19.63
2022-12-18T01:06:17.175Z,18.70
2022-12-18T01:08:44.591Z,18.25
2022-12-18T01:11:15.130Z,18.33
2022-12-18T01:13:42.189Z,19.35
2022-12-18T01:16:12.345Z,19.05
2022-12-18T01:18:39.293Z,17.75
2022-12-18T01:21:12.530Z,18.15
2022-12-18T01:23:39.703Z,17.15
2022-12-18T01:26:16.971Z,18.35
2022-12-18T01:28:44.982Z,17.35
2022-12-18T01:31:22.156Z,16.52
2022-12-18T01:33:49.350Z,17.40
2022-12-18T01:36:22.737Z,17.83
2022-12-18T01:38:50.880Z,17.23
2022-12-18T01:41:21.484Z,18.42
2022-12-18T01:43:53.706Z,16.48
2022-12-18T01:46:23.306Z,18.13
2022-12-18T01:48:57.990Z,18.00
2022-12-18T01:51:26.739Z,15.98
2022-12-18T01:53:53.624Z,17.88
2022-12-18T01:56:22.090Z,15.95
2022-12-18T01:59:05.884Z,15.63
2022-12-18T02:01:34.257Z,15.27
2022-12-18T02:04:20.873Z,16.17
2022-12-18T02:06:54.336Z,16.90
2022-12-18T02:10:02.413Z,15.38
2022-12-18T02:12:58.343Z,14.75
2022-12-18T02:15:56.743Z,16.58
2022-12-18T02:18:36.172Z,16.17
2022-12-18T02:21:45.647Z,15.23
2022-12-18T02:24:41.936Z,15.13
2022-12-18T02:27:10.840Z,16.05
2022-12-18T02:29:57.603Z,15.15
2022-12-18T02:32:58.618Z,15.00
2022-12-18T02:35:30.176Z,15.32
2022-12-18T02:37:58.591Z,15.43
2022-12-18T02:40:28.855Z,15.35
2022-12-18T02:42:55.945Z,14.32
2022-12-18T02:45:22.749Z,15.30
2022-12-18T02:47:51.356Z,14.68
2022-12-18T02:50:31.234Z,14.73
2022-12-18T02:53:21.496Z,15.15
2022-12-18T02:56:05.131Z,14.95
2022-12-18T02:58:53.446Z,14.48
2022-12-18T03:01:57.141Z,14.05
2022-12-18T03:04:32.035Z,14.13
2022-12-18T03:07:05.011Z,13.48
2022-12-18T03:09:43.857Z,16.43
2022-12-18T03:12:31.874Z,14.95
2022-12-18T03:15:22.656Z,14.73
2022-12-18T03:18:00.971Z,14.73
2022-12-18T03:20:31.169Z,14.38
2022-12-18T03:23:07.408Z,15.07
2022-12-18T03:25:39.440Z,15.13
2022-12-18T03:28:09.987Z,14.90
2022-12-18T03:30:40.512Z,14.45
2022-12-18T03:33:15.808Z,15.95
2022-12-18T03:35:44.145Z,14.98
2022-12-18T03:38:11.684Z,15.30
2022-12-18T03:40:43.999Z,14.63
2022-12-18T03:43:53.902Z,14.68
2022-12-18T03:46:30.957Z,14.73
2022-12-18T03:49:07.807Z,14.57
2022-12-18T03:52:00.896Z,15.38
2022-12-18T03:54:29.205Z,13.80
2022-12-18T03:57:08.161Z,14.38
2022-12-18T03:59:37.478Z,14.38
2022-12-18T04:02:07.644Z,15.25
2022-12-18T04:04:36.904Z,15.70
2022-12-18T04:07:04.362Z,14.75
2022-12-18T04:09:33.154Z,14.68
2022-12-18T04:11:59.901Z,14.88
2022-12-18T04:14:26.875Z,15.35
2022-12-18T04:16:53.648Z,13.95
2022-12-18T04:19:20.449Z,14.07
2022-12-18T04:21:47.242Z,13.73
2022-12-18T04:24:14.046Z,13.88
2022-12-18T04:26:40.847Z,13.80
2022-12-18T04:29:07.645Z,15.68
2022-12-18T04:31:34.496Z,14.65
2022-12-18T04:34:01.434Z,15.18
2022-12-18T04:36:28.411Z,14.75
2022-12-18T04:38:55.198Z,15.55
2022-12-18T04:41:22.029Z,15.60
2022-12-18T04:43:48.947Z,15.65
2022-12-18T04:46:15.825Z,16.10
2022-12-18T04:48:42.617Z,16.08
2022-12-18T04:51:09.456Z,15.30
2022-12-18T04:53:36.575Z,14.60
2022-12-18T04:56:09.966Z,16.20
2022-12-18T04:58:38.219Z,15.02
2022-12-18T05:01:05.785Z,15.07
2022-12-18T05:03:32.649Z,15.48
2022-12-18T05:05:59.478Z,16.20
2022-12-18T05:08:26.376Z,15.23
2022-12-18T05:11:04.375Z,15.18
2022-12-18T05:13:33.394Z,15.07
2022-12-18T05:16:00.513Z,16.35
2022-12-18T05:18:28.067Z,16.30
2022-12-18T05:20:55.798Z,16.20
2022-12-18T05:23:24.937Z,15.23
2022-12-18T05:25:56.855Z,17.40
2022-12-18T05:28:25.762Z,17.50
2022-12-18T05:30:55.609Z,16.02
2022-12-18T05:33:24.980Z,17.48
2022-12-18T05:35:53.836Z,17.50
2022-12-18T05:38:22.283Z,16.55
2022-12-18T05:40:50.586Z,17.23
2022-12-18T05:43:21.195Z,17.77
2022-12-18T05:45:49.268Z,16.83
2022-12-18T05:48:17.121Z,16.05
2022-12-18T05:50:46.901Z,16.23
2022-12-18T05:53:16.504Z,17.23
2022-12-18T05:55:44.660Z,16.42
2022-12-18T05:58:13.686Z,16.85
2022-12-18T06:00:46.416Z,15.70
2022-12-18T06:03:14.794Z,17.00
2022-12-18T06:05:45.543Z,16.77
2022-12-18T06:08:13.984Z,16.52
2022-12-18T06:10:42.048Z,17.20
2022-12-18T06:13:09.086Z,17.42
2022-12-18T06:15:38.454Z,17.23
2022-12-18T06:18:05.395Z,17.38
2022-12-18T06:20:33.815Z,16.33
2022-12-18T06:23:01.166Z,17.15
2022-12-18T06:25:28.021Z,18.10
2022-12-18T06:27:54.932Z,16.85
2022-12-18T06:30:21.783Z,18.92
2022-12-18T06:32:56.114Z,17.20
2022-12-18T06:35:23.995Z,16.38
2022-12-18T06:37:50.825Z,17.30
2022-12-18T06:40:17.696Z,16.77
2022-12-18T06:42:44.517Z,17.38
2022-12-18T06:45:12.327Z,17.58
2022-12-18T06:47:39.201Z,18.40
2022-12-18T06:50:06.675Z,18.02
2022-12-18T06:52:34.449Z,19.38
2022-12-18T06:55:01.785Z,17.73
2022-12-18T06:57:28.616Z,19.70
2022-12-18T06:59:55.548Z,18.88
2022-12-18T07:02:22.438Z,17.58
2022-12-18T07:04:49.313Z,19.23
2022-12-18T07:07:16.102Z,18.92
2022-12-18T07:09:43.043Z,18.58
2022-12-18T07:12:09.863Z,19.30
2022-12-18T07:14:36.630Z,18.80
2022-12-18T07:17:03.450Z,21.30
2022-12-18T07:19:30.758Z,20.63
2022-12-18T07:21:57.887Z,19.10
2022-12-18T07:24:24.650Z,18.85
2022-12-18T07:26:51.538Z,18.75
2022-12-18T07:29:18.441Z,18.13
2022-12-18T07:31:45.647Z,18.05
2022-12-18T07:34:14.521Z,18.67
2022-12-18T07:36:41.603Z,19.27
2022-12-18T07:39:08.680Z,18.70
2022-12-18T07:41:35.451Z,19.55
2022-12-18T07:44:02.309Z,19.38
2022-12-18T07:46:29.069Z,19.45
2022-12-18T07:48:55.823Z,19.15
2022-12-18T07:51:22.815Z,21.73
2022-12-18T07:53:51.806Z,21.05
2022-12-18T07:56:29.047Z,22.08
2022-12-18T07:58:57.348Z,21.80
2022-12-18T08:01:24.346Z,22.30
2022-12-18T08:03:52.472Z,24.42
2022-12-18T08:06:23.997Z,25.58
2022-12-18T08:08:56.344Z,23.70
2022-12-18T08:11:25.129Z,23.70
2022-12-18T08:13:52.176Z,22.70
2022-12-18T08:16:19.308Z,24.95
2022-12-18T08:18:46.872Z,23.73
2022-12-18T08:21:23.933Z,23.55
2022-12-18T08:23:52.850Z,21.40
2022-12-18T08:26:20.996Z,22.50
2022-12-18T08:28:48.308Z,20.50
2022-12-18T08:31:15.889Z,19.33
2022-12-18T08:33:43.717Z,20.48
2022-12-18T08:36:11.639Z,20.17
2022-12-18T08:38:38.504Z,20.45
2022-12-18T08:41:11.846Z,20.02
2022-12-18T08:43:57.513Z,21.08
2022-12-18T08:46:27.538Z,20.17
2022-12-18T08:48:56.810Z,21.90
2022-12-18T08:51:23.558Z,20.77
2022-12-18T08:53:50.459Z,20.92
2022-12-18T08:56:17.712Z,20.38
2022-12-18T08:58:44.911Z,17.80
2022-12-18T09:01:14.415Z,16.00
2022-12-18T09:03:41.728Z,16.88
2022-12-18T09:06:09.077Z,16.75
2022-12-18T09:08:37.716Z,16.70
2022-12-18T09:11:04.951Z,16.23
2022-12-18T09:13:31.722Z,16.67
2022-12-18T09:15:58.578Z,17.58
2022-12-18T09:18:25.940Z,16.95
2022-12-18T09:20:53.725Z,16.90
2022-12-18T09:23:21.631Z,18.55
2022-12-18T09:25:49.160Z,16.25
2022-12-18T09:28:19.263Z,18.23
2022-12-18T09:30:49.882Z,17.63
2022-12-18T09:33:17.970Z,18.00
2022-12-18T09:35:46.713Z,18.73
2022-12-18T09:38:19.638Z,19.40
2022-12-18T09:40:51.828Z,14.73
2022-12-18T09:43:28.889Z,18.80
2022-12-18T09:46:02.855Z,19.25
2022-12-18T09:48:38.370Z,17.83
2022-12-18T09:51:13.736Z,17.05
2022-12-18T09:53:46.478Z,16.60
2022-12-18T09:56:23.440Z,17.10
2022-12-18T09:58:59.493Z,16.40
2022-12-18T10:01:36.337Z,18.27
2022-12-18T10:04:10.506Z,20.05
2022-12-18T10:06:46.795Z,19.98
2022-12-18T10:09:28.433Z,20.00
2022-12-18T10:12:26.319Z,20.77
2022-12-18T10:15:11.441Z,20.27
2022-12-18T10:17:59.103Z,21.58
2022-12-18T10:20:38.520Z,23.17
2022-12-18T10:23:41.417Z,22.67
2022-12-18T10:26:15.384Z,21.55
2022-12-18T10:28:44.659Z,20.50
2022-12-18T10:31:25.486Z,20.13
2022-12-18T10:33:55.134Z,18.92
2022-12-18T10:36:25.557Z,19.23
2022-12-18T10:38:52.588Z,20.13
2022-12-18T10:41:23.020Z,20.80
2022-12-18T10:44:19.920Z,18.58
2022-12-18T10:46:50.063Z,18.83
2022-12-18T10:49:34.546Z,20.23
2022-12-18T10:52:25.556Z,19.17
2022-12-18T10:55:04.782Z,18.60
2022-12-18T10:57:42.359Z,19.65
2022-12-18T11:00:31.579Z,17.58
2022-12-18T11:02:59.172Z,17.45
2022-12-18T11:05:27.396Z,17.90
2022-12-18T11:07:55.232Z,16.60
2022-12-18T11:10:31.041Z,17.58
2022-12-18T11:13:21.273Z,17.70
2022-12-18T11:15:49.270Z,18.52
2022-12-18T11:18:37.224Z,17.77
2022-12-18T11:21:22.117Z,17.38
2022-12-18T11:23:54.162Z,16.80
2022-12-18T11:26:22.424Z,19.10
2022-12-18T11:28:53.768Z,18.25
2022-12-18T11:31:23.315Z,19.95
2022-12-18T11:36:49.131Z,18.10
2022-12-18T11:39:45.057Z,18.60
2022-12-18T11:42:48.126Z,17.40
2022-12-18T11:45:14.796Z,18.35
2022-12-18T11:48:18.006Z,17.48
2022-12-18T11:50:58.068Z,17.80
2022-12-18T11:53:27.645Z,17.80
2022-12-18T11:56:27.208Z,18.08
2022-12-18T11:59:36.421Z,18.13
2022-12-18T12:02:38.600Z,17.30
2022-12-18T12:05:27.006Z,16.95
2022-12-18T12:08:11.684Z,19.73
2022-12-18T12:10:56.374Z,19.02
2022-12-18T12:13:56.971Z,15.43
2022-12-18T12:16:38.789Z,15.18
2022-12-18T12:19:36.095Z,14.98
2022-12-18T12:22:24.583Z,15.68
2022-12-18T12:24:57.127Z,16.00
2022-12-18T12:28:06.421Z,16.10
2022-12-18T12:30:48.204Z,15.38
2022-12-18T12:33:44.740Z,15.00
2022-12-18T12:36:56.267Z,16.15
2022-12-18T12:39:40.586Z,14.10
2022-12-18T12:45:06.342Z,13.90
2022-12-18T12:47:43.018Z,16.05
2022-12-18T12:50:22.121Z,14.23
2022-12-18T12:52:56.785Z,14.13
2022-12-18T12:55:27.950Z,14.00
2022-12-18T12:58:35.312Z,13.10
2022-12-18T13:01:35.850Z,14.13
2022-12-18T13:04:33.735Z,13.38
2022-12-18T13:07:27.963Z,14.73
2022-12-18T13:10:27.270Z,12.40
2022-12-18T13:12:56.473Z,15.05
2022-12-18T13:15:46.247Z,14.98
2022-12-18T13:18:25.044Z,15.57
2022-12-18T13:21:25.652Z,15.75
2022-12-18T13:23:52.676Z,15.35
2022-12-18T13:26:26.326Z,15.32
2022-12-18T13:28:57.467Z,16.00
2022-12-18T13:31:50.345Z,16.58
2022-12-18T13:34:31.037Z,31.23
2022-12-18T13:37:33.261Z,30.95
2022-12-18T13:40:00.097Z,20.67
2022-12-18T13:42:58.722Z,22.48
2022-12-18T13:45:40.125Z,22.38
2022-12-18T13:48:26.812Z,20.48
2022-12-18T13:51:03.001Z,18.63
2022-12-18T13:53:40.945Z,20.33
2022-12-18T13:56:08.207Z,24.80
2022-12-18T13:58:35.541Z,18.83
2022-12-18T14:01:05.469Z,18.73
2022-12-18T14:03:32.527Z,16.85
2022-12-18T14:06:08.009Z,20.02
2022-12-18T14:08:40.707Z,23.60
2022-12-18T14:11:20.579Z,20.20
2022-12-18T14:13:48.555Z,16.85
2022-12-18T14:16:17.813Z,17.98
2022-12-18T14:19:00.954Z,21.20
2022-12-18T14:21:39.395Z,21.02
2022-12-18T14:24:09.890Z,21.55
2022-12-18T14:26:36.675Z,21.67
2022-12-18T14:29:31.226Z,24.75
2022-12-18T14:34:51.485Z,20.77
2022-12-18T14:37:24.072Z,25.45
2022-12-18T14:40:10.464Z,22.13
2022-12-18T14:42:38.178Z,24.27
2022-12-18T14:45:43.153Z,23.00
2022-12-18T14:48:23.687Z,21.33
2022-12-18T14:51:06.987Z,22.55
2022-12-18T14:53:40.747Z,21.83
2022-12-18T14:58:53.132Z,21.25
2022-12-18T15:01:27.705Z,19.50
2022-12-18T15:03:56.310Z,19.60
2022-12-18T15:06:38.724Z,18.48
2022-12-18T15:09:24.639Z,17.63
2022-12-18T15:11:58.568Z,19.23
2022-12-18T15:17:03.726Z,20.45
2022-12-18T15:19:43.844Z,18.63
2022-12-18T15:22:27.642Z,18.58
2022-12-18T15:24:56.504Z,20.92
2022-12-18T15:27:28.797Z,19.70
2022-12-18T15:30:10.787Z,19.08
2022-12-18T15:32:42.751Z,18.77
2022-12-18T15:35:19.816Z,19.63
2022-12-18T15:37:47.407Z,19.63
2022-12-18T15:40:21.219Z,22.38
2022-12-18T15:43:08.506Z,20.30
2022-12-18T15:45:35.344Z,22.20
2022-12-18T15:48:22.330Z,22.77
2022-12-18T15:50:53.926Z,19.95
2022-12-18T15:53:20.849Z,19.65
2022-12-18T15:56:05.997Z,18.55
2022-12-18T15:58:34.180Z,18.85
2022-12-18T16:01:01.869Z,17.65
2022-12-18T16:03:28.906Z,18.20
2022-12-18T16:05:55.748Z,17.00
2022-12-18T16:08:24.040Z,18.05
2022-12-18T16:10:50.803Z,16.95
2022-12-18T16:13:20.438Z,17.75
2022-12-18T16:15:47.395Z,18.20
2022-12-18T16:18:14.288Z,18.63
2022-12-18T16:20:41.528Z,17.48
2022-12-18T16:23:08.534Z,19.67
2022-12-18T16:25:35.425Z,17.92
2022-12-18T16:28:02.384Z,17.38
2022-12-18T16:30:35.442Z,17.30
2022-12-18T16:33:05.740Z,17.42
2022-12-18T16:35:34.701Z,16.63
2022-12-18T16:38:01.768Z,17.35
2022-12-18T16:40:28.619Z,17.50
2022-12-18T16:42:55.409Z,18.67
2022-12-18T16:45:22.222Z,19.15
2022-12-18T16:47:49.077Z,19.92
2022-12-18T16:50:16.034Z,19.88
2022-12-18T16:52:42.897Z,17.08
2022-12-18T16:55:09.928Z,17.42
2022-12-18T16:57:36.714Z,16.45
2022-12-18T17:00:06.173Z,17.02
2022-12-18T17:02:33.881Z,16.17
2022-12-18T17:05:01.358Z,17.27
2022-12-18T17:07:28.923Z,16.15
2022-12-18T17:09:56.141Z,16.35
2022-12-18T17:12:23.632Z,16.20
2022-12-18T17:14:50.612Z,17.48
2022-12-18T17:17:22.303Z,14.30
2022-12-18T17:19:52.161Z,16.02
2022-12-18T17:22:20.784Z,17.45
2022-12-18T17:24:47.985Z,16.48
2022-12-18T17:27:15.411Z,16.98
2022-12-18T17:29:47.208Z,15.80
2022-12-18T17:32:15.430Z,14.70
2022-12-18T17:34:42.228Z,16.23
2022-12-18T17:37:09.199Z,15.93
2022-12-18T17:39:36.063Z,16.10
2022-12-18T17:42:02.981Z,18.00
2022-12-18T17:44:29.787Z,16.50
2022-12-18T17:46:56.633Z,16.05
2022-12-18T17:49:23.542Z,16.30
2022-12-18T17:51:50.563Z,15.05
2022-12-18T17:54:17.582Z,15.38
2022-12-18T17:56:45.166Z,14.82
2022-12-18T17:59:12.433Z,15.70
2022-12-18T18:01:44.400Z,15.82
2022-12-18T18:04:12.991Z,15.25
2022-12-18T18:06:39.876Z,16.48
2022-12-18T18:09:15.947Z,15.80
2022-12-18T18:12:03.400Z,15.10
2022-12-18T18:14:30.355Z,14.98
2022-12-18T18:16:58.226Z,15.95
2022-12-18T18:19:30.920Z,15.05
2022-12-18T18:21:57.685Z,15.25
2022-12-18T18:24:25.673Z,15.25
2022-12-18T18:26:52.939Z,14.18
2022-12-18T18:29:23.601Z,14.32
2022-12-18T18:31:52.743Z,15.68
2022-12-18T18:34:23.161Z,15.52
2022-12-18T18:36:50.578Z,15.40
2022-12-18T18:39:18.382Z,15.93
2022-12-18T18:41:46.863Z,15.10
2022-12-18T18:44:20.586Z,16.20
2022-12-18T18:46:56.512Z,15.45
2022-12-18T18:49:26.984Z,15.18
2022-12-18T18:51:55.108Z,15.60
2022-12-18T18:54:22.130Z,16.08
2022-12-18T18:59:36.969Z,15.25
2022-12-18T19:02:04.216Z,15.20
2022-12-18T19:04:33.718Z,14.70
2022-12-18T19:07:00.792Z,15.80
2022-12-18T19:09:28.643Z,14.98
2022-12-18T19:12:14.893Z,15.00
2022-12-18T19:14:42.020Z,15.35
2022-12-18T19:17:09.228Z,14.45
2022-12-18T19:19:36.023Z,13.48
2022-12-18T19:22:03.356Z,14.10
2022-12-18T19:24:30.643Z,14.10
2022-12-18T19:26:58.180Z,13.75
2022-12-18T19:29:25.188Z,14.52
2022-12-18T19:31:52.020Z,13.38
2022-12-18T19:34:18.903Z,13.30
2022-12-18T19:36:46.484Z,14.52
2022-12-18T19:39:16.621Z,13.45
2022-12-18T19:41:44.427Z,13.80
2022-12-18T19:44:16.876Z,13.35
2022-12-18T19:46:46.090Z,13.52
2022-12-18T19:49:17.501Z,12.88
2022-12-18T19:51:45.405Z,12.50
2022-12-18T19:54:17.018Z,13.88
2022-12-18T19:56:44.368Z,16.42
2022-12-18T19:59:11.164Z,14.23
2022-12-18T20:01:38.166Z,13.45
2022-12-18T20:04:05.370Z,14.07
2022-12-18T20:06:47.600Z,14.35
2022-12-18T20:09:14.640Z,14.35
2022-12-18T20:11:42.355Z,13.82
2022-12-18T20:14:11.380Z,13.70
2022-12-18T20:16:38.712Z,14.25
2022-12-18T20:19:06.672Z,14.18
2022-12-18T20:21:34.192Z,13.27
2022-12-18T20:24:01.976Z,12.23
2022-12-18T20:26:29.234Z,14.15
2022-12-18T20:28:56.524Z,14.40
2022-12-18T20:31:24.315Z,15.73
2022-12-18T20:33:52.077Z,13.82
2022-12-18T20:36:22.405Z,14.20
2022-12-18T20:38:57.298Z,14.35
2022-12-18T20:41:31.028Z,13.68
2022-12-18T20:44:09.859Z,12.60
2022-12-18T20:47:07.457Z,12.82
2022-12-18T20:49:35.551Z,12.65
2022-12-18T20:52:05.935Z,13.38
2022-12-18T20:54:32.721Z,12.60
2022-12-18T20:56:59.502Z,13.43
2022-12-18T20:59:26.596Z,12.18
2022-12-18T21:01:54.899Z,12.55
2022-12-18T21:04:22.544Z,12.40
2022-12-18T21:06:57.828Z,12.60
2022-12-18T21:09:30.004Z,12.07
2022-12-18T21:12:34.059Z,12.38
2022-12-18T21:15:09.905Z,11.98
2022-12-18T21:17:44.173Z,12.02
2022-12-18T21:20:17.561Z,12.60
2022-12-18T21:22:45.439Z,12.80
2022-12-18T21:25:12.237Z,12.45
2022-12-18T21:27:38.997Z,13.55
2022-12-18T21:30:06.742Z,12.30
2022-12-18T21:32:33.840Z,12.05
2022-12-18T21:35:00.810Z,13.13
2022-12-18T21:37:27.598Z,13.13
2022-12-18T21:39:54.403Z,13.55
2022-12-18T21:42:39.538Z,12.32
2022-12-18T21:45:06.990Z,11.40
2022-12-18T21:47:33.883Z,12.18
2022-12-18T21:50:00.685Z,12.35
2022-12-18T21:52:31.546Z,12.27
2022-12-18T21:55:07.855Z,11.85
2022-12-18T21:57:35.970Z,12.23
2022-12-18T22:00:03.517Z,10.82
2022-12-18T22:02:30.599Z,9.98
2022-12-18T22:04:57.531Z,11.15
2022-12-18T22:07:24.464Z,11.45
2022-12-18T22:09:51.212Z,11.95
2022-12-18T22:12:35.355Z,10.60
2022-12-18T22:15:04.918Z,11.27
2022-12-18T22:17:31.952Z,11.65
2022-12-18T22:19:58.712Z,12.85
2022-12-18T22:22:25.576Z,11.77
2022-12-18T22:24:52.387Z,12.90
2022-12-18T22:27:19.144Z,12.40
2022-12-18T22:30:03.972Z,11.75
2022-12-18T22:32:35.993Z,11.98
2022-12-18T22:35:09.473Z,12.18
2022-12-18T22:37:39.619Z,12.07
2022-12-18T22:40:07.517Z,12.18
2022-12-18T22:42:35.291Z,11.98
2022-12-18T22:45:02.077Z,12.75
2022-12-18T22:47:30.351Z,11.00
2022-12-18T22:49:58.180Z,12.80
2022-12-18T22:52:25.372Z,11.85
2022-12-18T22:54:54.127Z,12.48
2022-12-18T22:57:22.773Z,11.95
2022-12-18T22:59:50.855Z,12.60
2022-12-18T23:02:18.891Z,11.23
2022-12-18T23:04:46.007Z,12.15
2022-12-18T23:07:12.792Z,11.57
2022-12-18T23:09:39.740Z,12.75
2022-12-18T23:12:07.203Z,13.40
2022-12-18T23:14:34.098Z,11.98
2022-12-18T23:17:00.891Z,11.75
2022-12-18T23:19:27.676Z,12.15
2022-12-18T23:21:57.130Z,11.43
2022-12-18T23:24:28.938Z,12.15
2022-12-18T23:26:59.422Z,10.20
2022-12-18T23:29:26.194Z,11.85
2022-12-18T23:31:53.032Z,11.13
2022-12-18T23:34:19.807Z,10.23
2022-12-18T23:36:47.484Z,10.63
2022-12-18T23:39:29.103Z,9.88
2022-12-18T23:42:00.446Z,10.52
2022-12-18T23:44:27.625Z,9.80
2022-12-18T23:46:55.113Z,10.27
2022-12-18T23:49:22.144Z,9.35
2022-12-18T23:51:49.149Z,10.13
2022-12-18T23:54:16.221Z,9.57
2022-12-18T23:56:43.188Z,9.68
2022-12-18T23:59:10.222Z,10.02
