createdAt,value
2023-01-03T00:01:19.729Z,10.40
2023-01-03T00:04:05.778Z,10.30
2023-01-03T00:06:52.234Z,10.20
2023-01-03T00:09:37.727Z,10.10
2023-01-03T00:12:30.732Z,10.10
2023-01-03T00:15:16.810Z,10.20
2023-01-03T00:18:03.973Z,9.90
2023-01-03T00:20:49.442Z,10.00
2023-01-03T00:23:34.797Z,10.10
2023-01-03T00:26:20.261Z,10.00
2023-01-03T00:29:05.660Z,10.00
2023-01-03T00:31:52.365Z,10.00
2023-01-03T00:34:39.221Z,9.90
2023-01-03T00:37:24.824Z,9.90
2023-01-03T00:40:11.118Z,10.00
2023-01-03T00:43:15.308Z,10.20
2023-01-03T00:46:01.046Z,10.20
2023-01-03T00:48:46.829Z,10.40
2023-01-03T00:51:35.024Z,10.30
2023-01-03T00:54:21.255Z,10.30
2023-01-03T00:57:07.094Z,10.60
2023-01-03T00:59:52.837Z,10.60
2023-01-03T01:02:38.806Z,10.80
2023-01-03T01:05:24.557Z,10.60
2023-01-03T01:08:11.530Z,10.70
2023-01-03T01:11:02.941Z,10.80
2023-01-03T01:13:48.760Z,10.90
2023-01-03T01:16:34.389Z,10.90
2023-01-03T01:19:20.416Z,10.80
2023-01-03T01:22:06.192Z,10.90
2023-01-03T01:24:52.964Z,10.80
2023-01-03T01:27:38.217Z,10.80
2023-01-03T01:30:23.966Z,10.80
2023-01-03T01:33:09.511Z,10.70
2023-01-03T01:35:54.975Z,10.70
2023-01-03T01:38:40.722Z,10.50
2023-01-03T01:41:47.749Z,10.40
2023-01-03T01:44:41.585Z,10.20
2023-01-03T01:47:38.594Z,10.20
2023-01-03T01:50:25.617Z,10.20
2023-01-03T01:53:12.629Z,10.10
2023-01-03T01:55:59.555Z,10.00
2023-01-03T01:58:48.226Z,10.10
2023-01-03T02:01:34.273Z,9.80
2023-01-03T02:04:22.209Z,9.60
2023-01-03T02:07:07.601Z,9.50
2023-01-03T02:09:54.879Z,9.40
2023-01-03T02:13:03.240Z,9.30
2023-01-03T02:16:13.196Z,9.20
2023-01-03T02:19:03.539Z,9.10
2023-01-03T02:22:07.865Z,9.00
2023-01-03T02:25:11.473Z,8.80
2023-01-03T02:28:15.822Z,8.70
2023-01-03T02:31:05.323Z,8.70
2023-01-03T02:33:55.619Z,8.60
2023-01-03T02:36:46.770Z,8.60
2023-01-03T02:39:41.007Z,8.50
2023-01-03T02:42:49.310Z,8.50
2023-01-03T02:45:39.934Z,8.50
2023-01-03T02:48:34.404Z,8.50
2023-01-03T02:51:21.745Z,8.60
2023-01-03T02:54:09.447Z,8.70
2023-01-03T02:56:57.799Z,8.80
2023-01-03T02:59:45.882Z,8.80
2023-01-03T03:02:34.208Z,9.20
2023-01-03T03:05:22.883Z,9.20
2023-01-03T03:08:08.579Z,9.30
2023-01-03T03:11:13.455Z,9.40
2023-01-03T03:14:00.556Z,9.60
2023-01-03T03:16:48.470Z,9.60
2023-01-03T03:19:53.818Z,9.30
2023-01-03T03:23:01.186Z,9.30
2023-01-03T03:25:49.742Z,9.20
2023-01-03T03:28:36.732Z,9.30
2023-01-03T03:31:23.443Z,9.20
2023-01-03T03:34:11.069Z,9.30
2023-01-03T03:36:59.266Z,9.20
2023-01-03T03:40:05.488Z,8.90
2023-01-03T03:43:11.766Z,8.90
2023-01-03T03:46:02.661Z,9.00
2023-01-03T03:49:08.475Z,8.90
2023-01-03T03:51:55.958Z,9.10
2023-01-03T03:54:44.298Z,8.90
2023-01-03T03:57:32.220Z,8.80
2023-01-03T04:00:20.344Z,8.80
2023-01-03T04:03:06.866Z,8.80
2023-01-03T04:05:54.170Z,8.80
2023-01-03T04:08:39.689Z,8.50
2023-01-03T04:11:25.375Z,8.70
2023-01-03T04:14:12.349Z,8.70
2023-01-03T04:16:57.727Z,8.60
2023-01-03T04:19:43.422Z,8.50
2023-01-03T04:22:28.503Z,8.30
2023-01-03T04:25:13.708Z,8.30
2023-01-03T04:27:59.383Z,8.40
2023-01-03T04:30:47.056Z,8.40
2023-01-03T04:33:32.707Z,8.30
2023-01-03T04:36:18.489Z,8.20
2023-01-03T04:39:04.244Z,8.10
2023-01-03T04:41:49.709Z,8.10
2023-01-03T04:44:35.401Z,8.10
2023-01-03T04:47:22.319Z,8.00
2023-01-03T04:50:09.642Z,8.00
2023-01-03T04:52:54.941Z,7.90
2023-01-03T04:55:45.619Z,7.80
2023-01-03T04:58:31.077Z,7.80
2023-01-03T05:01:16.821Z,7.90
2023-01-03T05:04:04.895Z,8.00
2023-01-03T05:06:52.235Z,7.90
2023-01-03T05:09:37.899Z,7.70
2023-01-03T05:12:23.106Z,7.80
2023-01-03T05:15:09.135Z,7.80
2023-01-03T05:17:54.585Z,7.90
2023-01-03T05:20:59.767Z,7.80
2023-01-03T05:24:03.905Z,7.90
2023-01-03T05:26:49.571Z,7.80
2023-01-03T05:29:36.065Z,7.90
2023-01-03T05:32:22.846Z,7.80
2023-01-03T05:35:08.878Z,7.70
2023-01-03T05:37:55.420Z,7.90
2023-01-03T05:40:41.780Z,7.70
2023-01-03T05:43:27.277Z,7.60
2023-01-03T05:46:12.861Z,7.60
2023-01-03T05:48:59.140Z,7.60
2023-01-03T05:51:44.778Z,7.90
2023-01-03T05:54:31.770Z,7.80
2023-01-03T05:57:17.346Z,7.90
2023-01-03T06:00:03.851Z,8.00
2023-01-03T06:02:51.071Z,8.00
2023-01-03T06:05:36.595Z,7.90
2023-01-03T06:08:21.972Z,7.80
2023-01-03T06:11:09.273Z,7.80
2023-01-03T06:14:16.789Z,8.00
2023-01-03T06:17:20.974Z,8.10
2023-01-03T06:20:06.965Z,8.10
2023-01-03T06:22:53.117Z,8.10
2023-01-03T06:25:38.497Z,8.30
2023-01-03T06:28:25.165Z,8.20
2023-01-03T06:31:10.922Z,8.40
2023-01-03T06:33:56.305Z,8.70
2023-01-03T06:36:41.861Z,8.60
2023-01-03T06:39:27.423Z,8.50
2023-01-03T06:42:31.391Z,8.50
2023-01-03T06:45:37.253Z,8.60
2023-01-03T06:48:41.992Z,8.50
2023-01-03T06:51:46.602Z,8.50
2023-01-03T06:54:33.136Z,8.60
2023-01-03T06:57:26.075Z,8.50
2023-01-03T07:00:16.355Z,8.40
2023-01-03T07:03:10.648Z,8.40
2023-01-03T07:05:57.835Z,8.30
2023-01-03T07:08:48.056Z,8.50
2023-01-03T07:11:33.937Z,8.50
2023-01-03T07:14:19.967Z,8.50
2023-01-03T07:17:05.291Z,8.80
2023-01-03T07:19:52.287Z,8.90
2023-01-03T07:22:37.793Z,8.80
2023-01-03T07:25:23.663Z,8.70
2023-01-03T07:28:11.059Z,8.90
2023-01-03T07:31:00.191Z,9.00
2023-01-03T07:33:45.997Z,9.00
2023-01-03T07:36:33.025Z,9.20
2023-01-03T07:39:18.746Z,9.40
2023-01-03T07:42:22.939Z,9.40
2023-01-03T07:45:09.128Z,9.40
2023-01-03T07:47:54.605Z,9.30
2023-01-03T07:50:40.778Z,9.00
2023-01-03T07:53:27.983Z,9.20
2023-01-03T07:56:15.181Z,9.30
2023-01-03T07:59:00.640Z,9.20
2023-01-03T08:01:46.377Z,9.30
2023-01-03T08:04:31.919Z,9.60
2023-01-03T08:07:17.644Z,9.20
2023-01-03T08:10:23.253Z,9.40
2023-01-03T08:13:18.204Z,9.40
2023-01-03T08:16:04.527Z,9.40
2023-01-03T08:18:50.321Z,9.30
2023-01-03T08:21:36.071Z,9.30
2023-01-03T08:24:21.567Z,9.40
2023-01-03T08:27:08.539Z,9.60
2023-01-03T08:29:53.958Z,9.70
2023-01-03T08:32:39.840Z,9.70
2023-01-03T08:35:28.080Z,9.50
2023-01-03T08:38:15.079Z,9.60
2023-01-03T08:41:01.879Z,9.50
2023-01-03T08:43:49.257Z,9.70
2023-01-03T08:46:35.102Z,9.60
2023-01-03T08:49:21.117Z,9.60
2023-01-03T08:52:06.953Z,9.80
2023-01-03T08:54:52.399Z,9.80
2023-01-03T08:57:38.347Z,9.90
2023-01-03T09:00:25.185Z,10.10
2023-01-03T09:03:10.638Z,10.00
2023-01-03T09:05:59.428Z,9.90
2023-01-03T09:08:45.341Z,10.10
2023-01-03T09:11:30.846Z,10.20
2023-01-03T09:14:16.476Z,10.10
2023-01-03T09:17:03.535Z,10.10
2023-01-03T09:19:49.025Z,10.20
2023-01-03T09:22:34.667Z,10.40
2023-01-03T09:25:20.364Z,10.30
2023-01-03T09:28:05.907Z,10.40
2023-01-03T09:30:51.289Z,10.30
2023-01-03T09:33:38.717Z,10.50
2023-01-03T09:36:24.954Z,10.60
2023-01-03T09:39:10.964Z,10.50
2023-01-03T09:42:15.667Z,10.60
2023-01-03T09:45:01.360Z,10.70
2023-01-03T09:47:47.383Z,10.70
2023-01-03T09:50:57.390Z,10.70
2023-01-03T09:54:01.391Z,10.80
2023-01-03T09:57:05.647Z,10.70
2023-01-03T10:00:10.041Z,11.00
2023-01-03T10:03:20.861Z,10.90
2023-01-03T10:06:11.501Z,10.90
2023-01-03T10:09:05.873Z,11.10
2023-01-03T10:11:54.974Z,11.30
2023-01-03T10:14:52.042Z,11.30
2023-01-03T10:17:42.094Z,11.10
2023-01-03T10:20:33.721Z,11.40
2023-01-03T10:23:21.387Z,11.20
2023-01-03T10:26:09.011Z,11.10
2023-01-03T10:28:54.333Z,11.10
2023-01-03T10:31:45.084Z,11.30
2023-01-03T10:34:30.572Z,11.10
2023-01-03T10:37:16.944Z,11.20
2023-01-03T10:40:04.448Z,11.10
2023-01-03T10:42:55.409Z,11.10
2023-01-03T10:45:51.998Z,11.30
2023-01-03T10:49:00.212Z,11.20
2023-01-03T10:51:51.013Z,11.40
2023-01-03T10:54:46.704Z,11.00
2023-01-03T10:57:40.534Z,11.20
2023-01-03T11:00:28.418Z,11.10
2023-01-03T11:03:16.552Z,11.60
2023-01-03T11:06:09.604Z,11.70
2023-01-03T11:08:59.432Z,11.90
2023-01-03T11:11:52.953Z,11.70
2023-01-03T11:14:48.649Z,11.60
2023-01-03T11:17:35.191Z,11.90
2023-01-03T11:20:21.315Z,11.70
2023-01-03T11:23:12.405Z,11.70
2023-01-03T11:26:02.992Z,11.60
2023-01-03T11:29:00.412Z,11.70
2023-01-03T11:31:51.720Z,11.90
2023-01-03T11:35:20.621Z,11.50
2023-01-03T11:37:53.750Z,11.40
2023-01-03T11:40:44.298Z,11.40
2023-01-03T11:43:39.285Z,11.40
2023-01-03T11:46:31.428Z,11.70
2023-01-03T11:49:33.429Z,11.60
2023-01-03T11:52:24.209Z,11.70
2023-01-03T11:55:22.628Z,11.70
2023-01-03T11:58:27.078Z,11.60
2023-01-03T12:01:17.563Z,11.50
2023-01-03T12:04:12.847Z,11.50
2023-01-03T12:07:45.708Z,11.70
2023-01-03T12:10:17.994Z,11.60
2023-01-03T12:13:07.497Z,11.70
2023-01-03T12:15:58.306Z,11.70
2023-01-03T12:18:48.719Z,11.70
2023-01-03T12:21:35.664Z,11.60
2023-01-03T12:24:26.529Z,11.60
2023-01-03T12:27:15.294Z,11.60
2023-01-03T12:30:03.603Z,11.60
2023-01-03T12:32:51.185Z,11.60
2023-01-03T12:35:39.201Z,11.10
2023-01-03T12:38:27.169Z,11.00
2023-01-03T12:41:22.139Z,11.20
2023-01-03T12:44:11.997Z,11.70
2023-01-03T12:46:58.320Z,12.00
2023-01-03T12:49:47.802Z,12.00
2023-01-03T12:52:35.149Z,12.20
2023-01-03T12:55:23.289Z,12.20
2023-01-03T12:58:25.695Z,12.20
2023-01-03T13:01:14.144Z,12.50
2023-01-03T13:04:02.856Z,12.60
2023-01-03T13:06:50.014Z,12.60
2023-01-03T13:09:37.566Z,12.60
2023-01-03T13:12:26.249Z,12.80
2023-01-03T13:15:18.761Z,12.60
2023-01-03T13:18:18.232Z,12.30
2023-01-03T13:21:37.120Z,12.40
2023-01-03T13:24:44.092Z,12.20
2023-01-03T13:27:36.362Z,11.90
2023-01-03T13:30:24.352Z,12.20
2023-01-03T13:33:17.717Z,12.10
2023-01-03T13:36:03.718Z,11.90
2023-01-03T13:38:49.601Z,12.10
2023-01-03T13:41:36.320Z,12.40
2023-01-03T13:44:23.373Z,12.30
2023-01-03T13:47:21.722Z,12.40
2023-01-03T13:50:18.238Z,12.40
2023-01-03T13:53:05.340Z,12.60
2023-01-03T13:55:57.487Z,12.90
2023-01-03T13:58:44.689Z,12.90
2023-01-03T14:01:40.736Z,12.70
2023-01-03T14:04:48.638Z,12.50
2023-01-03T14:07:44.099Z,12.40
2023-01-03T14:10:40.881Z,12.60
2023-01-03T14:13:33.995Z,12.50
2023-01-03T14:16:22.603Z,12.40
2023-01-03T14:19:12.843Z,12.50
2023-01-03T14:22:21.091Z,12.50
2023-01-03T14:25:07.749Z,12.40
2023-01-03T14:27:54.229Z,12.10
2023-01-03T14:30:40.926Z,12.10
2023-01-03T14:33:31.779Z,12.10
2023-01-03T14:36:17.654Z,12.00
2023-01-03T14:39:05.772Z,11.70
2023-01-03T14:41:51.577Z,11.60
2023-01-03T14:44:37.136Z,11.70
2023-01-03T14:47:24.131Z,12.00
2023-01-03T14:50:14.361Z,11.80
2023-01-03T14:53:00.653Z,11.40
2023-01-03T14:55:51.622Z,11.40
2023-01-03T14:58:39.576Z,11.60
2023-01-03T15:01:25.270Z,11.70
2023-01-03T15:04:13.911Z,11.70
2023-01-03T15:07:03.710Z,11.30
2023-01-03T15:10:01.363Z,11.50
2023-01-03T15:12:49.515Z,11.40
2023-01-03T15:15:38.008Z,11.50
2023-01-03T15:18:24.683Z,11.50
2023-01-03T15:21:15.608Z,11.30
2023-01-03T15:24:01.165Z,11.30
2023-01-03T15:26:49.108Z,11.10
2023-01-03T15:29:44.406Z,11.10
2023-01-03T15:32:30.739Z,11.00
2023-01-03T15:35:20.409Z,11.00
2023-01-03T15:38:08.023Z,10.80
2023-01-03T15:40:53.874Z,11.00
2023-01-03T15:43:39.517Z,10.90
2023-01-03T15:46:27.777Z,10.90
2023-01-03T15:49:14.841Z,10.50
2023-01-03T15:52:00.316Z,11.00
2023-01-03T15:54:46.016Z,10.80
2023-01-03T15:57:32.721Z,10.70
2023-01-03T16:00:20.842Z,10.70
2023-01-03T16:03:14.861Z,10.90
2023-01-03T16:06:00.619Z,11.10
2023-01-03T16:08:46.347Z,11.10
2023-01-03T16:11:34.567Z,11.20
2023-01-03T16:14:22.299Z,11.00
2023-01-03T16:17:08.649Z,11.10
2023-01-03T16:19:56.453Z,10.90
2023-01-03T16:22:52.424Z,10.50
2023-01-03T16:25:43.459Z,10.80
2023-01-03T16:28:29.335Z,10.60
2023-01-03T16:31:16.516Z,10.70
2023-01-03T16:34:03.069Z,10.90
2023-01-03T16:36:50.375Z,10.60
2023-01-03T16:39:36.330Z,10.70
2023-01-03T16:42:27.625Z,10.90
2023-01-03T16:45:13.884Z,11.10
2023-01-03T16:47:59.806Z,11.10
2023-01-03T16:50:45.900Z,11.10
2023-01-03T16:53:35.611Z,10.80
2023-01-03T16:56:21.407Z,10.70
2023-01-03T16:59:10.031Z,10.90
2023-01-03T17:01:55.807Z,10.90
2023-01-03T17:04:41.179Z,10.90
2023-01-03T17:07:26.704Z,11.00
2023-01-03T17:10:21.439Z,10.80
2023-01-03T17:13:13.219Z,10.80
2023-01-03T17:16:00.114Z,10.70
2023-01-03T17:18:45.922Z,10.90
2023-01-03T17:21:32.819Z,10.90
2023-01-03T17:24:19.632Z,11.00
2023-01-03T17:27:11.877Z,10.90
2023-01-03T17:29:59.044Z,11.10
2023-01-03T17:32:44.782Z,10.80
2023-01-03T17:35:30.845Z,11.00
2023-01-03T17:38:32.109Z,11.10
2023-01-03T17:41:18.538Z,11.10
2023-01-03T17:44:16.333Z,11.30
2023-01-03T17:47:20.608Z,11.20
2023-01-03T17:50:06.656Z,11.20
2023-01-03T17:52:56.034Z,11.20
2023-01-03T17:55:42.056Z,11.30
2023-01-03T17:58:30.118Z,11.40
2023-01-03T18:01:17.052Z,11.40
2023-01-03T18:04:02.642Z,11.40
2023-01-03T18:06:50.733Z,11.30
2023-01-03T18:09:36.545Z,11.20
2023-01-03T18:12:23.694Z,11.10
2023-01-03T18:15:13.786Z,11.20
2023-01-03T18:18:00.733Z,11.00
2023-01-03T18:20:46.178Z,11.20
2023-01-03T18:23:32.951Z,11.10
2023-01-03T18:26:18.747Z,11.20
2023-01-03T18:29:05.102Z,10.80
2023-01-03T18:31:50.729Z,11.20
2023-01-03T18:34:37.561Z,11.40
2023-01-03T18:37:31.627Z,11.30
2023-01-03T18:40:18.871Z,11.50
2023-01-03T18:43:10.118Z,11.50
2023-01-03T18:45:56.216Z,11.30
2023-01-03T18:48:42.224Z,11.50
2023-01-03T18:51:29.564Z,11.40
2023-01-03T18:54:18.185Z,11.20
2023-01-03T18:57:03.730Z,11.00
2023-01-03T18:59:50.723Z,11.30
2023-01-03T19:02:36.699Z,11.40
2023-01-03T19:05:22.477Z,11.30
2023-01-03T19:08:09.645Z,11.30
2023-01-03T19:10:55.713Z,11.20
2023-01-03T19:13:51.187Z,11.20
2023-01-03T19:16:37.747Z,11.20
2023-01-03T19:19:23.720Z,11.10
2023-01-03T19:22:16.981Z,11.20
2023-01-03T19:25:05.877Z,11.10
2023-01-03T19:27:53.460Z,11.00
2023-01-03T19:30:40.629Z,11.30
2023-01-03T19:33:26.381Z,11.30
2023-01-03T19:36:14.849Z,11.10
2023-01-03T19:39:00.539Z,11.00
2023-01-03T19:42:08.172Z,10.90
2023-01-03T19:44:55.136Z,11.20
2023-01-03T19:47:40.465Z,11.10
2023-01-03T19:50:27.172Z,11.00
2023-01-03T19:53:13.469Z,11.10
2023-01-03T19:55:59.542Z,11.10
2023-01-03T19:58:47.144Z,11.10
2023-01-03T20:01:50.552Z,10.90
2023-01-03T20:04:38.902Z,11.00
2023-01-03T20:07:27.593Z,10.90
2023-01-03T20:10:14.576Z,11.30
2023-01-03T20:13:00.690Z,11.20
2023-01-03T20:15:48.391Z,11.40
2023-01-03T20:18:37.289Z,10.90
2023-01-03T20:21:24.425Z,11.00
2023-01-03T20:24:16.385Z,11.20
2023-01-03T20:27:01.631Z,11.20
2023-01-03T20:29:47.113Z,10.90
2023-01-03T20:32:34.001Z,11.10
2023-01-03T20:36:08.370Z,11.00
2023-01-03T20:38:27.192Z,11.10
2023-01-03T20:41:14.519Z,11.10
2023-01-03T20:43:59.879Z,10.90
2023-01-03T20:46:45.887Z,10.60
2023-01-03T20:49:32.963Z,10.70
2023-01-03T20:52:18.379Z,10.70
2023-01-03T20:55:04.066Z,10.90
2023-01-03T20:57:50.094Z,10.90
2023-01-03T21:00:35.467Z,11.10
2023-01-03T21:03:21.124Z,10.80
2023-01-03T21:06:15.568Z,10.80
2023-01-03T21:09:01.122Z,10.90
2023-01-03T21:11:47.267Z,11.00
2023-01-03T21:14:32.880Z,10.90
2023-01-03T21:17:18.358Z,11.10
2023-01-03T21:20:04.655Z,11.00
2023-01-03T21:22:51.918Z,11.00
2023-01-03T21:25:37.888Z,11.30
2023-01-03T21:28:23.514Z,11.10
2023-01-03T21:31:12.916Z,11.30
2023-01-03T21:33:58.704Z,11.30
2023-01-03T21:36:44.421Z,11.30
2023-01-03T21:39:31.581Z,11.20
2023-01-03T21:42:35.716Z,11.10
2023-01-03T21:45:22.340Z,11.20
2023-01-03T21:48:09.821Z,11.10
2023-01-03T21:50:55.427Z,10.90
2023-01-03T21:53:41.719Z,11.20
2023-01-03T21:56:28.438Z,11.10
2023-01-03T21:59:14.224Z,11.00
2023-01-03T22:02:18.861Z,11.30
2023-01-03T22:07:16.517Z,11.00
2023-01-03T22:10:17.103Z,10.80
2023-01-03T22:13:03.510Z,11.10
2023-01-03T22:15:49.030Z,11.10
2023-01-03T22:18:35.077Z,11.20
2023-01-03T22:21:21.659Z,11.30
2023-01-03T22:24:09.794Z,11.60
2023-01-03T22:26:55.017Z,11.50
2023-01-03T22:29:40.952Z,11.50
2023-01-03T22:32:26.553Z,11.40
2023-01-03T22:35:12.767Z,11.40
2023-01-03T22:37:58.264Z,11.20
2023-01-03T22:40:45.265Z,10.90
2023-01-03T22:43:30.593Z,11.20
2023-01-03T22:46:17.167Z,11.10
2023-01-03T22:49:02.916Z,11.20
2023-01-03T22:51:48.249Z,11.50
2023-01-03T22:54:35.215Z,11.70
2023-01-03T22:57:22.498Z,11.70
2023-01-03T23:00:10.441Z,11.80
2023-01-03T23:02:56.169Z,11.60
2023-01-03T23:05:41.640Z,11.70
2023-01-03T23:08:27.162Z,11.70
2023-01-03T23:11:34.701Z,11.70
2023-01-03T23:14:22.294Z,11.70
2023-01-03T23:17:43.280Z,11.50
2023-01-03T23:20:30.047Z,11.60
2023-01-03T23:23:15.731Z,11.50
2023-01-03T23:26:01.568Z,11.40
2023-01-03T23:28:47.186Z,11.60
2023-01-03T23:31:34.130Z,11.60
2023-01-03T23:34:19.756Z,11.30
2023-01-03T23:37:05.590Z,11.40
2023-01-03T23:39:51.399Z,11.20
2023-01-03T23:42:37.396Z,11.40
2023-01-03T23:45:22.680Z,11.20
2023-01-03T23:48:09.947Z,11.10
2023-01-03T23:51:01.117Z,10.90
2023-01-03T23:53:46.753Z,11.10
2023-01-03T23:56:32.311Z,11.10
2023-01-03T23:59:17.868Z,11.10
