createdAt,value
2019-03-05T00:00:36.877Z,9.93
2019-03-05T00:05:43.167Z,9.57
2019-03-05T00:10:48.655Z,9.53
2019-03-05T00:15:56.019Z,9.38
2019-03-05T00:21:01.583Z,9.25
2019-03-05T00:26:07.359Z,9.34
2019-03-05T00:31:25.919Z,9.26
2019-03-05T00:36:42.662Z,9.29
2019-03-05T00:42:11.651Z,9.33
2019-03-05T00:47:38.924Z,8.85
2019-03-05T00:52:52.545Z,8.93
2019-03-05T00:58:21.288Z,9.23
2019-03-05T01:03:39.493Z,9.37
2019-03-05T01:08:45.840Z,9.72
2019-03-05T01:13:50.456Z,9.75
2019-03-05T01:18:55.201Z,9.69
2019-03-05T01:24:00.915Z,10.11
2019-03-05T01:29:05.715Z,9.95
2019-03-05T01:34:12.093Z,9.97
2019-03-05T01:39:27.592Z,9.70
2019-03-05T01:44:33.047Z,9.95
2019-03-05T01:49:39.539Z,10.31
2019-03-05T01:54:45.918Z,10.15
2019-03-05T01:59:52.091Z,10.42
2019-03-05T02:04:56.937Z,10.52
2019-03-05T02:10:01.680Z,10.55
2019-03-05T02:15:08.273Z,9.78
2019-03-05T02:20:22.601Z,10.53
2019-03-05T02:25:33.317Z,10.78
2019-03-05T02:30:50.243Z,11.07
2019-03-05T02:36:16.691Z,10.91
2019-03-05T02:41:38.028Z,11.16
2019-03-05T02:46:57.822Z,11.32
2019-03-05T02:52:37.715Z,11.32
2019-03-05T02:57:41.414Z,11.50
2019-03-05T03:02:53.937Z,11.61
2019-03-05T03:07:58.888Z,11.54
2019-03-05T03:13:03.627Z,11.15
2019-03-05T03:18:09.083Z,11.24
2019-03-05T03:23:15.364Z,11.55
2019-03-05T03:28:21.666Z,11.58
2019-03-05T03:33:27.964Z,11.77
2019-03-05T03:38:32.841Z,11.78
2019-03-05T03:43:39.256Z,11.63
2019-03-05T03:48:44.544Z,11.40
2019-03-05T03:53:49.351Z,11.18
2019-03-05T03:58:55.442Z,10.20
2019-03-05T04:04:00.273Z,10.63
2019-03-05T04:09:10.193Z,10.07
2019-03-05T04:14:14.986Z,9.36
2019-03-05T04:19:21.256Z,9.83
2019-03-05T05:19:35.063Z,10.42
2019-03-05T05:24:41.457Z,10.60
2019-03-05T05:29:46.293Z,11.05
2019-03-05T05:34:51.712Z,11.51
2019-03-05T05:40:20.661Z,11.98
2019-03-05T05:45:28.701Z,12.15
2019-03-05T05:50:35.163Z,12.83
2019-03-05T05:55:40.325Z,13.46
2019-03-05T06:00:46.822Z,13.74
2019-03-05T06:05:51.669Z,14.08
2019-03-05T06:10:57.479Z,15.00
2019-03-05T06:16:02.162Z,16.33
2019-03-05T06:21:06.900Z,17.23
2019-03-05T06:26:11.574Z,18.49
2019-03-05T06:31:16.153Z,18.76
2019-03-05T06:36:24.940Z,18.38
2019-03-05T06:41:29.763Z,18.17
2019-03-05T06:46:36.042Z,17.74
2019-03-05T06:51:42.323Z,18.10
2019-03-05T06:56:48.404Z,17.45
2019-03-05T07:01:53.074Z,17.37
2019-03-05T07:06:59.216Z,17.58
2019-03-05T07:12:18.702Z,16.97
2019-03-05T07:17:38.348Z,17.66
2019-03-05T07:22:58.214Z,17.52
2019-03-05T07:28:03.034Z,17.72
2019-03-05T07:33:07.784Z,17.91
2019-03-05T07:38:12.528Z,17.99
2019-03-05T07:43:17.271Z,18.13
2019-03-05T07:48:22.019Z,17.84
2019-03-05T07:53:30.849Z,18.61
2019-03-05T07:58:35.475Z,18.72
2019-03-05T08:03:41.771Z,18.51
2019-03-05T08:09:23.174Z,18.21
2019-03-05T08:14:46.045Z,18.33
2019-03-05T08:19:51.012Z,18.45
2019-03-05T08:24:57.379Z,18.75
2019-03-05T08:30:13.815Z,18.43
2019-03-05T08:35:12.190Z,18.84
2019-03-05T08:40:18.067Z,18.09
2019-03-05T08:45:29.331Z,18.62
2019-03-05T08:50:33.534Z,17.95
2019-03-05T08:55:38.226Z,18.29
2019-03-05T09:00:48.056Z,18.88
2019-03-05T09:05:52.423Z,18.60
2019-03-05T09:10:57.165Z,17.80
2019-03-05T09:16:01.908Z,19.40
2019-03-05T09:21:08.189Z,19.91
2019-03-05T09:26:12.950Z,20.31
2019-03-05T09:31:17.684Z,20.69
2019-03-05T09:36:24.162Z,20.14
2019-03-05T09:41:30.136Z,20.15
2019-03-05T09:46:35.046Z,20.79
2019-03-05T09:51:40.338Z,20.77
2019-03-05T09:56:45.290Z,21.09
2019-03-05T10:01:51.893Z,20.63
2019-03-05T10:06:56.620Z,20.22
2019-03-05T10:12:01.362Z,20.78
2019-03-05T10:17:06.208Z,20.99
2019-03-05T10:22:12.487Z,21.86
2019-03-05T10:27:18.452Z,21.67
2019-03-05T10:32:23.406Z,21.94
2019-03-05T10:37:29.113Z,22.01
2019-03-05T10:42:34.697Z,22.12
2019-03-05T10:47:39.248Z,21.93
2019-03-05T10:52:43.842Z,21.74
2019-03-05T10:57:48.456Z,21.32
2019-03-05T11:02:55.555Z,20.83
2019-03-05T11:08:00.300Z,20.34
2019-03-05T11:13:05.780Z,20.22
2019-03-05T11:18:11.628Z,19.34
2019-03-05T11:23:16.481Z,19.09
2019-03-05T11:28:21.218Z,19.33
2019-03-05T11:33:26.373Z,19.02
2019-03-05T11:38:31.316Z,19.33
2019-03-05T11:43:40.203Z,19.77
2019-03-05T11:48:45.108Z,19.68
2019-03-05T11:53:49.857Z,19.67
2019-03-05T11:58:57.255Z,19.83
2019-03-05T12:04:02.637Z,19.99
2019-03-05T12:09:08.899Z,20.63
2019-03-05T12:14:14.049Z,20.96
2019-03-05T12:19:18.695Z,21.06
2019-03-05T12:24:25.414Z,21.20
2019-03-05T12:29:31.863Z,21.43
2019-03-05T12:34:38.147Z,20.97
2019-03-05T12:39:42.888Z,20.52
2019-03-05T12:44:49.274Z,20.63
2019-03-05T12:49:55.348Z,20.75
2019-03-05T12:54:59.990Z,20.54
2019-03-05T13:00:09.432Z,20.20
2019-03-05T13:05:16.810Z,19.61
2019-03-05T13:10:26.349Z,19.25
2019-03-05T13:15:35.382Z,18.81
2019-03-05T13:20:40.088Z,18.76
2019-03-05T13:25:44.958Z,18.73
2019-03-05T13:30:49.670Z,18.01
2019-03-05T13:35:55.036Z,17.51
2019-03-05T13:40:59.780Z,17.25
2019-03-05T13:46:05.772Z,17.88
2019-03-05T13:51:24.180Z,18.00
2019-03-05T13:56:54.561Z,17.69
2019-03-05T14:01:59.302Z,17.98
2019-03-05T14:07:30.093Z,17.70
2019-03-05T14:12:34.928Z,17.97
2019-03-05T14:17:41.639Z,18.18
2019-03-05T14:22:46.442Z,17.90
2019-03-05T14:27:51.180Z,18.57
2019-03-05T14:32:56.148Z,18.85
2019-03-05T14:38:00.912Z,18.71
2019-03-05T14:43:06.013Z,18.76
2019-03-05T14:48:10.781Z,18.69
2019-03-05T14:53:15.622Z,18.86
2019-03-05T14:58:20.391Z,18.53
2019-03-05T15:03:25.226Z,18.62
2019-03-05T15:08:29.993Z,18.64
2019-03-05T15:13:34.712Z,18.23
2019-03-05T15:18:39.589Z,18.04
2019-03-05T15:23:44.367Z,18.06
2019-03-05T15:28:56.158Z,18.21
2019-03-05T15:33:56.579Z,18.19
2019-03-05T15:39:01.397Z,17.61
2019-03-05T15:44:07.801Z,17.75
2019-03-05T15:49:12.715Z,17.13
2019-03-05T15:54:17.750Z,17.65
2019-03-05T15:59:22.625Z,17.11
2019-03-05T16:04:29.890Z,16.92
2019-03-05T16:09:40.598Z,16.98
2019-03-05T16:14:51.611Z,15.83
2019-03-05T16:20:05.996Z,16.51
2019-03-05T16:25:23.668Z,16.60
2019-03-05T16:30:54.996Z,15.94
2019-03-05T16:36:19.066Z,16.61
2019-03-05T16:41:25.570Z,16.56
2019-03-05T16:46:33.128Z,14.71
2019-03-05T16:51:44.457Z,16.24
2019-03-05T16:57:00.061Z,16.35
2019-03-05T17:02:15.347Z,16.01
2019-03-05T17:07:38.050Z,16.39
2019-03-05T17:12:43.369Z,16.11
2019-03-05T17:17:48.222Z,14.60
2019-03-05T17:22:53.063Z,14.33
2019-03-05T17:27:58.320Z,14.53
2019-03-05T17:33:03.054Z,13.83
2019-03-05T17:38:08.120Z,14.28
2019-03-05T17:43:13.156Z,14.41
2019-03-05T17:48:23.999Z,15.03
2019-03-05T17:53:41.165Z,14.94
2019-03-05T17:58:49.035Z,14.72
2019-03-05T18:03:57.720Z,14.63
2019-03-05T18:09:03.005Z,14.14
2019-03-05T18:14:10.240Z,14.08
2019-03-05T18:19:15.470Z,14.38
2019-03-05T18:24:20.598Z,14.65
2019-03-05T18:29:26.019Z,14.23
2019-03-05T18:34:31.732Z,14.20
2019-03-05T18:39:37.494Z,14.49
2019-03-05T18:44:44.284Z,14.23
2019-03-05T18:49:49.908Z,14.47
2019-03-05T18:54:55.331Z,14.26
2019-03-05T19:00:00.603Z,14.27
2019-03-05T19:05:09.465Z,13.85
2019-03-05T19:10:22.233Z,14.33
2019-03-05T19:15:29.303Z,14.04
2019-03-05T19:20:34.817Z,14.30
2019-03-05T19:25:45.069Z,14.16
2019-03-05T19:30:51.246Z,14.11
2019-03-05T19:35:55.982Z,14.28
2019-03-05T19:41:00.828Z,14.25
2019-03-05T19:46:05.576Z,13.65
2019-03-05T19:51:10.315Z,13.58
2019-03-05T19:56:15.968Z,13.55
2019-03-05T20:01:22.260Z,13.60
2019-03-05T20:06:28.170Z,12.96
2019-03-05T20:11:32.975Z,13.02
2019-03-05T20:16:37.722Z,13.21
2019-03-05T20:21:42.760Z,12.49
2019-03-05T20:26:48.034Z,12.59
2019-03-05T20:31:53.911Z,12.74
2019-03-05T20:36:58.698Z,12.19
2019-03-05T20:42:03.697Z,12.48
2019-03-05T20:47:10.177Z,12.00
2019-03-05T20:52:15.127Z,11.96
2019-03-05T20:57:19.774Z,12.65
2019-03-05T21:02:24.500Z,12.81
2019-03-05T21:07:29.353Z,12.78
2019-03-05T21:12:34.086Z,13.16
2019-03-05T21:17:38.870Z,13.24
2019-03-05T21:22:43.686Z,13.28
2019-03-05T21:27:48.422Z,13.43
2019-03-05T21:32:53.165Z,13.12
2019-03-05T21:37:58.012Z,13.03
2019-03-05T21:43:02.854Z,13.11
2019-03-05T21:48:07.598Z,12.92
2019-03-05T21:53:12.547Z,12.87
2019-03-05T21:58:17.289Z,12.46
2019-03-05T22:03:22.236Z,12.33
2019-03-05T22:08:26.978Z,11.37
2019-03-05T22:13:32.848Z,11.83
2019-03-05T22:18:37.564Z,11.59
2019-03-05T22:23:42.436Z,11.93
2019-03-05T22:28:47.078Z,11.82
2019-03-05T22:33:51.718Z,11.22
2019-03-05T22:39:15.110Z,10.60
2019-03-05T22:44:20.039Z,10.70
2019-03-05T22:49:24.792Z,11.05
2019-03-05T22:54:29.538Z,11.43
2019-03-05T22:59:34.140Z,11.64
2019-03-05T23:04:38.815Z,11.57
2019-03-05T23:09:43.376Z,11.52
2019-03-05T23:14:47.993Z,10.80
2019-03-05T23:19:52.939Z,10.29
2019-03-05T23:24:57.579Z,10.49
2019-03-05T23:30:02.324Z,10.23
2019-03-05T23:35:09.836Z,9.74
2019-03-05T23:40:15.798Z,10.49
2019-03-05T23:45:20.643Z,10.67
2019-03-05T23:50:27.110Z,10.76
2019-03-05T23:55:31.776Z,11.35
