createdAt,value
2023-01-21T00:01:00.712Z,23.80
2023-01-21T00:03:07.909Z,22.95
2023-01-21T00:05:14.917Z,22.35
2023-01-21T00:07:22.163Z,24.00
2023-01-21T00:09:29.126Z,24.27
2023-01-21T00:11:36.308Z,22.75
2023-01-21T00:13:43.457Z,23.38
2023-01-21T00:15:50.658Z,23.23
2023-01-21T00:17:59.336Z,23.23
2023-01-21T00:20:07.806Z,24.90
2023-01-21T00:22:14.725Z,23.17
2023-01-21T00:24:23.696Z,25.40
2023-01-21T00:26:30.677Z,29.60
2023-01-21T00:28:39.698Z,29.15
2023-01-21T00:30:46.919Z,27.45
2023-01-21T00:32:54.841Z,27.80
2023-01-21T00:35:03.649Z,26.67
2023-01-21T00:37:10.522Z,27.33
2023-01-21T00:39:17.647Z,27.92
2023-01-21T00:41:25.500Z,28.88
2023-01-21T00:43:32.890Z,35.10
2023-01-21T00:45:39.761Z,43.03
2023-01-21T00:47:47.099Z,41.05
2023-01-21T00:49:54.089Z,41.97
2023-01-21T00:52:03.091Z,42.00
2023-01-21T00:54:09.972Z,43.38
2023-01-21T00:56:17.614Z,43.17
2023-01-21T00:58:24.384Z,35.28
2023-01-21T01:00:31.721Z,36.15
2023-01-21T01:02:38.670Z,36.42
2023-01-21T01:04:46.033Z,40.55
2023-01-21T01:06:53.026Z,39.35
2023-01-21T01:09:02.345Z,34.33
2023-01-21T01:11:09.483Z,34.55
2023-01-21T01:13:16.591Z,33.97
2023-01-21T01:15:23.731Z,31.83
2023-01-21T01:17:30.965Z,28.08
2023-01-21T01:19:37.894Z,26.17
2023-01-21T01:21:45.022Z,27.40
2023-01-21T01:23:53.059Z,26.50
2023-01-21T01:26:03.486Z,27.25
2023-01-21T01:28:10.695Z,27.52
2023-01-21T01:30:18.348Z,27.08
2023-01-21T01:32:25.367Z,24.27
2023-01-21T01:34:32.563Z,26.25
2023-01-21T01:36:39.388Z,25.58
2023-01-21T01:38:46.985Z,24.17
2023-01-21T01:40:55.188Z,25.92
2023-01-21T01:43:04.159Z,24.02
2023-01-21T01:45:18.920Z,23.67
2023-01-21T01:47:28.964Z,23.27
2023-01-21T01:49:35.893Z,21.63
2023-01-21T01:51:50.794Z,25.85
2023-01-21T01:53:57.729Z,22.88
2023-01-21T01:56:05.682Z,20.42
2023-01-21T01:58:16.495Z,21.42
2023-01-21T02:00:24.347Z,20.35
2023-01-21T02:02:31.553Z,19.63
2023-01-21T02:04:43.979Z,19.38
2023-01-21T02:06:51.983Z,18.73
2023-01-21T02:09:00.234Z,17.98
2023-01-21T02:11:14.483Z,19.52
2023-01-21T02:13:22.997Z,18.90
2023-01-21T02:15:36.629Z,18.52
2023-01-21T02:17:57.296Z,18.73
2023-01-21T02:20:38.864Z,19.38
2023-01-21T02:22:53.883Z,19.30
2023-01-21T02:25:38.386Z,18.25
2023-01-21T02:28:07.896Z,17.98
2023-01-21T02:30:49.667Z,18.45
2023-01-21T02:33:33.935Z,17.73
2023-01-21T02:35:46.081Z,19.60
2023-01-21T02:37:56.413Z,18.63
2023-01-21T02:40:14.314Z,17.80
2023-01-21T02:42:29.912Z,17.27
2023-01-21T02:44:42.134Z,19.02
2023-01-21T02:49:03.732Z,18.25
2023-01-21T02:51:10.736Z,18.67
2023-01-21T02:53:28.541Z,17.30
2023-01-21T02:55:38.997Z,17.17
2023-01-21T02:57:49.819Z,17.33
2023-01-21T02:59:59.507Z,17.88
2023-01-21T03:02:15.725Z,15.40
2023-01-21T03:04:45.409Z,16.05
2023-01-21T03:07:02.682Z,16.35
2023-01-21T03:09:17.383Z,16.90
2023-01-21T03:11:25.383Z,17.85
2023-01-21T03:13:53.817Z,17.05
2023-01-21T03:16:18.603Z,15.10
2023-01-21T03:18:31.836Z,16.77
2023-01-21T03:20:45.568Z,16.65
2023-01-21T03:22:56.362Z,15.00
2023-01-21T03:25:05.258Z,14.18
2023-01-21T03:27:13.101Z,14.98
2023-01-21T03:29:22.544Z,14.07
2023-01-21T03:31:31.850Z,13.57
2023-01-21T03:33:41.972Z,14.00
2023-01-21T03:35:53.606Z,14.07
2023-01-21T03:40:19.880Z,14.48
2023-01-21T03:42:27.337Z,14.27
2023-01-21T03:44:34.495Z,13.60
2023-01-21T03:46:47.226Z,13.38
2023-01-21T03:48:56.355Z,13.90
2023-01-21T03:51:10.122Z,14.27
2023-01-21T03:53:17.278Z,13.68
2023-01-21T03:55:24.655Z,13.70
2023-01-21T03:57:31.581Z,14.10
2023-01-21T03:59:38.510Z,13.70
2023-01-21T04:01:45.524Z,14.15
2023-01-21T04:03:52.880Z,14.20
2023-01-21T04:05:59.645Z,14.43
2023-01-21T04:08:09.031Z,13.68
2023-01-21T04:10:16.628Z,14.18
2023-01-21T04:12:24.104Z,13.80
2023-01-21T04:14:31.033Z,13.65
2023-01-21T04:16:38.214Z,13.30
2023-01-21T04:18:45.070Z,13.50
2023-01-21T04:20:52.321Z,13.73
2023-01-21T04:22:59.195Z,13.50
2023-01-21T04:25:08.717Z,13.50
2023-01-21T04:27:15.509Z,13.70
2023-01-21T04:29:22.633Z,12.90
2023-01-21T04:31:29.532Z,14.75
2023-01-21T04:33:36.880Z,15.05
2023-01-21T04:35:43.911Z,15.10
2023-01-21T04:37:51.001Z,14.88
2023-01-21T04:39:57.926Z,14.43
2023-01-21T04:42:06.749Z,14.90
2023-01-21T04:44:13.621Z,19.17
2023-01-21T04:46:20.822Z,18.38
2023-01-21T04:48:27.625Z,18.38
2023-01-21T04:50:34.693Z,18.55
2023-01-21T04:52:41.537Z,20.33
2023-01-21T04:54:48.596Z,20.73
2023-01-21T04:56:55.723Z,16.63
2023-01-21T04:59:04.120Z,17.23
2023-01-21T05:01:11.256Z,16.83
2023-01-21T05:03:18.130Z,16.98
2023-01-21T05:05:25.119Z,14.52
2023-01-21T05:07:31.972Z,16.15
2023-01-21T05:09:38.856Z,15.48
2023-01-21T05:11:45.581Z,15.95
2023-01-21T05:13:52.553Z,14.65
2023-01-21T05:16:09.231Z,14.50
2023-01-21T05:18:16.512Z,14.68
2023-01-21T05:20:23.377Z,14.07
2023-01-21T05:22:33.029Z,13.73
2023-01-21T05:24:39.954Z,12.73
2023-01-21T05:26:47.083Z,12.02
2023-01-21T05:28:54.022Z,12.45
2023-01-21T05:31:06.218Z,11.00
2023-01-21T05:35:21.141Z,11.40
2023-01-21T05:37:28.111Z,11.50
2023-01-21T05:39:35.242Z,11.60
2023-01-21T05:41:42.577Z,11.10
2023-01-21T05:43:49.634Z,11.80
2023-01-21T05:45:56.417Z,11.77
2023-01-21T05:48:05.354Z,12.15
2023-01-21T05:50:13.569Z,12.55
2023-01-21T05:52:20.738Z,12.13
2023-01-21T05:54:27.622Z,11.80
2023-01-21T05:56:34.693Z,12.40
2023-01-21T05:58:41.466Z,11.38
2023-01-21T06:00:49.403Z,12.98
2023-01-21T06:02:56.338Z,12.10
2023-01-21T06:05:05.414Z,12.30
2023-01-21T06:07:12.401Z,11.88
2023-01-21T06:09:19.520Z,12.88
2023-01-21T06:11:26.379Z,11.93
2023-01-21T06:13:33.526Z,13.18
2023-01-21T06:15:40.514Z,12.75
2023-01-21T06:17:47.786Z,12.52
2023-01-21T06:19:54.617Z,12.10
2023-01-21T06:22:03.433Z,12.65
2023-01-21T06:24:10.767Z,12.52
2023-01-21T06:26:17.906Z,13.23
2023-01-21T06:28:25.189Z,12.20
2023-01-21T06:30:32.569Z,12.85
2023-01-21T06:32:39.594Z,12.65
2023-01-21T06:34:46.867Z,12.23
2023-01-21T06:36:53.761Z,12.70
2023-01-21T06:39:02.473Z,12.02
2023-01-21T06:41:09.448Z,11.10
2023-01-21T06:43:16.635Z,12.68
2023-01-21T06:45:23.486Z,12.90
2023-01-21T06:47:30.581Z,12.20
2023-01-21T06:49:37.560Z,11.40
2023-01-21T06:51:44.894Z,12.13
2023-01-21T06:53:51.720Z,12.02
2023-01-21T06:56:00.552Z,12.68
2023-01-21T06:58:07.514Z,12.50
2023-01-21T07:00:16.505Z,13.13
2023-01-21T07:02:24.000Z,13.00
2023-01-21T07:04:31.376Z,12.68
2023-01-21T07:06:38.192Z,12.77
2023-01-21T07:08:45.528Z,12.43
2023-01-21T07:10:52.456Z,12.30
2023-01-21T07:13:01.267Z,12.95
2023-01-21T07:15:09.233Z,12.15
2023-01-21T07:17:17.452Z,11.95
2023-01-21T07:19:24.455Z,12.63
2023-01-21T07:21:31.990Z,12.73
2023-01-21T07:23:38.869Z,13.18
2023-01-21T07:25:46.345Z,12.02
2023-01-21T07:27:53.168Z,11.88
2023-01-21T07:30:02.303Z,12.57
2023-01-21T07:32:09.500Z,11.95
2023-01-21T07:34:16.575Z,12.52
2023-01-21T07:36:23.541Z,11.50
2023-01-21T07:38:31.293Z,13.05
2023-01-21T07:40:38.199Z,12.25
2023-01-21T07:42:45.344Z,11.40
2023-01-21T07:44:52.168Z,11.23
2023-01-21T07:47:00.940Z,11.15
2023-01-21T07:49:07.867Z,12.38
2023-01-21T07:51:17.925Z,11.90
2023-01-21T07:53:25.140Z,12.07
2023-01-21T07:55:32.358Z,10.77
2023-01-21T07:57:39.352Z,10.93
2023-01-21T07:59:46.267Z,11.02
2023-01-21T08:01:53.235Z,10.77
2023-01-21T08:04:02.634Z,10.82
2023-01-21T08:06:10.692Z,10.70
2023-01-21T08:08:17.606Z,10.35
2023-01-21T08:10:24.893Z,10.68
2023-01-21T08:12:31.825Z,10.25
2023-01-21T08:14:39.619Z,11.20
2023-01-21T08:16:46.546Z,11.13
2023-01-21T08:18:54.037Z,11.38
2023-01-21T08:21:02.995Z,10.60
2023-01-21T08:23:10.189Z,11.23
2023-01-21T08:25:17.220Z,10.68
2023-01-21T08:27:24.537Z,12.38
2023-01-21T08:29:31.429Z,11.55
2023-01-21T08:31:38.520Z,10.70
2023-01-21T08:33:45.392Z,10.68
2023-01-21T08:35:52.801Z,11.40
2023-01-21T08:38:01.485Z,10.45
2023-01-21T08:40:10.154Z,11.02
2023-01-21T08:42:17.077Z,10.52
2023-01-21T08:44:23.953Z,10.68
2023-01-21T08:46:31.236Z,11.18
2023-01-21T08:48:38.151Z,10.57
2023-01-21T08:50:45.148Z,10.75
2023-01-21T08:52:55.328Z,10.98
2023-01-21T08:55:03.903Z,11.40
2023-01-21T08:57:11.355Z,10.73
2023-01-21T08:59:18.477Z,10.70
2023-01-21T09:01:26.686Z,10.32
2023-01-21T09:03:33.502Z,10.95
2023-01-21T09:05:40.587Z,10.43
2023-01-21T09:07:48.239Z,9.90
2023-01-21T09:09:55.472Z,10.88
2023-01-21T09:12:03.969Z,10.77
2023-01-21T09:14:11.253Z,11.25
2023-01-21T09:16:19.820Z,10.93
2023-01-21T09:18:27.039Z,10.73
2023-01-21T09:20:33.877Z,10.18
2023-01-21T09:22:41.617Z,10.82
2023-01-21T09:24:48.575Z,11.27
2023-01-21T09:26:56.389Z,10.57
2023-01-21T09:29:05.417Z,10.68
2023-01-21T09:31:14.172Z,10.43
2023-01-21T09:33:21.008Z,10.90
2023-01-21T09:35:28.138Z,9.82
2023-01-21T09:37:38.186Z,9.85
2023-01-21T09:39:46.066Z,10.77
2023-01-21T09:41:55.475Z,10.95
2023-01-21T09:44:15.764Z,10.27
2023-01-21T09:46:32.620Z,10.68
2023-01-21T09:48:43.996Z,10.13
2023-01-21T09:50:53.813Z,10.68
2023-01-21T09:53:09.354Z,11.15
2023-01-21T09:55:20.391Z,12.73
2023-01-21T09:57:57.420Z,10.95
2023-01-21T10:00:21.096Z,10.65
2023-01-21T10:02:32.987Z,11.27
2023-01-21T10:04:49.283Z,10.13
2023-01-21T10:07:02.498Z,11.73
2023-01-21T10:09:36.561Z,11.57
2023-01-21T10:11:53.828Z,10.73
2023-01-21T10:14:13.506Z,10.27
2023-01-21T10:16:29.238Z,11.52
2023-01-21T10:18:40.668Z,10.05
2023-01-21T10:20:56.553Z,11.15
2023-01-21T10:23:09.112Z,10.80
2023-01-21T10:25:27.918Z,10.80
2023-01-21T10:27:39.089Z,11.25
2023-01-21T10:29:47.295Z,11.07
2023-01-21T10:32:01.643Z,10.73
2023-01-21T10:34:15.671Z,11.32
2023-01-21T10:36:42.937Z,11.15
2023-01-21T10:38:58.363Z,11.57
2023-01-21T10:41:12.661Z,13.63
2023-01-21T10:43:31.724Z,11.73
2023-01-21T10:45:49.769Z,12.45
2023-01-21T10:48:06.112Z,13.13
2023-01-21T10:50:27.959Z,12.60
2023-01-21T10:52:41.459Z,12.65
2023-01-21T10:54:55.042Z,13.38
2023-01-21T10:57:10.623Z,12.90
2023-01-21T10:59:20.412Z,13.40
2023-01-21T11:01:32.034Z,14.35
2023-01-21T11:03:44.760Z,14.07
2023-01-21T11:05:52.249Z,13.57
2023-01-21T11:07:59.998Z,13.43
2023-01-21T11:10:08.814Z,13.07
2023-01-21T11:12:19.119Z,14.60
2023-01-21T11:14:29.103Z,14.98
2023-01-21T11:16:39.098Z,15.45
2023-01-21T11:18:47.933Z,15.07
2023-01-21T11:20:54.963Z,16.63
2023-01-21T11:23:02.451Z,16.80
2023-01-21T11:25:30.892Z,18.05
2023-01-21T11:27:40.111Z,19.83
2023-01-21T11:29:47.396Z,22.30
2023-01-21T11:32:02.912Z,25.25
2023-01-21T11:34:17.146Z,26.13
2023-01-21T11:36:24.662Z,24.38
2023-01-21T11:38:37.123Z,27.10
2023-01-21T11:40:44.143Z,22.90
2023-01-21T11:42:53.474Z,26.92
2023-01-21T11:45:02.442Z,22.17
2023-01-21T11:47:37.070Z,22.52
2023-01-21T11:49:50.945Z,26.98
2023-01-21T11:52:19.902Z,27.35
2023-01-21T11:54:27.703Z,30.55
2023-01-21T11:56:34.725Z,29.88
2023-01-21T11:58:44.313Z,30.27
2023-01-21T12:00:54.065Z,33.55
2023-01-21T12:03:03.996Z,32.42
2023-01-21T12:05:19.019Z,29.27
2023-01-21T12:07:30.559Z,28.33
2023-01-21T12:09:37.924Z,26.30
2023-01-21T12:11:45.155Z,27.10
2023-01-21T12:14:00.956Z,27.10
2023-01-21T12:16:30.051Z,28.85
2023-01-21T12:18:53.154Z,27.83
2023-01-21T12:21:07.303Z,28.23
2023-01-21T12:23:36.089Z,29.83
2023-01-21T12:25:49.467Z,29.23
2023-01-21T12:28:16.469Z,27.10
2023-01-21T12:30:35.960Z,27.65
2023-01-21T12:32:47.054Z,27.55
2023-01-21T12:34:58.557Z,27.03
2023-01-21T12:37:15.649Z,26.52
2023-01-21T12:39:28.951Z,27.00
2023-01-21T12:41:37.693Z,26.85
2023-01-21T12:43:47.654Z,26.65
2023-01-21T12:45:58.917Z,27.08
2023-01-21T12:48:13.114Z,26.45
2023-01-21T12:50:31.918Z,24.83
2023-01-21T12:52:47.240Z,24.88
2023-01-21T12:55:02.050Z,24.25
2023-01-21T12:57:19.371Z,23.55
2023-01-21T12:59:33.213Z,23.67
2023-01-21T13:01:55.106Z,22.60
2023-01-21T13:04:13.838Z,23.10
2023-01-21T13:06:38.016Z,21.92
2023-01-21T13:09:11.716Z,22.25
2023-01-21T13:11:23.876Z,21.27
2023-01-21T13:13:36.837Z,21.42
2023-01-21T13:15:46.988Z,21.08
2023-01-21T13:17:58.725Z,21.70
2023-01-21T13:20:16.193Z,20.73
2023-01-21T13:22:37.717Z,19.25
2023-01-21T13:25:15.420Z,20.07
2023-01-21T13:27:26.791Z,20.58
2023-01-21T13:29:45.247Z,22.03
2023-01-21T13:31:59.942Z,21.42
2023-01-21T13:34:17.162Z,21.70
2023-01-21T13:36:38.019Z,21.30
2023-01-21T13:38:52.315Z,21.33
2023-01-21T13:41:08.917Z,21.48
2023-01-21T13:43:39.651Z,20.73
2023-01-21T13:46:00.092Z,21.40
2023-01-21T13:48:28.353Z,20.35
2023-01-21T13:50:53.396Z,21.80
2023-01-21T13:53:15.960Z,24.15
2023-01-21T13:55:34.662Z,25.95
2023-01-21T13:58:02.650Z,23.83
2023-01-21T14:00:15.708Z,22.73
2023-01-21T14:02:26.485Z,24.05
2023-01-21T14:04:40.612Z,24.00
2023-01-21T14:06:54.092Z,27.75
2023-01-21T14:09:04.177Z,34.05
2023-01-21T14:11:16.989Z,32.15
2023-01-21T14:14:04.331Z,53.22
2023-01-21T14:16:43.026Z,34.17
2023-01-21T14:19:12.042Z,39.42
2023-01-21T14:21:31.718Z,44.67
2023-01-21T14:24:07.315Z,49.10
2023-01-21T14:26:27.295Z,51.58
2023-01-21T14:28:43.439Z,66.25
2023-01-21T14:30:54.433Z,70.05
2023-01-21T14:33:04.442Z,60.75
2023-01-21T14:35:22.953Z,65.50
2023-01-21T14:37:34.855Z,62.72
2023-01-21T14:39:52.318Z,60.92
2023-01-21T14:42:05.542Z,57.08
2023-01-21T14:44:41.865Z,60.10
2023-01-21T14:47:15.765Z,73.82
2023-01-21T14:49:43.431Z,68.22
2023-01-21T14:51:54.499Z,74.25
2023-01-21T14:54:06.088Z,65.90
2023-01-21T14:56:20.337Z,63.63
2023-01-21T14:58:29.976Z,59.95
2023-01-21T15:00:40.133Z,60.25
2023-01-21T15:02:49.882Z,58.97
2023-01-21T15:04:58.691Z,53.92
2023-01-21T15:07:11.393Z,53.13
2023-01-21T15:09:25.899Z,47.13
2023-01-21T15:11:37.688Z,44.78
2023-01-21T15:13:45.124Z,42.42
2023-01-21T15:18:37.689Z,39.17
2023-01-21T15:20:51.924Z,45.70
2023-01-21T15:23:08.076Z,50.30
2023-01-21T15:25:23.804Z,48.17
2023-01-21T15:27:32.726Z,44.13
2023-01-21T15:29:41.240Z,40.92
2023-01-21T15:31:49.074Z,40.33
2023-01-21T15:34:02.513Z,35.38
2023-01-21T15:36:21.683Z,36.63
2023-01-21T15:38:29.216Z,35.10
2023-01-21T15:40:42.292Z,34.03
2023-01-21T15:42:57.760Z,33.97
2023-01-21T15:45:32.388Z,35.45
2023-01-21T15:47:57.026Z,35.80
2023-01-21T15:50:11.379Z,33.90
2023-01-21T15:52:36.735Z,34.58
2023-01-21T15:54:52.366Z,36.13
2023-01-21T15:57:07.894Z,35.92
2023-01-21T15:59:30.030Z,35.15
2023-01-21T16:01:39.791Z,34.75
2023-01-21T16:03:50.485Z,35.80
2023-01-21T16:06:05.763Z,37.03
2023-01-21T16:08:24.146Z,33.58
2023-01-21T16:10:35.372Z,35.15
2023-01-21T16:12:50.898Z,35.07
2023-01-21T16:15:07.705Z,34.13
2023-01-21T16:17:21.426Z,36.53
2023-01-21T16:19:32.378Z,36.97
2023-01-21T16:21:43.508Z,37.45
2023-01-21T16:23:53.328Z,38.28
2023-01-21T16:26:00.817Z,37.00
2023-01-21T16:28:08.180Z,34.33
2023-01-21T16:30:18.458Z,34.58
2023-01-21T16:32:25.742Z,34.35
2023-01-21T16:34:45.151Z,34.33
2023-01-21T16:36:54.083Z,34.40
2023-01-21T16:39:08.740Z,34.13
2023-01-21T16:41:28.624Z,33.90
2023-01-21T16:43:37.146Z,32.78
2023-01-21T16:45:50.853Z,35.17
2023-01-21T16:47:59.953Z,35.58
2023-01-21T16:50:20.336Z,40.88
2023-01-21T16:52:29.364Z,40.30
2023-01-21T16:54:36.693Z,36.95
2023-01-21T16:56:50.953Z,39.83
2023-01-21T16:58:58.379Z,48.53
2023-01-21T17:01:08.667Z,54.10
2023-01-21T17:03:17.299Z,53.53
2023-01-21T17:05:24.567Z,55.47
2023-01-21T17:07:36.428Z,58.85
2023-01-21T17:09:43.418Z,55.92
2023-01-21T17:11:51.092Z,51.97
2023-01-21T17:13:58.123Z,48.38
2023-01-21T17:16:06.590Z,46.00
2023-01-21T17:18:20.729Z,44.78
2023-01-21T17:20:41.325Z,43.63
2023-01-21T17:22:50.093Z,43.80
2023-01-21T17:25:09.512Z,44.70
2023-01-21T17:27:21.352Z,45.30
2023-01-21T17:29:32.188Z,41.53
2023-01-21T17:31:42.317Z,44.53
2023-01-21T17:34:03.126Z,46.33
2023-01-21T17:36:12.351Z,47.83
2023-01-21T17:38:32.743Z,51.40
2023-01-21T17:40:43.251Z,49.53
2023-01-21T17:42:50.484Z,52.25
2023-01-21T17:45:00.586Z,48.85
2023-01-21T17:47:07.699Z,52.50
2023-01-21T17:49:20.682Z,49.97
2023-01-21T17:51:29.565Z,52.03
2023-01-21T17:53:45.895Z,51.33
2023-01-21T17:56:04.856Z,57.85
2023-01-21T17:58:39.266Z,58.05
2023-01-21T18:00:47.792Z,53.55
2023-01-21T18:02:54.676Z,50.83
2023-01-21T18:05:01.745Z,49.10
2023-01-21T18:07:18.653Z,51.22
2023-01-21T18:09:29.370Z,48.90
2023-01-21T18:11:36.245Z,55.65
2023-01-21T18:13:43.486Z,55.53
2023-01-21T18:15:52.681Z,59.05
2023-01-21T18:18:03.316Z,53.85
2023-01-21T18:20:18.875Z,60.42
2023-01-21T18:22:27.832Z,59.47
2023-01-21T18:24:38.266Z,58.17
2023-01-21T18:26:45.150Z,55.33
2023-01-21T18:28:52.233Z,53.15
2023-01-21T18:31:00.596Z,56.78
2023-01-21T18:33:08.092Z,54.85
2023-01-21T18:35:17.516Z,53.05
2023-01-21T18:37:24.951Z,57.25
2023-01-21T18:39:31.807Z,56.90
2023-01-21T18:41:40.699Z,53.10
2023-01-21T18:43:47.518Z,58.75
2023-01-21T18:45:54.924Z,53.97
2023-01-21T18:48:02.093Z,43.65
2023-01-21T18:50:12.447Z,65.95
2023-01-21T18:52:20.550Z,64.75
2023-01-21T18:54:27.829Z,63.25
2023-01-21T18:56:34.706Z,48.78
2023-01-21T18:58:43.790Z,53.97
2023-01-21T19:00:50.755Z,83.32
2023-01-21T19:02:59.325Z,67.22
2023-01-21T19:05:06.195Z,61.80
2023-01-21T19:07:17.772Z,58.75
2023-01-21T19:09:26.040Z,58.40
2023-01-21T19:11:33.221Z,61.78
2023-01-21T19:13:40.144Z,49.20
2023-01-21T19:15:50.017Z,48.80
2023-01-21T19:17:58.349Z,51.17
2023-01-21T19:20:05.384Z,49.75
2023-01-21T19:22:16.964Z,52.67
2023-01-21T19:24:24.395Z,53.95
2023-01-21T19:26:31.477Z,55.10
2023-01-21T19:28:38.914Z,53.83
2023-01-21T19:30:50.495Z,51.10
2023-01-21T19:32:58.714Z,46.95
2023-01-21T19:35:05.838Z,45.95
2023-01-21T19:37:16.549Z,46.10
2023-01-21T19:39:26.378Z,45.42
2023-01-21T19:41:33.676Z,44.20
2023-01-21T19:43:40.501Z,47.38
2023-01-21T19:45:49.320Z,42.40
2023-01-21T19:47:57.178Z,38.78
2023-01-21T19:50:04.909Z,39.75
2023-01-21T19:52:12.307Z,38.03
2023-01-21T19:54:19.616Z,39.90
2023-01-21T19:56:27.382Z,45.78
2023-01-21T19:58:35.072Z,54.50
2023-01-21T20:00:41.996Z,52.30
2023-01-21T20:02:50.562Z,61.38
2023-01-21T20:04:57.727Z,58.35
2023-01-21T20:07:04.616Z,58.13
2023-01-21T20:09:18.799Z,49.47
2023-01-21T20:11:25.751Z,48.95
2023-01-21T20:13:37.424Z,44.92
2023-01-21T20:15:45.939Z,46.15
2023-01-21T20:17:56.551Z,44.55
2023-01-21T20:20:03.423Z,48.40
2023-01-21T20:22:10.709Z,47.15
2023-01-21T20:24:17.637Z,43.30
2023-01-21T20:26:28.143Z,40.50
2023-01-21T20:28:40.751Z,40.38
2023-01-21T20:30:48.252Z,39.83
2023-01-21T20:32:57.009Z,40.17
2023-01-21T20:35:04.498Z,39.65
2023-01-21T20:37:13.779Z,41.63
2023-01-21T20:39:21.063Z,44.80
2023-01-21T20:41:28.092Z,45.53
2023-01-21T20:43:35.582Z,47.13
2023-01-21T20:45:46.108Z,40.63
2023-01-21T20:47:58.032Z,41.15
2023-01-21T20:50:04.906Z,43.40
2023-01-21T20:52:14.342Z,44.67
2023-01-21T20:54:21.215Z,48.17
2023-01-21T20:56:30.855Z,54.70
2023-01-21T20:58:37.831Z,57.85
2023-01-21T21:00:46.864Z,53.70
2023-01-21T21:02:56.449Z,56.90
2023-01-21T21:05:05.415Z,56.17
2023-01-21T21:07:17.720Z,51.92
2023-01-21T21:09:24.900Z,53.25
2023-01-21T21:11:31.840Z,58.42
2023-01-21T21:13:39.518Z,61.75
2023-01-21T21:15:47.110Z,60.70
2023-01-21T21:17:54.244Z,62.00
2023-01-21T21:20:01.065Z,59.78
2023-01-21T21:22:10.172Z,62.78
2023-01-21T21:24:16.912Z,59.10
2023-01-21T21:26:25.833Z,57.58
2023-01-21T21:28:32.656Z,60.83
2023-01-21T21:30:39.971Z,58.28
2023-01-21T21:32:47.160Z,53.40
2023-01-21T21:34:58.096Z,52.65
2023-01-21T21:37:05.019Z,54.55
2023-01-21T21:39:20.136Z,57.28
2023-01-21T21:41:45.183Z,56.33
2023-01-21T21:43:52.166Z,54.70
2023-01-21T21:46:15.907Z,53.45
2023-01-21T21:48:42.930Z,56.63
2023-01-21T21:50:57.419Z,53.72
2023-01-21T21:53:04.359Z,56.83
2023-01-21T21:55:16.698Z,56.30
2023-01-21T21:57:23.790Z,63.25
2023-01-21T21:59:31.078Z,77.30
2023-01-21T22:01:38.307Z,81.78
2023-01-21T22:03:45.911Z,66.57
2023-01-21T22:05:56.049Z,66.75
2023-01-21T22:08:04.714Z,91.90
2023-01-21T22:10:14.967Z,108.72
2023-01-21T22:12:22.106Z,107.53
2023-01-21T22:14:29.179Z,108.18
2023-01-21T22:16:36.812Z,108.70
2023-01-21T22:18:43.950Z,106.20
2023-01-21T22:20:52.925Z,101.18
2023-01-21T22:22:59.739Z,92.07
2023-01-21T22:25:07.085Z,88.53
2023-01-21T22:27:15.699Z,85.78
2023-01-21T22:29:22.838Z,87.75
2023-01-21T22:31:31.018Z,80.88
2023-01-21T22:33:38.787Z,76.72
2023-01-21T22:35:46.217Z,78.15
2023-01-21T22:37:53.422Z,89.78
2023-01-21T22:40:00.362Z,81.43
2023-01-21T22:42:07.608Z,75.20
2023-01-21T22:44:16.272Z,82.60
2023-01-21T22:46:24.895Z,86.55
2023-01-21T22:48:33.554Z,99.93
2023-01-21T22:50:45.494Z,101.47
2023-01-21T22:52:52.636Z,102.93
2023-01-21T22:55:00.034Z,87.85
2023-01-21T22:57:06.990Z,89.75
2023-01-21T22:59:16.165Z,87.50
2023-01-21T23:01:27.710Z,95.03
2023-01-21T23:03:35.206Z,93.00
2023-01-21T23:05:42.065Z,89.95
2023-01-21T23:07:49.202Z,122.03
2023-01-21T23:09:56.080Z,116.38
2023-01-21T23:12:03.409Z,115.38
2023-01-21T23:14:11.514Z,122.47
2023-01-21T23:16:22.031Z,106.60
2023-01-21T23:18:30.481Z,99.93
2023-01-21T23:20:37.415Z,99.30
2023-01-21T23:22:45.007Z,113.47
2023-01-21T23:24:51.850Z,126.45
2023-01-21T23:26:59.158Z,120.82
2023-01-21T23:29:06.695Z,125.47
2023-01-21T23:31:16.378Z,122.90
2023-01-21T23:33:25.363Z,122.82
2023-01-21T23:35:34.258Z,122.03
2023-01-21T23:37:41.823Z,109.68
2023-01-21T23:39:48.847Z,93.20
2023-01-21T23:41:55.979Z,84.93
2023-01-21T23:44:03.762Z,82.78
2023-01-21T23:46:12.081Z,72.70
2023-01-21T23:48:19.300Z,71.40
2023-01-21T23:50:27.959Z,64.93
2023-01-21T23:52:35.265Z,62.60
2023-01-21T23:54:42.243Z,60.60
2023-01-21T23:56:49.476Z,61.88
2023-01-21T23:58:56.809Z,65.57
