createdAt,value
2023-01-12T00:01:16.551Z,3.03
2023-01-12T00:02:31.208Z,3.05
2023-01-12T00:04:04.589Z,2.95
2023-01-12T00:05:22.385Z,3.08
2023-01-12T00:06:45.740Z,2.35
2023-01-12T00:07:54.280Z,3.97
2023-01-12T00:09:29.977Z,2.13
2023-01-12T00:10:55.649Z,2.70
2023-01-12T00:12:51.934Z,3.03
2023-01-12T00:13:30.648Z,2.22
2023-01-12T00:15:11.427Z,2.58
2023-01-12T00:18:06.400Z,2.42
2023-01-12T00:19:41.596Z,3.47
2023-01-12T00:27:56.242Z,2.88
2023-01-12T00:31:26.556Z,2.38
2023-01-12T00:32:35.432Z,2.38
2023-01-12T00:41:48.979Z,2.42
2023-01-12T00:43:34.125Z,2.28
2023-01-12T00:45:06.994Z,2.50
2023-01-12T00:48:13.736Z,2.85
2023-01-12T00:48:59.556Z,2.53
2023-01-12T01:00:30.612Z,2.47
2023-01-12T01:01:56.881Z,3.20
2023-01-12T01:03:29.016Z,3.42
2023-01-12T01:04:53.049Z,3.22
2023-01-12T01:06:09.118Z,1.73
2023-01-12T01:07:47.997Z,2.45
2023-01-12T01:09:07.512Z,2.00
2023-01-12T01:10:31.100Z,2.45
2023-01-12T01:11:27.295Z,3.10
2023-01-12T01:13:00.499Z,3.33
2023-01-12T01:13:57.306Z,2.92
2023-01-12T01:15:22.560Z,3.10
2023-01-12T01:17:01.381Z,2.88
2023-01-12T01:18:17.454Z,1.88
2023-01-12T01:19:49.101Z,3.45
2023-01-12T01:20:38.091Z,1.55
2023-01-12T01:21:42.757Z,2.00
2023-01-12T01:23:08.376Z,2.15
2023-01-12T01:24:49.819Z,2.10
2023-01-12T01:26:13.377Z,2.00
2023-01-12T01:27:37.096Z,1.95
2023-01-12T01:28:53.216Z,2.28
2023-01-12T01:30:00.792Z,3.08
2023-01-12T01:33:57.357Z,2.13
2023-01-12T01:35:18.141Z,4.00
2023-01-12T01:36:42.813Z,3.40
2023-01-12T01:38:10.104Z,2.58
2023-01-12T01:39:46.814Z,2.33
2023-01-12T01:41:06.537Z,2.40
2023-01-12T01:42:24.092Z,2.28
2023-01-12T01:44:55.459Z,2.97
2023-01-12T01:46:37.359Z,2.35
2023-01-12T01:48:15.186Z,3.35
2023-01-12T01:49:37.890Z,2.60
2023-01-12T01:51:10.873Z,2.97
2023-01-12T01:52:25.262Z,2.60
2023-01-12T01:53:33.102Z,2.42
2023-01-12T01:56:43.629Z,2.33
2023-01-12T01:58:30.207Z,1.92
2023-01-12T01:59:45.550Z,2.22
2023-01-12T02:01:24.621Z,2.15
2023-01-12T02:02:12.923Z,2.72
2023-01-12T02:03:39.540Z,4.50
2023-01-12T02:05:03.351Z,2.08
2023-01-12T02:07:57.631Z,2.67
2023-01-12T02:10:40.326Z,2.88
2023-01-12T02:12:24.709Z,3.03
2023-01-12T02:15:49.506Z,3.05
2023-01-12T02:17:40.460Z,2.30
2023-01-12T02:19:31.383Z,3.30
2023-01-12T02:21:15.411Z,2.25
2023-01-12T02:23:06.375Z,1.98
2023-01-12T02:26:26.291Z,3.00
2023-01-12T02:27:49.734Z,2.05
2023-01-12T02:29:19.130Z,2.35
2023-01-12T02:30:37.152Z,2.10
2023-01-12T02:32:06.050Z,2.20
2023-01-12T02:33:40.306Z,2.55
2023-01-12T02:35:42.787Z,2.03
2023-01-12T02:37:21.020Z,1.58
2023-01-12T02:39:33.083Z,2.63
2023-01-12T02:40:35.599Z,1.02
2023-01-12T02:42:11.287Z,2.08
2023-01-12T02:43:59.891Z,2.63
2023-01-12T02:45:52.895Z,3.03
2023-01-12T02:46:53.002Z,2.00
2023-01-12T02:48:30.220Z,3.35
2023-01-12T02:49:54.486Z,2.72
2023-01-12T02:51:04.172Z,1.63
2023-01-12T02:52:35.822Z,3.50
2023-01-12T02:54:03.829Z,2.10
2023-01-12T02:57:08.663Z,2.95
2023-01-12T02:58:43.053Z,3.20
2023-01-12T02:59:55.679Z,2.05
2023-01-12T03:02:56.560Z,3.05
2023-01-12T03:05:27.835Z,2.05
2023-01-12T03:06:51.691Z,2.03
2023-01-12T03:08:21.066Z,3.05
2023-01-12T03:11:25.480Z,1.83
2023-01-12T03:12:49.078Z,2.58
2023-01-12T03:15:47.139Z,2.60
2023-01-12T03:17:03.655Z,1.83
2023-01-12T03:18:42.312Z,1.95
2023-01-12T03:19:42.388Z,2.50
2023-01-12T03:21:33.875Z,2.45
2023-01-12T03:22:22.280Z,1.42
2023-01-12T03:23:58.926Z,3.40
2023-01-12T03:25:04.440Z,1.92
2023-01-12T03:26:33.855Z,3.03
2023-01-12T03:27:42.577Z,2.15
2023-01-12T03:29:32.861Z,1.92
2023-01-12T03:30:51.406Z,2.45
2023-01-12T03:31:52.017Z,2.05
2023-01-12T03:33:25.274Z,2.53
2023-01-12T03:34:41.306Z,3.03
2023-01-12T03:36:07.584Z,2.40
2023-01-12T03:38:01.895Z,2.15
2023-01-12T03:39:13.455Z,2.05
2023-01-12T03:40:23.849Z,2.78
2023-01-12T03:41:40.839Z,2.75
2023-01-12T03:43:34.955Z,2.40
2023-01-12T03:44:51.722Z,2.92
2023-01-12T03:46:08.971Z,3.17
2023-01-12T03:47:26.496Z,2.80
2023-01-12T03:49:22.296Z,1.98
2023-01-12T03:50:40.708Z,2.80
2023-01-12T03:52:16.880Z,2.33
2023-01-12T03:53:50.140Z,3.20
2023-01-12T03:55:09.835Z,3.22
2023-01-12T03:57:10.217Z,2.63
2023-01-12T03:57:33.759Z,2.47
2023-01-12T03:59:07.559Z,2.75
2023-01-12T04:00:27.825Z,4.32
2023-01-12T04:01:28.739Z,1.70
2023-01-12T04:04:15.996Z,2.88
2023-01-12T04:05:21.438Z,3.28
2023-01-12T04:08:10.234Z,3.10
2023-01-12T04:09:41.898Z,2.35
2023-01-12T04:10:58.466Z,1.85
2023-01-12T04:12:34.101Z,2.47
2023-01-12T04:13:36.420Z,2.53
2023-01-12T04:15:06.823Z,3.72
2023-01-12T04:16:29.944Z,4.60
2023-01-12T04:18:01.018Z,4.10
2023-01-12T04:18:56.932Z,3.92
2023-01-12T04:20:22.142Z,3.33
2023-01-12T04:22:07.556Z,2.90
2023-01-12T04:23:37.944Z,2.90
2023-01-12T04:24:55.385Z,3.78
2023-01-12T04:26:26.746Z,2.35
2023-01-12T04:27:57.864Z,3.90
2023-01-12T04:29:06.051Z,2.65
2023-01-12T04:30:09.947Z,3.67
2023-01-12T04:31:35.192Z,3.35
2023-01-12T04:32:36.525Z,4.43
2023-01-12T04:33:39.696Z,3.60
2023-01-12T04:35:06.494Z,3.55
2023-01-12T04:36:28.517Z,3.00
2023-01-12T04:38:05.223Z,2.70
2023-01-12T04:39:19.301Z,3.55
2023-01-12T04:40:58.728Z,2.67
2023-01-12T04:42:14.699Z,2.83
2023-01-12T04:43:12.132Z,3.17
2023-01-12T04:44:39.581Z,3.45
2023-01-12T04:46:04.214Z,3.28
2023-01-12T04:47:08.726Z,3.38
2023-01-12T04:48:16.831Z,3.08
2023-01-12T04:49:42.064Z,2.50
2023-01-12T04:51:22.469Z,2.65
2023-01-12T04:52:10.255Z,3.55
2023-01-12T04:53:37.581Z,4.05
2023-01-12T04:54:38.688Z,2.72
2023-01-12T04:56:05.383Z,2.78
2023-01-12T04:57:29.126Z,4.20
2023-01-12T04:59:07.858Z,3.13
2023-01-12T04:59:57.257Z,2.72
2023-01-12T05:01:42.296Z,3.13
2023-01-12T05:03:00.319Z,3.35
2023-01-12T05:04:09.295Z,2.78
2023-01-12T05:05:42.398Z,3.00
2023-01-12T05:06:38.287Z,2.53
2023-01-12T05:10:07.843Z,3.67
2023-01-12T05:11:11.549Z,3.35
2023-01-12T05:12:36.933Z,2.58
2023-01-12T05:13:39.366Z,3.38
2023-01-12T05:15:04.677Z,3.33
2023-01-12T05:16:33.445Z,3.50
2023-01-12T05:17:56.964Z,3.40
2023-01-12T05:19:36.002Z,3.13
2023-01-12T05:20:52.051Z,2.72
2023-01-12T05:22:07.660Z,2.78
2023-01-12T05:23:31.568Z,3.28
2023-01-12T05:24:55.361Z,3.75
2023-01-12T05:26:03.419Z,3.28
2023-01-12T05:27:07.364Z,2.95
2023-01-12T05:28:21.911Z,3.80
2023-01-12T05:29:47.132Z,3.40
2023-01-12T05:30:50.737Z,3.00
2023-01-12T05:31:55.618Z,3.65
2023-01-12T05:33:27.135Z,3.53
2023-01-12T05:34:52.069Z,2.25
2023-01-12T05:36:15.860Z,3.83
2023-01-12T05:37:31.457Z,4.13
2023-01-12T05:39:10.687Z,3.15
2023-01-12T05:39:58.639Z,4.78
2023-01-12T05:41:40.899Z,3.35
2023-01-12T05:42:51.168Z,4.07
2023-01-12T05:44:25.048Z,2.65
2023-01-12T05:45:43.166Z,5.05
2023-01-12T05:47:04.192Z,4.43
2023-01-12T05:48:26.843Z,3.17
2023-01-12T05:49:51.926Z,4.40
2023-01-12T05:50:57.524Z,3.55
2023-01-12T05:52:22.778Z,3.55
2023-01-12T05:53:25.068Z,3.20
2023-01-12T05:54:29.261Z,2.50
2023-01-12T05:55:34.038Z,5.13
2023-01-12T05:57:07.278Z,2.45
2023-01-12T05:58:00.736Z,3.72
2023-01-12T05:59:42.364Z,3.60
2023-01-12T06:00:50.991Z,4.65
2023-01-12T06:01:54.375Z,3.35
2023-01-12T06:03:28.072Z,3.95
2023-01-12T06:04:24.406Z,3.45
2023-01-12T06:05:29.304Z,4.47
2023-01-12T06:07:02.446Z,4.75
2023-01-12T06:08:01.761Z,4.15
2023-01-12T06:09:34.932Z,3.45
2023-01-12T06:10:30.873Z,3.88
2023-01-12T06:11:56.597Z,2.78
2023-01-12T06:13:19.031Z,5.20
2023-01-12T06:14:44.367Z,3.15
2023-01-12T06:15:47.915Z,3.95
2023-01-12T06:17:20.884Z,3.83
2023-01-12T06:18:44.454Z,3.05
2023-01-12T06:19:39.850Z,3.15
2023-01-12T06:20:43.716Z,3.55
2023-01-12T06:21:48.654Z,4.40
2023-01-12T06:22:54.022Z,3.08
2023-01-12T06:24:34.856Z,3.92
2023-01-12T06:25:25.146Z,4.35
2023-01-12T06:26:29.661Z,3.30
2023-01-12T06:27:41.985Z,3.10
2023-01-12T06:29:14.849Z,3.08
2023-01-12T06:30:09.798Z,3.13
2023-01-12T06:31:44.131Z,3.50
2023-01-12T06:33:16.784Z,3.20
2023-01-12T06:34:25.065Z,4.03
2023-01-12T06:35:48.189Z,4.97
2023-01-12T06:36:51.492Z,3.95
2023-01-12T06:38:19.993Z,3.58
2023-01-12T06:39:23.207Z,2.78
2023-01-12T06:41:03.767Z,3.92
2023-01-12T06:42:30.425Z,3.35
2023-01-12T06:43:33.746Z,3.67
2023-01-12T06:44:42.344Z,3.58
2023-01-12T06:45:46.729Z,4.18
2023-01-12T06:46:49.587Z,2.95
2023-01-12T06:47:53.480Z,4.18
2023-01-12T06:48:58.381Z,4.05
2023-01-12T06:50:06.756Z,7.63
2023-01-12T06:51:10.772Z,3.63
2023-01-12T06:52:51.714Z,5.05
2023-01-12T06:53:51.710Z,3.97
2023-01-12T06:54:58.416Z,2.83
2023-01-12T06:56:23.569Z,3.22
2023-01-12T06:57:47.198Z,3.78
2023-01-12T06:59:10.839Z,2.67
2023-01-12T07:00:45.586Z,3.67
2023-01-12T07:02:02.348Z,4.60
2023-01-12T07:03:09.641Z,3.10
2023-01-12T07:04:42.789Z,3.35
2023-01-12T07:05:37.265Z,4.10
2023-01-12T07:07:02.599Z,2.75
2023-01-12T07:08:07.908Z,3.63
2023-01-12T07:09:40.892Z,3.47
2023-01-12T07:11:04.436Z,3.53
2023-01-12T07:12:00.293Z,2.85
2023-01-12T07:13:25.688Z,3.75
2023-01-12T07:14:29.098Z,3.95
2023-01-12T07:15:33.749Z,3.28
2023-01-12T07:17:06.613Z,3.42
2023-01-12T07:18:38.012Z,3.22
2023-01-12T07:19:53.971Z,2.67
2023-01-12T07:21:19.084Z,2.80
2023-01-12T07:22:21.086Z,2.95
2023-01-12T07:23:46.261Z,3.22
2023-01-12T07:25:09.905Z,3.17
2023-01-12T07:26:13.340Z,3.05
2023-01-12T07:27:22.689Z,4.20
2023-01-12T07:28:27.444Z,2.67
2023-01-12T07:29:52.588Z,2.92
2023-01-12T07:31:21.473Z,2.30
2023-01-12T07:33:03.567Z,2.70
2023-01-12T07:34:31.424Z,4.20
2023-01-12T07:35:20.221Z,2.70
2023-01-12T07:36:24.867Z,3.20
2023-01-12T07:37:29.904Z,3.80
2023-01-12T07:39:02.907Z,3.05
2023-01-12T07:39:59.119Z,3.55
2023-01-12T07:41:40.845Z,3.22
2023-01-12T07:42:29.304Z,4.50
2023-01-12T07:43:34.828Z,3.47
2023-01-12T07:44:59.955Z,3.75
2023-01-12T07:46:05.474Z,3.83
2023-01-12T07:47:14.389Z,3.03
2023-01-12T07:48:39.580Z,2.97
2023-01-12T07:50:03.082Z,3.72
2023-01-12T07:51:34.724Z,3.22
2023-01-12T07:52:58.240Z,3.28
2023-01-12T07:54:29.558Z,3.53
2023-01-12T07:55:41.482Z,3.00
2023-01-12T07:57:15.819Z,2.90
2023-01-12T07:58:29.966Z,2.80
2023-01-12T08:00:08.780Z,3.75
2023-01-12T08:01:07.735Z,2.65
2023-01-12T08:02:40.453Z,3.85
2023-01-12T08:03:41.515Z,3.78
2023-01-12T08:05:07.409Z,3.28
2023-01-12T08:06:10.806Z,2.80
2023-01-12T08:07:16.366Z,3.13
2023-01-12T08:08:20.872Z,2.17
2023-01-12T08:09:24.829Z,2.95
2023-01-12T08:10:28.185Z,3.50
2023-01-12T08:11:53.251Z,3.40
2023-01-12T08:13:32.649Z,4.07
2023-01-12T08:14:31.279Z,3.35
2023-01-12T08:15:43.429Z,3.65
2023-01-12T08:16:51.043Z,3.33
2023-01-12T08:18:05.818Z,3.35
2023-01-12T08:19:21.607Z,3.38
2023-01-12T08:20:35.778Z,2.95
2023-01-12T08:21:48.054Z,2.90
2023-01-12T08:23:17.766Z,2.88
2023-01-12T08:24:46.064Z,2.47
2023-01-12T08:25:57.192Z,3.42
2023-01-12T08:27:25.835Z,2.70
2023-01-12T08:28:38.506Z,2.70
2023-01-12T08:29:46.810Z,3.22
2023-01-12T08:30:52.742Z,3.40
2023-01-12T08:32:32.030Z,2.92
2023-01-12T08:33:49.192Z,3.42
2023-01-12T08:35:15.791Z,2.97
2023-01-12T08:36:19.293Z,3.28
2023-01-12T08:37:26.890Z,3.40
2023-01-12T08:38:32.066Z,3.40
2023-01-12T08:40:05.566Z,3.75
2023-01-12T08:41:39.841Z,3.25
2023-01-12T08:42:42.205Z,3.42
2023-01-12T08:44:33.644Z,4.45
2023-01-12T08:45:28.904Z,4.88
2023-01-12T08:46:49.777Z,3.30
2023-01-12T08:48:14.962Z,3.35
2023-01-12T08:49:48.146Z,4.00
2023-01-12T08:51:11.864Z,3.45
2023-01-12T08:52:35.732Z,4.10
2023-01-12T08:53:59.084Z,5.45
2023-01-12T08:54:53.006Z,3.28
2023-01-12T08:56:25.859Z,4.35
2023-01-12T08:57:20.316Z,4.13
2023-01-12T08:58:25.714Z,5.03
2023-01-12T08:59:58.809Z,4.40
2023-01-12T09:00:54.469Z,3.95
2023-01-12T09:01:59.617Z,5.28
2023-01-12T09:03:04.845Z,4.50
2023-01-12T09:04:30.364Z,4.57
2023-01-12T09:05:53.501Z,3.88
2023-01-12T09:06:55.370Z,3.38
2023-01-12T09:07:58.357Z,3.22
2023-01-12T09:09:04.454Z,4.45
2023-01-12T09:10:09.843Z,3.80
2023-01-12T09:11:44.704Z,3.25
2023-01-12T09:13:07.843Z,5.03
2023-01-12T09:14:32.317Z,4.10
2023-01-12T09:15:25.652Z,4.38
2023-01-12T09:16:55.297Z,3.85
2023-01-12T09:17:56.632Z,4.15
2023-01-12T09:19:00.308Z,2.97
2023-01-12T09:20:05.229Z,4.15
2023-01-12T09:21:16.879Z,3.03
2023-01-12T09:22:20.739Z,3.92
2023-01-12T09:23:45.797Z,4.68
2023-01-12T09:24:51.516Z,3.17
2023-01-12T09:25:56.554Z,3.47
2023-01-12T09:27:00.515Z,4.20
2023-01-12T09:28:04.453Z,3.13
2023-01-12T09:29:08.255Z,3.13
2023-01-12T09:30:34.138Z,3.28
2023-01-12T09:31:59.503Z,3.03
2023-01-12T09:33:01.027Z,3.97
2023-01-12T09:34:04.116Z,5.55
2023-01-12T09:35:09.534Z,4.10
2023-01-12T09:36:49.531Z,2.88
2023-01-12T09:38:13.197Z,3.80
2023-01-12T09:39:32.764Z,3.20
2023-01-12T09:40:47.858Z,4.07
2023-01-12T09:42:09.510Z,4.07
2023-01-12T09:43:55.056Z,4.03
2023-01-12T09:45:26.158Z,3.03
2023-01-12T09:46:59.260Z,2.75
2023-01-12T09:48:34.279Z,3.25
2023-01-12T09:50:08.098Z,3.38
2023-01-12T09:51:49.288Z,4.43
2023-01-12T09:53:06.396Z,3.50
2023-01-12T09:54:17.228Z,3.10
2023-01-12T09:55:23.416Z,3.33
2023-01-12T09:56:37.713Z,3.30
2023-01-12T09:58:18.223Z,3.33
2023-01-12T09:59:29.788Z,3.95
2023-01-12T10:00:32.903Z,3.72
2023-01-12T10:01:51.345Z,3.75
2023-01-12T10:03:38.926Z,2.95
2023-01-12T10:04:57.322Z,3.05
2023-01-12T10:06:25.558Z,3.28
2023-01-12T10:07:28.636Z,2.20
2023-01-12T10:08:41.268Z,3.83
2023-01-12T10:09:46.591Z,2.70
2023-01-12T10:11:46.988Z,2.70
2023-01-12T10:13:16.732Z,2.95
2023-01-12T10:14:36.964Z,3.08
2023-01-12T10:15:54.084Z,3.38
2023-01-12T10:17:38.538Z,3.13
2023-01-12T10:19:10.207Z,2.95
2023-01-12T10:20:59.122Z,3.33
2023-01-12T10:22:04.190Z,3.72
2023-01-12T10:23:12.120Z,3.53
2023-01-12T10:24:45.454Z,2.70
2023-01-12T10:26:02.619Z,3.83
2023-01-12T10:27:06.877Z,3.83
2023-01-12T10:28:22.891Z,2.78
2023-01-12T10:29:28.413Z,4.22
2023-01-12T10:31:02.691Z,3.83
2023-01-12T10:31:58.228Z,3.42
2023-01-12T10:33:12.921Z,3.35
2023-01-12T10:34:15.787Z,2.75
2023-01-12T10:35:45.379Z,3.05
2023-01-12T10:37:16.758Z,3.30
2023-01-12T10:38:32.815Z,3.60
2023-01-12T10:40:02.597Z,3.20
2023-01-12T10:41:13.185Z,3.63
2023-01-12T10:42:41.414Z,2.53
2023-01-12T10:44:13.839Z,3.72
2023-01-12T10:45:22.496Z,3.40
2023-01-12T10:46:58.838Z,3.58
2023-01-12T10:47:57.314Z,1.98
2023-01-12T10:49:22.539Z,3.30
2023-01-12T10:50:31.827Z,3.00
2023-01-12T10:51:43.881Z,3.53
2023-01-12T10:52:48.868Z,2.78
2023-01-12T10:53:52.845Z,2.75
2023-01-12T10:54:57.717Z,3.00
2023-01-12T10:56:11.439Z,4.10
2023-01-12T10:57:20.510Z,3.05
2023-01-12T10:58:28.060Z,2.55
2023-01-12T11:01:01.655Z,2.63
2023-01-12T11:02:07.396Z,3.15
2023-01-12T11:03:32.976Z,2.97
2023-01-12T11:04:50.451Z,2.72
2023-01-12T11:05:53.520Z,3.13
2023-01-12T11:07:31.496Z,3.80
2023-01-12T11:08:34.380Z,2.83
2023-01-12T11:10:00.551Z,2.40
2023-01-12T11:11:16.388Z,3.30
2023-01-12T11:12:22.255Z,3.05
2023-01-12T11:13:36.722Z,3.35
2023-01-12T11:14:40.436Z,2.80
2023-01-12T11:16:02.852Z,4.18
2023-01-12T11:17:05.965Z,3.03
2023-01-12T11:18:30.970Z,2.47
2023-01-12T11:19:39.907Z,2.95
2023-01-12T11:21:01.319Z,2.38
2023-01-12T11:22:22.975Z,3.28
2023-01-12T11:23:37.420Z,3.25
2023-01-12T11:24:58.407Z,2.45
2023-01-12T11:26:08.856Z,3.67
2023-01-12T11:27:15.916Z,3.45
2023-01-12T11:28:33.120Z,2.88
2023-01-12T11:29:50.037Z,2.60
2023-01-12T11:31:06.368Z,4.47
2023-01-12T11:32:17.630Z,3.83
2023-01-12T11:33:25.212Z,2.63
2023-01-12T11:34:38.862Z,2.90
2023-01-12T11:35:58.881Z,3.00
2023-01-12T11:37:11.117Z,3.50
2023-01-12T11:38:19.334Z,3.10
2023-01-12T11:39:28.207Z,2.83
2023-01-12T11:40:38.009Z,2.63
2023-01-12T11:42:22.906Z,2.25
2023-01-12T11:43:50.070Z,3.58
2023-01-12T11:44:55.567Z,3.00
2023-01-12T11:46:33.821Z,2.75
2023-01-12T11:47:46.270Z,3.13
2023-01-12T11:49:14.182Z,2.83
2023-01-12T11:51:00.744Z,2.72
2023-01-12T11:52:03.913Z,4.03
2023-01-12T11:53:19.094Z,3.17
2023-01-12T11:54:23.031Z,2.88
2023-01-12T11:55:51.772Z,2.60
2023-01-12T11:57:19.687Z,2.67
2023-01-12T11:58:51.337Z,3.33
2023-01-12T12:00:21.027Z,4.25
2023-01-12T12:01:45.913Z,2.40
2023-01-12T12:03:29.138Z,2.67
2023-01-12T12:04:48.442Z,3.17
2023-01-12T12:06:03.014Z,3.05
2023-01-12T12:07:23.790Z,3.22
2023-01-12T12:08:49.699Z,2.63
2023-01-12T12:10:17.434Z,3.47
2023-01-12T12:12:02.558Z,3.17
2023-01-12T12:13:13.071Z,2.75
2023-01-12T12:14:58.104Z,3.00
2023-01-12T12:16:41.865Z,3.13
2023-01-12T12:18:01.363Z,2.95
2023-01-12T12:19:39.491Z,3.70
2023-01-12T12:21:08.114Z,2.58
2023-01-12T12:22:21.561Z,3.40
2023-01-12T12:24:23.536Z,2.60
2023-01-12T12:25:53.260Z,2.50
2023-01-12T12:27:07.536Z,4.15
2023-01-12T12:28:39.017Z,2.85
2023-01-12T12:30:33.009Z,2.78
2023-01-12T12:31:56.233Z,2.58
2023-01-12T12:33:14.424Z,4.18
2023-01-12T12:34:46.054Z,4.18
2023-01-12T12:35:54.615Z,2.20
2023-01-12T12:37:12.656Z,3.00
2023-01-12T12:38:26.313Z,3.47
2023-01-12T12:40:16.978Z,3.63
2023-01-12T12:41:47.315Z,2.85
2023-01-12T12:43:17.819Z,3.28
2023-01-12T12:45:05.929Z,4.25
2023-01-12T12:46:12.590Z,2.45
2023-01-12T12:47:42.874Z,3.88
2023-01-12T12:49:27.924Z,5.00
2023-01-12T12:50:31.890Z,3.15
2023-01-12T12:51:37.021Z,2.63
2023-01-12T12:52:40.235Z,6.53
2023-01-12T12:54:10.053Z,2.88
2023-01-12T12:55:36.089Z,3.35
2023-01-12T12:57:00.380Z,2.42
2023-01-12T12:58:04.579Z,2.35
2023-01-12T12:59:29.945Z,3.20
2023-01-12T13:00:44.082Z,2.80
2023-01-12T13:01:56.812Z,2.80
2023-01-12T13:03:00.437Z,2.47
2023-01-12T13:04:05.960Z,2.58
2023-01-12T13:05:11.453Z,2.55
2023-01-12T13:06:23.869Z,2.75
2023-01-12T13:07:28.112Z,4.25
2023-01-12T13:08:37.185Z,2.33
2023-01-12T13:09:41.061Z,2.47
2023-01-12T13:10:51.681Z,4.32
2023-01-12T13:12:19.938Z,2.78
2023-01-12T13:13:59.431Z,3.70
2023-01-12T13:15:18.939Z,3.00
2023-01-12T13:16:26.281Z,2.78
2023-01-12T13:17:33.897Z,2.38
2023-01-12T13:19:11.142Z,2.92
2023-01-12T13:20:24.389Z,3.42
2023-01-12T13:21:57.820Z,4.82
2023-01-12T13:23:14.396Z,2.55
2023-01-12T13:24:18.320Z,3.00
2023-01-12T13:25:54.644Z,3.20
2023-01-12T13:26:52.743Z,2.58
2023-01-12T13:29:24.932Z,3.42
2023-01-12T13:31:04.382Z,2.50
2023-01-12T13:32:16.972Z,2.90
2023-01-12T13:33:51.725Z,2.97
2023-01-12T13:35:25.245Z,3.20
2023-01-12T13:36:33.220Z,4.28
2023-01-12T13:38:03.956Z,2.80
2023-01-12T13:39:08.657Z,3.47
2023-01-12T13:40:55.629Z,2.83
2023-01-12T13:42:09.017Z,3.50
2023-01-12T13:43:55.253Z,3.17
2023-01-12T13:45:16.676Z,4.20
2023-01-12T13:46:13.136Z,4.18
2023-01-12T13:48:04.744Z,4.28
2023-01-12T13:49:16.439Z,5.90
2023-01-12T13:50:29.308Z,3.63
2023-01-12T13:52:05.202Z,4.95
2023-01-12T13:53:07.671Z,3.97
2023-01-12T13:54:16.446Z,3.78
2023-01-12T13:55:24.912Z,3.85
2023-01-12T13:56:27.866Z,6.35
2023-01-12T13:57:34.190Z,4.53
2023-01-12T13:58:42.836Z,4.30
2023-01-12T14:00:11.392Z,4.47
2023-01-12T14:02:53.814Z,5.10
2023-01-12T14:03:59.739Z,2.80
2023-01-12T14:05:28.644Z,5.22
2023-01-12T14:06:53.004Z,4.15
2023-01-12T14:08:07.836Z,3.72
2023-01-12T14:09:47.503Z,4.93
2023-01-12T14:11:00.087Z,4.97
2023-01-12T14:12:08.785Z,5.55
2023-01-12T14:14:11.935Z,3.58
2023-01-12T14:16:02.009Z,4.13
2023-01-12T14:17:33.056Z,4.65
2023-01-12T14:18:45.171Z,7.10
2023-01-12T14:19:51.635Z,3.42
2023-01-12T14:20:59.166Z,5.15
2023-01-12T14:22:04.676Z,5.38
2023-01-12T14:23:30.627Z,3.53
2023-01-12T14:24:33.580Z,4.85
2023-01-12T14:25:36.413Z,5.57
2023-01-12T14:26:39.289Z,6.18
2023-01-12T14:27:57.731Z,4.22
2023-01-12T14:29:00.753Z,3.80
2023-01-12T14:30:03.686Z,7.07
2023-01-12T14:31:10.123Z,4.10
2023-01-12T14:32:14.277Z,4.80
2023-01-12T14:33:20.913Z,4.38
2023-01-12T14:34:28.052Z,6.97
2023-01-12T14:35:31.590Z,3.83
2023-01-12T14:36:43.873Z,5.18
2023-01-12T14:38:12.220Z,5.47
2023-01-12T14:39:20.457Z,4.50
2023-01-12T14:40:32.014Z,5.25
2023-01-12T14:41:54.617Z,4.63
2023-01-12T14:43:16.985Z,5.18
2023-01-12T14:44:41.811Z,6.10
2023-01-12T14:46:43.319Z,6.97
2023-01-12T14:47:52.947Z,7.20
2023-01-12T14:48:57.476Z,4.47
2023-01-12T14:50:19.741Z,5.18
2023-01-12T14:52:14.440Z,6.18
2023-01-12T14:53:30.149Z,4.93
2023-01-12T14:54:33.835Z,8.10
2023-01-12T14:55:43.811Z,4.88
2023-01-12T14:56:58.835Z,4.43
2023-01-12T14:58:29.849Z,5.47
2023-01-12T14:59:36.767Z,5.05
2023-01-12T15:00:43.854Z,4.88
2023-01-12T15:01:47.328Z,5.53
2023-01-12T15:02:56.062Z,5.63
2023-01-12T15:03:59.889Z,4.47
2023-01-12T15:05:55.956Z,5.65
2023-01-12T15:07:05.213Z,5.25
2023-01-12T15:08:08.110Z,5.63
2023-01-12T15:09:41.409Z,4.85
2023-01-12T15:10:47.826Z,4.85
2023-01-12T15:11:51.869Z,5.97
2023-01-12T15:13:03.316Z,5.55
2023-01-12T15:14:22.334Z,5.35
2023-01-12T15:15:49.829Z,7.53
2023-01-12T15:17:13.378Z,3.83
2023-01-12T15:18:35.646Z,5.95
2023-01-12T15:20:02.852Z,6.80
2023-01-12T15:21:46.835Z,5.38
2023-01-12T15:23:09.225Z,6.50
2023-01-12T15:24:42.595Z,5.80
2023-01-12T15:25:45.699Z,8.20
2023-01-12T15:27:26.134Z,5.35
2023-01-12T15:28:12.067Z,6.35
2023-01-12T15:29:15.994Z,6.32
2023-01-12T15:30:56.517Z,8.65
2023-01-12T15:31:47.352Z,6.90
2023-01-12T15:32:50.349Z,5.53
2023-01-12T15:34:15.704Z,7.95
2023-01-12T15:35:22.804Z,7.25
2023-01-12T15:36:55.856Z,7.13
2023-01-12T15:38:12.352Z,6.57
2023-01-12T15:39:51.731Z,6.85
2023-01-12T15:41:15.253Z,6.38
2023-01-12T15:42:20.578Z,6.35
2023-01-12T15:43:47.065Z,8.43
2023-01-12T15:45:35.579Z,5.45
2023-01-12T15:46:20.706Z,6.95
2023-01-12T15:47:23.786Z,7.90
2023-01-12T15:48:27.748Z,5.07
2023-01-12T15:49:53.293Z,8.00
2023-01-12T15:50:58.247Z,6.30
2023-01-12T15:52:28.768Z,7.28
2023-01-12T15:53:50.344Z,8.07
2023-01-12T15:54:55.374Z,7.72
2023-01-12T15:56:08.373Z,8.45
2023-01-12T15:57:42.925Z,9.32
2023-01-12T15:58:38.165Z,6.43
2023-01-12T15:59:43.925Z,7.90
2023-01-12T16:00:47.666Z,7.57
2023-01-12T16:01:56.395Z,6.90
2023-01-12T16:03:01.279Z,7.93
2023-01-12T16:04:40.913Z,5.93
2023-01-12T16:05:29.752Z,6.72
2023-01-12T16:06:34.493Z,7.68
2023-01-12T16:07:37.552Z,6.85
2023-01-12T16:08:52.251Z,8.00
2023-01-12T16:10:09.162Z,6.30
2023-01-12T16:11:25.760Z,8.15
2023-01-12T16:13:07.750Z,6.47
2023-01-12T16:13:54.397Z,8.40
2023-01-12T16:15:01.569Z,8.60
2023-01-12T16:16:08.010Z,10.30
2023-01-12T16:17:33.493Z,7.03
2023-01-12T16:18:57.991Z,7.10
2023-01-12T16:20:00.925Z,7.57
2023-01-12T16:21:05.071Z,7.28
2023-01-12T16:22:20.427Z,8.55
2023-01-12T16:23:24.441Z,6.55
2023-01-12T16:24:31.274Z,5.88
2023-01-12T16:26:04.286Z,8.55
2023-01-12T16:27:19.154Z,8.15
2023-01-12T16:28:58.840Z,7.85
2023-01-12T16:30:15.366Z,10.52
2023-01-12T16:31:41.856Z,7.13
2023-01-12T16:32:38.091Z,8.65
2023-01-12T16:34:04.946Z,6.88
2023-01-12T16:35:43.730Z,7.93
2023-01-12T16:36:31.098Z,9.00
2023-01-12T16:37:38.930Z,8.07
2023-01-12T16:39:04.102Z,8.82
2023-01-12T16:40:28.199Z,7.47
2023-01-12T16:41:30.461Z,8.60
2023-01-12T16:42:35.661Z,6.90
2023-01-12T16:43:50.470Z,7.47
2023-01-12T16:44:54.907Z,6.47
2023-01-12T16:46:22.309Z,8.30
2023-01-12T16:47:30.874Z,7.82
2023-01-12T16:49:04.437Z,9.63
2023-01-12T16:50:29.674Z,7.28
2023-01-12T16:51:23.792Z,6.20
2023-01-12T16:52:31.893Z,9.73
2023-01-12T16:53:36.619Z,7.80
2023-01-12T16:54:44.520Z,7.00
2023-01-12T16:56:09.742Z,6.40
2023-01-12T16:57:13.844Z,8.18
2023-01-12T16:58:41.235Z,10.18
2023-01-12T17:00:14.628Z,7.85
2023-01-12T17:01:15.197Z,8.23
2023-01-12T17:02:20.953Z,7.72
2023-01-12T17:03:38.450Z,8.27
2023-01-12T17:05:09.295Z,6.80
2023-01-12T17:08:01.705Z,8.57
2023-01-12T17:09:01.417Z,7.20
2023-01-12T17:10:27.267Z,7.47
2023-01-12T17:11:35.106Z,8.73
2023-01-12T17:13:02.507Z,6.05
2023-01-12T17:14:24.297Z,6.75
2023-01-12T17:17:15.946Z,7.47
2023-01-12T17:18:27.542Z,6.13
2023-01-12T17:19:32.281Z,5.95
2023-01-12T17:20:59.990Z,7.72
2023-01-12T17:22:06.193Z,7.28
2023-01-12T17:24:36.512Z,6.68
2023-01-12T17:26:09.704Z,6.22
2023-01-12T17:27:33.451Z,6.57
2023-01-12T17:28:53.846Z,6.88
2023-01-12T17:30:31.361Z,5.50
2023-01-12T17:31:19.518Z,4.72
2023-01-12T17:32:22.519Z,6.80
2023-01-12T17:34:49.919Z,6.28
2023-01-12T17:36:15.162Z,5.68
2023-01-12T17:50:10.923Z,5.30
2023-01-12T17:51:37.056Z,8.57
2023-01-12T17:52:43.827Z,5.45
2023-01-12T17:53:47.140Z,6.22
2023-01-12T17:55:20.435Z,6.15
2023-01-12T17:56:15.579Z,6.78
2023-01-12T17:57:19.672Z,7.03
2023-01-12T17:58:28.710Z,6.97
2023-01-12T17:59:55.467Z,5.13
2023-01-12T18:00:55.490Z,5.65
2023-01-12T18:02:32.686Z,6.80
2023-01-12T18:03:41.971Z,6.85
2023-01-12T18:04:45.925Z,5.50
2023-01-12T18:06:04.395Z,5.47
2023-01-12T18:07:12.493Z,6.93
2023-01-12T18:08:18.005Z,4.65
2023-01-12T18:09:48.083Z,5.95
2023-01-12T18:11:07.213Z,5.55
2023-01-12T18:12:11.598Z,6.60
2023-01-12T18:13:36.655Z,5.65
2023-01-12T18:14:38.105Z,4.93
2023-01-12T18:16:34.072Z,6.05
2023-01-12T18:17:07.535Z,5.53
2023-01-12T18:18:48.111Z,5.43
2023-01-12T18:19:59.893Z,4.90
2023-01-12T18:21:05.229Z,5.72
2023-01-12T18:22:09.925Z,6.30
2023-01-12T18:23:14.081Z,4.65
2023-01-12T18:24:38.303Z,6.13
2023-01-12T18:26:03.358Z,4.28
2023-01-12T18:27:34.848Z,5.32
2023-01-12T18:28:52.354Z,6.35
2023-01-12T18:30:18.325Z,6.60
2023-01-12T18:31:22.355Z,5.55
2023-01-12T18:32:31.337Z,5.25
2023-01-12T18:33:36.443Z,4.88
2023-01-12T18:35:09.484Z,5.30
2023-01-12T18:36:14.640Z,4.93
2023-01-12T18:37:19.668Z,4.75
2023-01-12T18:39:03.058Z,6.68
2023-01-12T18:39:51.399Z,5.60
2023-01-12T18:41:35.980Z,5.10
2023-01-12T18:43:41.916Z,5.97
2023-01-12T18:44:18.034Z,6.57
2023-01-12T18:45:31.592Z,4.53