createdAt,value
2017-10-18T00:00:15.596Z,1017.8
2017-10-18T00:01:14.810Z,1017.8
2017-10-18T00:02:14.022Z,1017.8
2017-10-18T00:03:13.213Z,1017.8
2017-10-18T00:04:12.545Z,1017.8
2017-10-18T00:05:12.007Z,1017.7
2017-10-18T00:06:10.846Z,1017.8
2017-10-18T00:07:10.180Z,1017.7
2017-10-18T00:08:09.520Z,1017.8
2017-10-18T00:08:40.158Z,1017.8
2017-10-18T00:10:07.681Z,1017.8
2017-10-18T00:11:07.015Z,1017.8
2017-10-18T00:12:06.349Z,1017.7
2017-10-18T00:13:05.176Z,1017.7
2017-10-18T00:14:04.516Z,1017.7
2017-10-18T00:15:03.560Z,1017.7
2017-10-18T00:16:02.894Z,1017.7
2017-10-18T00:17:02.230Z,1017.7
2017-10-18T00:18:01.330Z,1017.7
2017-10-18T00:19:00.668Z,1017.7
2017-10-18T00:19:31.315Z,1017.7
2017-10-18T00:20:59.196Z,1017.7
2017-10-18T00:21:58.405Z,1017.7
2017-10-18T00:22:57.112Z,1017.7
2017-10-18T00:23:56.436Z,1017.8
2017-10-18T00:24:55.640Z,1017.8
2017-10-18T00:25:54.841Z,1017.7
2017-10-18T00:26:54.304Z,1017.8
2017-10-18T00:27:53.504Z,1017.7
2017-10-18T00:28:52.709Z,1017.8
2017-10-18T00:29:51.543Z,1017.8
2017-10-18T00:30:50.751Z,1017.8
2017-10-18T00:31:50.224Z,1017.8
2017-10-18T00:32:49.559Z,1017.8
2017-10-18T00:33:48.398Z,1017.7
2017-10-18T00:34:47.596Z,1017.8
2017-10-18T00:35:47.067Z,1017.7
2017-10-18T00:36:46.029Z,1017.7
2017-10-18T00:37:45.228Z,1017.7
2017-10-18T00:38:44.693Z,1017.8
2017-10-18T00:39:43.652Z,1017.8
2017-10-18T00:40:42.752Z,1017.7
2017-10-18T00:41:41.954Z,1017.7
2017-10-18T00:42:41.423Z,1017.7
2017-10-18T00:43:40.618Z,1017.7
2017-10-18T00:44:39.587Z,1017.7
2017-10-18T00:45:38.674Z,1017.7
2017-10-18T00:46:38.006Z,1017.7
2017-10-18T00:47:37.104Z,1017.8
2017-10-18T00:48:36.171Z,1017.7
2017-10-18T00:49:35.393Z,1017.7
2017-10-18T00:50:34.989Z,1017.7
2017-10-18T00:51:34.061Z,1017.7
2017-10-18T00:52:33.020Z,1017.7
2017-10-18T00:53:32.368Z,1017.7
2017-10-18T00:54:31.431Z,1017.7
2017-10-18T00:55:30.760Z,1017.7
2017-10-18T00:56:30.092Z,1017.7
2017-10-18T00:57:28.928Z,1017.7
2017-10-18T00:58:28.141Z,1017.8
2017-10-18T00:59:27.365Z,1017.7
2017-10-18T01:00:26.419Z,1017.8
2017-10-18T01:01:25.866Z,1017.7
2017-10-18T02:51:26.046Z,1017.3
2017-10-18T02:51:56.710Z,1017
2017-10-18T02:52:52.165Z,1017
2017-10-18T02:53:51.645Z,1017
2017-10-18T02:54:50.617Z,1017
2017-10-18T02:55:50.089Z,1017
2017-10-18T02:56:49.057Z,1017
2017-10-18T02:57:48.163Z,1017
2017-10-18T02:58:47.133Z,1017
2017-10-18T02:59:46.472Z,1017
2017-10-18T03:00:45.688Z,1017
2017-10-18T03:01:44.642Z,1017
2017-10-18T03:02:43.887Z,1016.9
2017-10-18T03:03:43.356Z,1017
2017-10-18T03:04:42.342Z,1016.9
2017-10-18T03:05:41.333Z,1016.9
2017-10-18T03:06:40.803Z,1016.9
2017-10-18T03:07:39.781Z,1016.9
2017-10-18T03:08:39.010Z,1016.9
2017-10-18T03:10:37.468Z,1016.9
2017-10-18T03:11:36.671Z,1016.9
2017-10-18T03:12:35.747Z,1016.9
2017-10-18T03:13:34.964Z,1016.9
2017-10-18T03:14:33.675Z,1016.9
2017-10-18T03:15:33.021Z,1016.9
2017-10-18T03:16:31.998Z,1016.9
2017-10-18T03:17:02.388Z,1016.9
2017-10-18T03:17:32.909Z,1016.9
2017-10-18T03:18:30.610Z,1016.9
2017-10-18T03:19:29.585Z,1016.9
2017-10-18T03:20:28.788Z,1016.8
2017-10-18T03:21:27.890Z,1016.8
2017-10-18T03:22:26.963Z,1016.8
2017-10-18T03:23:26.434Z,1016.8
2017-10-18T03:24:25.271Z,1016.8
2017-10-18T03:26:23.880Z,1016.8
2017-10-18T03:27:22.725Z,1016.8
2017-10-18T03:28:22.077Z,1016.8
2017-10-18T03:29:21.426Z,1016.8
2017-10-18T03:30:20.272Z,1016.7
2017-10-18T03:31:19.390Z,1016.7
2017-10-18T03:32:18.604Z,1016.7
2017-10-18T03:33:18.078Z,1016.7
2017-10-18T03:34:17.303Z,1016.7
2017-10-18T03:36:15.409Z,1016.7
2017-10-18T03:37:14.389Z,1016.7
2017-10-18T03:38:13.725Z,1016.6
2017-10-18T03:39:13.063Z,1016.7
2017-10-18T03:40:12.028Z,1016.6
2017-10-18T03:41:11.237Z,1016.7
2017-10-18T03:42:10.583Z,1016.6
2017-10-18T03:43:09.553Z,1016.6
2017-10-18T03:44:08.529Z,1016.6
2017-10-18T03:45:08.012Z,1016.6
2017-10-18T03:46:06.853Z,1016.6
2017-10-18T03:47:05.957Z,1016.5
2017-10-18T03:48:05.426Z,1016.6
2017-10-18T03:49:04.502Z,1016.5
2017-10-18T03:50:03.466Z,1016.5
2017-10-18T03:51:02.939Z,1016.5
2017-10-18T03:52:02.161Z,1016.5
2017-10-18T03:53:00.881Z,1016.5
2017-10-18T03:54:00.389Z,1016.5
2017-10-18T03:54:59.462Z,1016.5
2017-10-18T03:55:58.296Z,1016.5
2017-10-18T03:56:57.503Z,1016.5
2017-10-18T03:57:56.980Z,1016.5
2017-10-18T03:58:56.187Z,1016.5
2017-10-18T03:59:55.156Z,1016.5
2017-10-18T04:00:54.540Z,1016.4
2017-10-18T04:01:53.383Z,1016.4
2017-10-18T04:02:52.593Z,1016.4
2017-10-18T04:03:51.931Z,1016.4
2017-10-18T04:04:50.904Z,1016.4
2017-10-18T04:05:50.247Z,1016.4
2017-10-18T04:06:49.187Z,1016.4
2017-10-18T04:07:48.439Z,1016.4
2017-10-18T04:08:47.420Z,1016.4
2017-10-18T04:09:46.887Z,1016.4
2017-10-18T04:10:46.087Z,1016.3
2017-10-18T04:11:45.193Z,1016.3
2017-10-18T04:12:44.170Z,1016.3
2017-10-18T04:13:43.516Z,1016.3
2017-10-18T04:14:42.352Z,1016.3
2017-10-18T04:15:41.965Z,1016.3
2017-10-18T04:16:40.799Z,1016.3
2017-10-18T04:17:40.272Z,1016.3
2017-10-18T04:18:39.112Z,1016.3
2017-10-18T04:19:38.450Z,1016.3
2017-10-18T04:20:37.519Z,1016.3
2017-10-18T04:21:36.856Z,1016.3
2017-10-18T04:22:35.930Z,1016.3
2017-10-18T04:23:34.763Z,1016.3
2017-10-18T04:24:34.242Z,1016.3
2017-10-18T04:25:33.078Z,1016.3
2017-10-18T04:26:32.287Z,1016.2
2017-10-18T04:27:31.873Z,1016.2
2017-10-18T04:28:30.715Z,1016.2
2017-10-18T04:29:29.931Z,1016.2
2017-10-18T04:30:29.265Z,1016.2
2017-10-18T04:31:28.400Z,1016.1
2017-10-18T04:32:27.235Z,1016.1
2017-10-18T04:33:26.712Z,1016.2
2017-10-18T04:34:25.784Z,1016.2
2017-10-18T04:35:25.128Z,1016.2
2017-10-18T04:36:23.878Z,1016.2
2017-10-18T04:37:23.478Z,1016.2
2017-10-18T04:38:22.424Z,1016.2
2017-10-18T04:39:21.762Z,1016.2
2017-10-18T04:40:20.969Z,1016.2
2017-10-18T04:41:20.050Z,1016.3
2017-10-18T04:42:19.019Z,1016.2
2017-10-18T04:43:18.099Z,1016.3
2017-10-18T04:44:17.436Z,1016.2
2017-10-18T04:45:16.413Z,1016.3
2017-10-18T04:46:15.622Z,1016.3
2017-10-18T04:47:14.966Z,1016.2
2017-10-18T04:48:13.961Z,1016.2
2017-10-18T04:49:13.095Z,1016.2
2017-10-18T04:50:12.328Z,1016.3
2017-10-18T04:51:11.668Z,1016.3
2017-10-18T04:52:10.744Z,1016.3
2017-10-18T04:53:09.583Z,1016.3
2017-10-18T04:54:08.935Z,1016.3
2017-10-18T04:55:08.151Z,1016.3
2017-10-18T04:56:07.227Z,1016.3
2017-10-18T04:57:06.216Z,1016.3
2017-10-18T04:58:05.680Z,1016.3
2017-10-18T04:59:04.621Z,1016.3
2017-10-18T05:00:03.826Z,1016.3
2017-10-18T05:01:03.167Z,1016.3
2017-10-18T05:02:02.005Z,1016.3
2017-10-18T05:03:01.637Z,1016.3
2017-10-18T05:04:00.334Z,1016.2
2017-10-18T05:04:30.812Z,1016.2
2017-10-18T05:05:01.202Z,1016.3
2017-10-18T05:05:31.720Z,1016.3
2017-10-18T05:06:58.099Z,1016.3
2017-10-18T05:07:57.309Z,1016.2
2017-10-18T05:08:56.286Z,1016.3
2017-10-18T05:09:55.758Z,1016.3
2017-10-18T05:10:54.461Z,1016.3
2017-10-18T05:12:53.052Z,1016.2
2017-10-18T05:13:52.150Z,1016.2
2017-10-18T05:14:51.507Z,1016.2
2017-10-18T05:15:50.618Z,1016.2
2017-10-18T05:16:49.826Z,1016.2
2017-10-18T05:17:48.670Z,1016.2
2017-10-18T05:18:48.007Z,1016.2
2017-10-18T05:19:46.983Z,1016.2
2017-10-18T05:20:46.062Z,1016.2
2017-10-18T05:21:45.272Z,1016.2
2017-10-18T05:22:44.615Z,1016.2
2017-10-18T05:23:43.816Z,1016.2
2017-10-18T05:24:42.885Z,1016.2
2017-10-18T05:25:41.854Z,1016.2
2017-10-18T05:26:41.220Z,1016.2
2017-10-18T05:27:40.443Z,1016.2
2017-10-18T05:28:39.418Z,1016.2
2017-10-18T05:29:38.892Z,1016.2
2017-10-18T05:30:38.113Z,1016.1
2017-10-18T05:31:36.950Z,1016.2
2017-10-18T05:32:36.295Z,1016.2
2017-10-18T05:33:35.497Z,1016.2
2017-10-18T05:34:34.596Z,1016.1
2017-10-18T05:35:33.796Z,1016.2
2017-10-18T05:36:32.636Z,1016.2
2017-10-18T05:37:31.849Z,1016.2
2017-10-18T05:38:31.190Z,1016.2
2017-10-18T05:39:30.267Z,1016.2
2017-10-18T05:40:29.226Z,1016.2
2017-10-18T05:41:28.808Z,1016.2
2017-10-18T05:42:27.784Z,1016.2
2017-10-18T05:43:27.130Z,1016.3
2017-10-18T05:44:26.235Z,1016.2
2017-10-18T05:45:25.211Z,1016.2
2017-10-18T05:47:23.326Z,1016.2
2017-10-18T05:48:22.929Z,1016.2
2017-10-18T05:49:21.757Z,1016.3
2017-10-18T05:50:20.962Z,1016.2
2017-10-18T05:51:20.064Z,1016.2
2017-10-18T05:52:19.536Z,1016.3
2017-10-18T05:53:18.637Z,1016.2
2017-10-18T05:54:17.615Z,1016.3
2017-10-18T05:55:16.992Z,1016.3
2017-10-18T05:56:16.197Z,1016.2
2017-10-18T05:57:15.034Z,1016.2
2017-10-18T05:58:14.365Z,1016.2
2017-10-18T05:59:13.198Z,1016.2
2017-10-18T06:00:12.408Z,1016.2
2017-10-18T06:01:11.490Z,1016.2
2017-10-18T06:02:10.836Z,1016.2
2017-10-18T06:03:09.800Z,1016.2
2017-10-18T06:04:09.151Z,1016.2
2017-10-18T06:05:08.502Z,1016.2
2017-10-18T06:06:07.487Z,1016.2
2017-10-18T06:07:06.734Z,1016.3
2017-10-18T06:08:05.939Z,1016.3
2017-10-18T06:09:05.021Z,1016.3
2017-10-18T06:10:04.360Z,1016.2
2017-10-18T06:11:03.198Z,1016.3
2017-10-18T06:12:02.534Z,1016.3
2017-10-18T06:13:01.645Z,1016.3
2017-10-18T06:14:00.580Z,1016.3
2017-10-18T06:14:59.785Z,1016.3
2017-10-18T06:15:59.015Z,1016.3
2017-10-18T06:16:57.979Z,1016.3
2017-10-18T06:17:57.554Z,1016.3
2017-10-18T06:18:56.309Z,1016.3
2017-10-18T06:19:55.802Z,1016.4
2017-10-18T06:20:54.634Z,1016.4
2017-10-18T06:21:54.243Z,1016.3
2017-10-18T06:22:53.337Z,1016.3
2017-10-18T06:23:52.304Z,1016.3
2017-10-18T06:24:51.505Z,1016.3
2017-10-18T06:25:50.475Z,1016.2
2017-10-18T06:27:48.834Z,1016.3
2017-10-18T06:28:47.931Z,1016.2
2017-10-18T06:29:47.277Z,1016.2
2017-10-18T06:30:46.491Z,1016.2
2017-10-18T06:31:45.702Z,1016.2
2017-10-18T06:32:44.918Z,1016.2
2017-10-18T06:33:43.758Z,1016.2
2017-10-18T06:34:43.093Z,1016.2
2017-10-18T06:35:42.204Z,1016.3
2017-10-18T06:36:41.157Z,1016.3
2017-10-18T06:37:40.641Z,1016.3
2017-10-18T06:38:39.614Z,1016.3
2017-10-18T06:39:38.965Z,1016.3
2017-10-18T06:40:38.170Z,1016.3
2017-10-18T06:41:37.012Z,1016.3
2017-10-18T06:42:36.348Z,1016.2
2017-10-18T06:44:34.438Z,1016.3
2017-10-18T06:45:33.787Z,1016.3
2017-10-18T06:46:32.751Z,1016.2
2017-10-18T06:47:31.952Z,1016.3
2017-10-18T06:48:31.288Z,1016.3
2017-10-18T06:49:30.498Z,1016.3
2017-10-18T06:50:29.333Z,1016.2
2017-10-18T06:51:28.689Z,1016.3
2017-10-18T06:52:27.769Z,1016.3
2017-10-18T06:53:26.884Z,1016.3
2017-10-18T06:54:26.094Z,1016.3
2017-10-18T06:55:25.309Z,1016.3
2017-10-18T06:56:24.374Z,1016.4
2017-10-18T06:57:23.849Z,1016.4
2017-10-18T07:00:42.930Z,1016.4
2017-10-18T07:01:20.317Z,1016.4
2017-10-18T07:02:19.199Z,1016.4
2017-10-18T07:03:18.581Z,1016.4
2017-10-18T07:04:17.598Z,1016.4
2017-10-18T07:05:16.612Z,1016.4
2017-10-18T07:06:16.129Z,1016.4
2017-10-18T07:07:15.007Z,1016.4
2017-10-18T07:08:14.284Z,1016.4
2017-10-18T07:09:13.694Z,1016.4
2017-10-18T07:10:12.469Z,1016.3
2017-10-18T07:11:11.744Z,1016.3
2017-10-18T07:12:11.171Z,1016.3
2017-10-18T07:13:10.314Z,1016.3
2017-10-18T07:14:09.460Z,1016.3
2017-10-18T07:15:08.484Z,1016.3
2017-10-18T07:16:07.481Z,1016.3
2017-10-18T07:17:06.905Z,1016.3
2017-10-18T07:18:05.780Z,1016.3
2017-10-18T07:19:05.062Z,1016.3
2017-10-18T07:20:04.066Z,1016.3
2017-10-18T07:21:03.345Z,1016.3
2017-10-18T07:22:02.364Z,1016.4
2017-10-18T07:23:01.808Z,1016.4
2017-10-18T07:24:01.078Z,1016.4
2017-10-18T07:24:59.826Z,1016.4
2017-10-18T07:25:58.978Z,1016.3
2017-10-18T07:26:58.530Z,1016.3
2017-10-18T07:27:57.300Z,1016.3
2017-10-18T07:28:27.619Z,1016.3
2017-10-18T07:28:58.205Z,1016.3
2017-10-18T07:29:28.560Z,1016.3
2017-10-18T07:29:58.889Z,1016.3
2017-10-18T07:30:55.014Z,1016.3
2017-10-18T07:31:54.022Z,1016.3
2017-10-18T07:32:53.410Z,1016.3
2017-10-18T07:33:52.550Z,1016.4
2017-10-18T07:34:51.559Z,1016.4
2017-10-18T07:35:50.707Z,1016.4
2017-10-18T07:36:50.091Z,1016.4
2017-10-18T07:37:49.094Z,1016.3
2017-10-18T07:38:48.107Z,1016.3
2017-10-18T07:39:47.381Z,1016.4
2017-10-18T07:40:46.888Z,1016.3
2017-10-18T07:41:46.030Z,1016.4
2017-10-18T07:42:45.166Z,1016.3
2017-10-18T07:43:44.044Z,1016.4
2017-10-18T07:44:43.467Z,1016.3
2017-10-18T07:45:42.236Z,1016.3
2017-10-18T07:46:41.508Z,1016.3
2017-10-18T07:49:31.233Z,1016.3
2017-10-18T07:51:59.068Z,1016.3
2017-10-18T07:52:36.574Z,1016.2
2017-10-18T07:53:35.710Z,1016.2
2017-10-18T07:54:35.224Z,1016.2
2017-10-18T07:55:34.130Z,1016.2
2017-10-18T07:56:33.269Z,1016.2
2017-10-18T07:57:32.417Z,1016.2
2017-10-18T07:58:31.421Z,1016.2
2017-10-18T07:59:30.929Z,1016.2
2017-10-18T08:00:01.621Z,1016.2
2017-10-18T08:00:32.321Z,1016.2
2017-10-18T08:02:55.624Z,1016.2
2017-10-18T08:03:27.457Z,1016.2
2017-10-18T08:04:26.839Z,1016.2
2017-10-18T08:05:25.985Z,1016.1
2017-10-18T08:06:25.134Z,1016.2
2017-10-18T08:07:24.143Z,1016.1
2017-10-18T08:08:23.533Z,1016.1
2017-10-18T08:10:21.931Z,1016.2
2017-10-18T08:10:52.253Z,1016.2
2017-10-18T08:11:22.853Z,1016.2
2017-10-18T08:11:53.069Z,1016.2
2017-10-18T08:12:23.654Z,1016.1
2017-10-18T08:13:19.009Z,1016.1
2017-10-18T08:14:18.654Z,1016.1
2017-10-18T08:15:17.790Z,1016.1
2017-10-18T08:16:16.927Z,1016.1
2017-10-18T08:17:16.207Z,1016.2
2017-10-18T08:18:15.085Z,1016.1
2017-10-18T08:19:14.361Z,1016.2
2017-10-18T08:20:13.636Z,1016.2
2017-10-18T08:21:12.914Z,1016.2
2017-10-18T08:22:11.802Z,1016.2
2017-10-18T08:22:42.135Z,1016.2
2017-10-18T08:24:10.464Z,1016.2
2017-10-18T08:25:09.598Z,1016.2
2017-10-18T08:26:08.518Z,1016.2
2017-10-18T08:27:07.800Z,1016.2
2017-10-18T08:28:07.179Z,1016.1
2017-10-18T08:29:06.190Z,1016.2
2017-10-18T08:31:56.090Z,1016.2
2017-10-18T08:33:02.912Z,1016.2
2017-10-18T08:34:02.223Z,1016.2
2017-10-18T08:35:01.148Z,1016.2
2017-10-18T08:36:00.419Z,1016.2
2017-10-18T08:36:59.834Z,1016.2
2017-10-18T08:38:58.002Z,1016.2
2017-10-18T08:39:57.024Z,1016.2
2017-10-18T08:40:56.431Z,1016.2
2017-10-18T08:41:55.596Z,1016.2
2017-10-18T08:42:54.612Z,1016.2
2017-10-18T08:43:53.761Z,1016.2
2017-10-18T08:44:53.155Z,1016.2
2017-10-18T08:45:52.437Z,1016.2
2017-10-18T08:46:51.452Z,1016.2
2017-10-18T08:47:50.596Z,1016.2
2017-10-18T08:48:49.892Z,1016.2
2017-10-18T08:49:49.312Z,1016.2
2017-10-18T08:50:48.460Z,1016.1
2017-10-18T08:51:47.609Z,1016.1
2017-10-18T08:52:46.620Z,1016.1
2017-10-18T08:53:45.871Z,1016.1
2017-10-18T08:54:45.174Z,1016.1
2017-10-18T08:56:43.716Z,1016
2017-10-18T08:57:42.875Z,1016
2017-10-18T08:58:42.019Z,1016
2017-10-18T08:59:41.168Z,1016
2017-10-18T09:00:40.577Z,1016
2017-10-18T09:01:39.486Z,1016.1
2017-10-18T09:02:38.650Z,1016.1
2017-10-18T09:03:37.919Z,1016
2017-10-18T09:04:36.935Z,1016.1
2017-10-18T09:05:36.450Z,1016.1
2017-10-18T09:06:35.604Z,1016.1
2017-10-18T09:07:34.890Z,1016
2017-10-18T09:08:34.185Z,1016
2017-10-18T09:09:32.958Z,1016
2017-10-18T09:11:31.361Z,1016
2017-10-18T09:12:30.769Z,1016
2017-10-18T09:13:29.927Z,1016
2017-10-18T09:14:29.079Z,1016
2017-10-18T09:15:28.230Z,1016
2017-10-18T09:16:27.601Z,1016
2017-10-18T09:17:26.756Z,1016
2017-10-18T09:18:25.905Z,1016
2017-10-18T09:19:25.427Z,1016
2017-10-18T09:20:24.568Z,1016
2017-10-18T09:21:23.858Z,1016
2017-10-18T09:22:23.003Z,1016
2017-10-18T09:23:21.889Z,1016
2017-10-18T09:24:21.545Z,1015.9
2017-10-18T09:25:20.701Z,1015.9
2017-10-18T09:26:19.722Z,1015.9
2017-10-18T09:27:18.890Z,1015.9
2017-10-18T09:28:17.931Z,1015.9
2017-10-18T09:29:17.115Z,1015.9
2017-10-18T09:30:16.502Z,1015.9
2017-10-18T09:31:15.781Z,1015.9
2017-10-18T09:33:14.335Z,1015.9
2017-10-18T09:34:13.355Z,1015.9
2017-10-18T09:35:12.743Z,1015.8
2017-10-18T09:36:11.674Z,1015.8
2017-10-18T09:37:11.113Z,1015.8
2017-10-18T09:38:10.128Z,1015.9
2017-10-18T09:40:08.528Z,1015.8
2017-10-18T09:41:08.089Z,1015.8
2017-10-18T09:42:07.102Z,1015.8
2017-10-18T09:43:06.623Z,1015.8
2017-10-18T09:44:05.396Z,1015.8
2017-10-18T09:45:04.654Z,1015.7
2017-10-18T09:46:04.173Z,1015.8
2017-10-18T09:47:03.187Z,1015.8
2017-10-18T09:48:02.339Z,1015.8
2017-10-18T09:49:01.496Z,1015.7
2017-10-18T09:50:00.777Z,1015.8
2017-10-18T09:51:00.071Z,1015.7
2017-10-18T09:51:59.586Z,1015.8
2017-10-18T09:52:58.597Z,1015.8
2017-10-18T09:53:57.887Z,1015.7
2017-10-18T09:54:56.898Z,1015.8
2017-10-18T09:55:56.288Z,1015.8
2017-10-18T09:56:55.577Z,1015.8
2017-10-18T09:57:54.864Z,1015.8
2017-10-18T09:58:54.017Z,1015.8
2017-10-18T09:59:52.908Z,1015.8
2017-10-18T10:00:52.565Z,1015.8
2017-10-18T10:01:51.339Z,1015.8
2017-10-18T10:02:50.731Z,1015.8
2017-10-18T10:03:49.884Z,1015.8
2017-10-18T10:04:49.407Z,1015.8
2017-10-18T10:05:48.427Z,1015.8
2017-10-18T10:06:47.717Z,1015.8
2017-10-18T10:07:46.732Z,1015.8
2017-10-18T10:08:46.374Z,1015.7
2017-10-18T10:09:45.286Z,1015.8
2017-10-18T10:10:44.676Z,1015.7
2017-10-18T10:11:44.065Z,1015.7
2017-10-18T10:12:43.206Z,1015.8
2017-10-18T10:13:42.223Z,1015.7
2017-10-18T10:14:41.496Z,1015.7
2017-10-18T10:15:41.015Z,1015.7
2017-10-18T10:17:39.178Z,1015.7
2017-10-18T10:18:38.702Z,1015.6
2017-10-18T10:19:37.483Z,1015.6
2017-10-18T10:20:36.775Z,1015.7
2017-10-18T10:21:35.928Z,1015.6
2017-10-18T10:22:35.448Z,1015.6
2017-10-18T10:23:34.829Z,1015.6
2017-10-18T10:24:33.852Z,1015.7
2017-10-18T10:25:33.005Z,1015.6
2017-10-18T10:26:32.521Z,1015.6
2017-10-18T10:27:03.088Z,1015.6
2017-10-18T10:27:33.421Z,1015.6
2017-10-18T10:28:04.009Z,1015.6
2017-10-18T10:28:34.342Z,1015.6
2017-10-18T10:29:04.666Z,1015.6
2017-10-18T10:29:34.895Z,1015.6
2017-10-18T10:30:05.224Z,1015.6
2017-10-18T10:30:35.443Z,1015.6
2017-10-18T10:31:06.040Z,1015.6
2017-10-18T10:32:27.958Z,1015.5
2017-10-18T10:33:27.237Z,1015.6
2017-10-18T10:34:26.253Z,1015.5
2017-10-18T10:35:25.400Z,1015.5
2017-10-18T10:36:24.824Z,1015.5
2017-10-18T10:37:23.703Z,1015.5
2017-10-18T10:38:22.981Z,1015.5
2017-10-18T10:38:53.434Z,1015.5
2017-10-18T10:39:23.890Z,1015.5
2017-10-18T10:39:54.094Z,1015.5
2017-10-18T10:40:24.422Z,1015.5
2017-10-18T10:40:54.886Z,1015.5
2017-10-18T10:41:25.227Z,1015.4
2017-10-18T10:41:55.569Z,1015.4
2017-10-18T10:43:19.610Z,1015.4
2017-10-18T10:44:18.492Z,1015.4
2017-10-18T10:45:18.015Z,1015.4
2017-10-18T10:46:17.309Z,1015.4
2017-10-18T10:47:16.452Z,1015.5
2017-10-18T10:48:15.471Z,1015.4
2017-10-18T10:49:14.884Z,1015.4
2017-10-18T10:50:13.905Z,1015.4
2017-10-18T10:51:13.181Z,1015.3
2017-10-18T10:52:12.703Z,1015.4
2017-10-18T10:53:11.620Z,1015.4
2017-10-18T10:54:11.266Z,1015.4
2017-10-18T10:55:10.414Z,1015.3
2017-10-18T10:56:09.796Z,1015.3
2017-10-18T10:57:08.952Z,1015.4
2017-10-18T10:58:07.966Z,1015.3
2017-10-18T10:59:07.122Z,1015.3
2017-10-18T11:00:06.379Z,1015.3
2017-10-18T11:01:05.900Z,1015.3
2017-10-18T11:02:04.920Z,1015.3
2017-10-18T11:03:04.209Z,1015.3
2017-10-18T11:04:03.358Z,1015.3
2017-10-18T11:05:02.776Z,1015.3
2017-10-18T11:06:02.093Z,1015.3
2017-10-18T11:07:01.115Z,1015.3
2017-10-18T11:08:00.399Z,1015.3
2017-10-18T11:08:59.813Z,1015.3
2017-10-18T11:09:58.835Z,1015.2
2017-10-18T11:10:58.498Z,1015.2
2017-10-18T11:11:57.650Z,1015.2
2017-10-18T11:12:56.651Z,1015.2
2017-10-18T11:13:55.944Z,1015.2
2017-10-18T11:14:55.464Z,1015.2
2017-10-18T11:15:54.742Z,1015.2
2017-10-18T11:16:53.784Z,1015.2
2017-10-18T11:17:52.939Z,1015.2
2017-10-18T11:18:52.321Z,1015.2
2017-10-18T11:19:51.608Z,1015.2
2017-10-18T11:20:50.901Z,1015.2
2017-10-18T11:21:21.361Z,1015.2
2017-10-18T11:21:51.964Z,1015.2
2017-10-18T11:22:22.297Z,1015.2
2017-10-18T11:22:52.908Z,1015.2
2017-10-18T11:23:48.772Z,1015.2
2017-10-18T11:24:47.788Z,1015.1
2017-10-18T11:25:47.212Z,1015.1
2017-10-18T11:26:46.233Z,1015.1
2017-10-18T11:27:45.894Z,1015.1
2017-10-18T11:28:44.776Z,1015.1
2017-10-18T11:29:44.058Z,1015.1
2017-10-18T11:30:43.710Z,1015
2017-10-18T11:31:42.722Z,1015
2017-10-18T11:32:42.267Z,1015.1
2017-10-18T11:35:38.346Z,1015
2017-10-18T11:38:37.891Z,1015
2017-10-18T11:39:37.184Z,1015
2017-10-18T11:41:35.340Z,1015
2017-10-18T11:42:34.875Z,1014.9
2017-10-18T11:43:34.025Z,1015
2017-10-18T11:44:33.575Z,1014.9
2017-10-18T11:45:32.852Z,1014.9
2017-10-18T11:47:31.156Z,1014.9
2017-10-18T11:48:30.424Z,1014.9
2017-10-18T11:49:29.582Z,1014.9
2017-10-18T11:50:28.964Z,1014.9
2017-10-18T11:52:27.358Z,1014.9
2017-10-18T11:55:24.441Z,1014.9
2017-10-18T11:56:24.746Z,1014.9
2017-10-18T11:57:23.886Z,1014.8
2017-10-18T12:15:31.246Z,1014.9
2017-10-18T12:18:08.342Z,1014.9
2017-10-18T12:19:07.987Z,1014.7
2017-10-18T12:20:07.635Z,1014.6
2017-10-18T12:21:06.778Z,1014.6
2017-10-18T12:22:05.947Z,1014.6
2017-10-18T12:23:05.456Z,1014.6
2017-10-18T12:24:04.463Z,1014.6
2017-10-18T12:25:03.877Z,1014.6
2017-10-18T12:26:03.385Z,1014.6
2017-10-18T12:27:02.533Z,1014.6
2017-10-18T12:28:01.909Z,1014.6
2017-10-18T12:29:00.915Z,1014.6
2017-10-18T12:30:00.205Z,1014.6
2017-10-18T12:30:59.750Z,1014.5
2017-10-18T12:32:58.019Z,1014.6
2017-10-18T12:33:57.799Z,1014.5
2017-10-18T12:34:56.942Z,1014.5
2017-10-18T12:35:56.081Z,1014.5
2017-10-18T12:36:55.222Z,1014.5
2017-10-18T12:37:54.732Z,1014.5
2017-10-18T12:38:54.265Z,1014.6
2017-10-18T12:39:53.408Z,1014.5
2017-10-18T12:40:52.809Z,1014.5
2017-10-18T12:43:23.289Z,1014.5
2017-10-18T12:43:53.611Z,1014.5
2017-10-18T12:46:01.699Z,1014.5
2017-10-18T12:48:18.659Z,1014.4
2017-10-18T12:48:48.984Z,1014.4
2017-10-18T12:49:46.362Z,1014.4
2017-10-18T12:50:45.377Z,1014.4
2017-10-18T12:53:34.521Z,1014.4
2017-10-18T12:54:42.985Z,1014.4
2017-10-18T12:55:42.129Z,1014.4
2017-10-18T12:56:41.275Z,1014.4
2017-10-18T12:57:40.580Z,1014.4
2017-10-18T12:58:40.125Z,1014.4
2017-10-18T12:59:39.138Z,1014.4
2017-10-18T13:00:38.561Z,1014.4
2017-10-18T13:01:37.948Z,1014.4
2017-10-18T13:02:37.102Z,1014.4
2017-10-18T13:05:01.450Z,1014.4
2017-10-18T13:05:34.926Z,1014.4
2017-10-18T13:06:34.309Z,1014.4
2017-10-18T13:07:33.572Z,1014.3
2017-10-18T13:08:33.212Z,1014.3
2017-10-18T13:09:32.349Z,1014.3
2017-10-18T13:10:31.354Z,1014.3
2017-10-18T13:11:31.135Z,1014.3
2017-10-18T13:12:30.276Z,1014.2
2017-10-18T13:13:29.283Z,1014.3
2017-10-18T13:14:28.658Z,1014.3
2017-10-18T13:15:27.942Z,1014.2
2017-10-18T13:16:27.587Z,1014.2
2017-10-18T13:17:26.598Z,1014.2
2017-10-18T13:18:26.235Z,1014.2
2017-10-18T13:19:25.113Z,1014.3
2017-10-18T13:20:24.496Z,1014.2
2017-10-18T13:21:23.903Z,1014.3
2017-10-18T13:22:23.465Z,1014.3
2017-10-18T13:23:22.462Z,1014.2
2017-10-18T13:24:21.728Z,1014.3
2017-10-18T13:25:21.361Z,1014.2
2017-10-18T13:26:20.366Z,1014.3
2017-10-18T13:27:20.007Z,1014.3
2017-10-18T13:28:19.313Z,1014.3
2017-10-18T13:29:18.209Z,1014.3
2017-10-18T13:30:17.690Z,1014.2
2017-10-18T13:31:17.070Z,1014.3
2017-10-18T13:32:16.213Z,1014.3
2017-10-18T13:33:15.585Z,1014.2
2017-10-18T13:34:15.093Z,1014.3
2017-10-18T13:35:14.230Z,1014.2
2017-10-18T13:36:13.739Z,1014.2
2017-10-18T13:37:13.013Z,1014.3
2017-10-18T13:38:12.162Z,1014.3
2017-10-18T13:39:11.670Z,1014.3
2017-10-18T13:40:10.675Z,1014.2
2017-10-18T13:41:10.082Z,1014.2
2017-10-18T13:42:09.723Z,1014.3
2017-10-18T13:43:08.861Z,1014.3
2017-10-18T13:44:08.240Z,1014.3
2017-10-18T13:45:07.621Z,1014.2
2017-10-18T13:47:06.151Z,1014.3
2017-10-18T13:48:05.421Z,1014.3
2017-10-18T13:49:04.922Z,1014.2
2017-10-18T13:50:03.791Z,1014.2
2017-10-18T13:51:03.568Z,1014.2
2017-10-18T13:52:02.581Z,1014.2
2017-10-18T13:53:01.976Z,1014.2
2017-10-18T13:54:01.117Z,1014.2
2017-10-18T13:55:00.497Z,1014.2
2017-10-18T13:55:59.768Z,1014.2
2017-10-18T13:56:59.416Z,1014.2
2017-10-18T13:57:58.797Z,1014.2
2017-10-18T13:58:57.933Z,1014.2
2017-10-18T13:59:57.309Z,1014.2
2017-10-18T14:00:56.448Z,1014.1
2017-10-18T14:01:55.730Z,1014.2
2017-10-18T14:02:55.386Z,1014.2
2017-10-18T14:03:54.670Z,1014.2
2017-10-18T14:04:53.816Z,1014.2
2017-10-18T14:05:52.956Z,1014.2
2017-10-18T14:06:52.506Z,1014.2
2017-10-18T14:07:51.750Z,1014.2
2017-10-18T14:08:51.259Z,1014.2
2017-10-18T14:09:50.273Z,1014.2
2017-10-18T14:10:49.555Z,1014.2
2017-10-18T14:11:49.065Z,1014.2
2017-10-18T14:12:48.333Z,1014.1
2017-10-18T14:13:47.854Z,1014.1
2017-10-18T14:14:47.125Z,1014.1
2017-10-18T14:15:46.634Z,1014.1
2017-10-18T14:17:45.160Z,1014
2017-10-18T14:18:44.539Z,1014
2017-10-18T14:19:43.909Z,1014
2017-10-18T14:20:42.785Z,1014
2017-10-18T14:21:42.573Z,1014
2017-10-18T14:23:40.967Z,1014
2017-10-18T14:24:40.475Z,1014
2017-10-18T14:25:39.856Z,1014
2017-10-18T14:26:38.993Z,1014
2017-10-18T14:27:38.131Z,1014
2017-10-18T14:28:37.776Z,1014
2017-10-18T14:29:36.917Z,1014
2017-10-18T14:30:36.430Z,1014
2017-10-18T14:31:35.713Z,1014
2017-10-18T14:32:35.088Z,1014
2017-10-18T14:33:34.060Z,1014
2017-10-18T14:34:33.701Z,1014
2017-10-18T14:35:32.730Z,1014
2017-10-18T14:36:32.010Z,1014
2017-10-18T14:37:31.659Z,1014
2017-10-18T14:38:30.941Z,1014
2017-10-18T14:39:30.219Z,1014
2017-10-18T14:40:29.494Z,1014
2017-10-18T14:41:29.137Z,1014
2017-10-18T14:42:28.010Z,1014
2017-10-18T14:43:27.381Z,1014
2017-10-18T14:44:26.759Z,1014
2017-10-18T14:45:26.403Z,1014
2017-10-18T14:46:25.762Z,1014
2017-10-18T14:47:24.907Z,1014
2017-10-18T14:48:24.051Z,1014
2017-10-18T14:50:22.710Z,1014
2017-10-18T14:51:22.087Z,1014
2017-10-18T14:52:21.600Z,1014
2017-10-18T14:53:21.106Z,1014
2017-10-18T14:54:19.978Z,1014
2017-10-18T14:55:19.485Z,1014
2017-10-18T14:56:18.646Z,1014