createdAt,value
2019-05-14T00:02:17.336Z,10.07
2019-05-14T00:07:22.764Z,10.10
2019-05-14T00:12:28.184Z,10.06
2019-05-14T00:17:33.724Z,10.08
2019-05-14T00:22:41.501Z,10.09
2019-05-14T00:27:46.332Z,10.00
2019-05-14T00:32:52.156Z,10.09
2019-05-14T00:37:57.675Z,10.20
2019-05-14T00:43:03.009Z,10.26
2019-05-14T00:48:08.461Z,10.29
2019-05-14T00:53:14.026Z,10.25
2019-05-14T00:58:21.567Z,10.21
2019-05-14T01:03:26.517Z,10.23
2019-05-14T01:08:32.049Z,10.30
2019-05-14T01:13:37.549Z,10.41
2019-05-14T01:18:45.774Z,10.42
2019-05-14T01:23:51.468Z,10.40
2019-05-14T01:28:57.081Z,10.38
2019-05-14T01:34:02.662Z,10.45
2019-05-14T01:39:08.451Z,10.42
2019-05-14T01:44:13.920Z,10.40
2019-05-14T01:49:19.297Z,10.31
2019-05-14T01:54:24.801Z,10.28
2019-05-14T01:59:32.213Z,10.30
2019-05-14T02:04:37.151Z,10.31
2019-05-14T02:09:42.729Z,10.31
2019-05-14T02:14:48.051Z,10.25
2019-05-14T02:19:53.477Z,10.24
2019-05-14T02:24:58.961Z,10.24
2019-05-14T02:30:04.654Z,10.26
2019-05-14T02:35:10.513Z,10.24
2019-05-14T02:40:20.259Z,10.23
2019-05-14T02:45:24.899Z,10.23
2019-05-14T02:50:30.354Z,10.25
2019-05-14T02:55:35.705Z,10.22
2019-05-14T03:00:41.093Z,10.20
2019-05-14T03:05:49.270Z,10.12
2019-05-14T03:10:53.548Z,10.11
2019-05-14T03:15:59.708Z,10.09
2019-05-14T03:21:05.504Z,10.10
2019-05-14T03:26:11.270Z,10.09
2019-05-14T03:31:21.754Z,10.09
2019-05-14T03:36:27.006Z,10.10
2019-05-14T03:41:35.652Z,10.10
2019-05-14T03:46:51.317Z,10.09
2019-05-14T03:51:49.820Z,10.17
2019-05-14T03:56:55.742Z,10.13
2019-05-14T04:02:01.334Z,10.05
2019-05-14T04:07:09.984Z,9.99
2019-05-14T04:12:18.934Z,9.99
2019-05-14T04:17:33.704Z,9.92
2019-05-14T04:22:33.659Z,9.82
2019-05-14T04:27:41.906Z,9.82
2019-05-14T04:32:50.460Z,9.73
2019-05-14T04:37:58.882Z,9.75
2019-05-14T04:43:03.611Z,9.71
2019-05-14T04:48:27.337Z,9.66
2019-05-14T04:53:19.267Z,9.68
2019-05-14T04:58:23.684Z,9.71
2019-05-14T05:03:31.310Z,9.75
2019-05-14T05:08:39.185Z,9.77
2019-05-14T05:13:43.305Z,9.77
2019-05-14T05:18:49.443Z,9.92
2019-05-14T05:23:55.031Z,9.98
2019-05-14T05:29:06.591Z,10.05
2019-05-14T05:34:08.910Z,10.13
2019-05-14T05:39:14.619Z,10.26
2019-05-14T05:44:20.205Z,10.38
2019-05-14T05:49:26.234Z,10.44
2019-05-14T05:54:31.755Z,10.49
2019-05-14T05:59:39.343Z,10.58
2019-05-14T06:04:44.474Z,10.74
2019-05-14T06:09:49.904Z,10.90
2019-05-14T06:14:55.351Z,11.03
2019-05-14T06:20:00.896Z,11.19
2019-05-14T06:25:11.088Z,11.38
2019-05-14T06:30:14.818Z,11.50
2019-05-14T06:35:20.489Z,11.72
2019-05-14T06:40:28.595Z,11.87
2019-05-14T06:45:33.416Z,11.91
2019-05-14T06:50:39.274Z,12.07
2019-05-14T06:55:45.191Z,12.18
2019-05-14T07:00:50.631Z,12.32
2019-05-14T07:05:56.205Z,12.15
2019-05-14T07:11:01.855Z,12.12
2019-05-14T07:16:09.213Z,12.12
2019-05-14T07:21:14.867Z,12.26
2019-05-14T07:26:20.419Z,12.62
2019-05-14T07:31:28.917Z,12.64
2019-05-14T07:36:33.601Z,12.70
2019-05-14T07:41:39.241Z,12.82
2019-05-14T07:46:44.695Z,12.81
2019-05-14T07:51:50.150Z,12.87
2019-05-14T07:56:55.803Z,12.88
2019-05-14T08:02:01.343Z,13.01
2019-05-14T08:07:08.994Z,13.18
2019-05-14T08:12:16.264Z,13.24
2019-05-14T08:17:21.104Z,13.27
2019-05-14T08:22:28.986Z,13.40
2019-05-14T08:27:33.781Z,13.30
2019-05-14T08:32:39.340Z,13.38
2019-05-14T08:37:44.684Z,13.53
2019-05-14T08:42:50.164Z,13.58
2019-05-14T08:47:55.780Z,13.73
2019-05-14T08:53:01.963Z,13.76
2019-05-14T08:58:13.071Z,13.88
2019-05-14T09:03:14.794Z,14.37
2019-05-14T09:08:20.396Z,14.71
2019-05-14T09:13:25.797Z,15.06
2019-05-14T09:18:31.160Z,15.60
2019-05-14T09:23:38.875Z,16.15
2019-05-14T09:28:43.769Z,16.34
2019-05-14T09:33:49.578Z,16.42
2019-05-14T09:38:55.293Z,16.98
2019-05-14T09:44:00.932Z,17.12
2019-05-14T09:49:08.045Z,17.03
2019-05-14T09:54:13.626Z,17.32
2019-05-14T09:59:19.173Z,17.67
2019-05-14T10:04:24.661Z,17.27
2019-05-14T10:09:30.196Z,17.03
2019-05-14T10:14:35.704Z,17.12
2019-05-14T10:19:41.156Z,17.43
2019-05-14T10:24:46.664Z,17.83
2019-05-14T10:29:52.005Z,17.50
2019-05-14T10:34:58.964Z,17.37
2019-05-14T10:40:05.686Z,17.33
2019-05-14T10:45:12.909Z,17.35
2019-05-14T10:50:18.794Z,17.53
2019-05-14T10:55:24.276Z,17.07
2019-05-14T11:00:29.825Z,16.76
2019-05-14T11:05:35.280Z,16.72
2019-05-14T11:10:42.195Z,15.92
2019-05-14T11:15:48.680Z,16.90
2019-05-14T11:20:54.297Z,17.39
2019-05-14T11:25:59.976Z,17.46
2019-05-14T11:31:05.377Z,16.97
2019-05-14T11:36:10.959Z,17.11
2019-05-14T11:41:18.633Z,17.10
2019-05-14T11:46:38.844Z,17.46
2019-05-14T11:51:58.975Z,17.38
2019-05-14T11:56:41.960Z,17.18
2019-05-14T12:01:44.804Z,17.62
2019-05-14T12:06:50.293Z,17.73
2019-05-14T12:11:55.676Z,17.56
2019-05-14T12:17:01.124Z,18.03
2019-05-14T12:22:11.002Z,17.53
2019-05-14T12:27:13.991Z,16.99
2019-05-14T12:32:19.530Z,16.56
2019-05-14T12:37:25.144Z,16.23
2019-05-14T12:42:30.597Z,16.46
2019-05-14T12:47:38.384Z,16.22
2019-05-14T12:52:43.226Z,16.14
2019-05-14T12:57:48.798Z,16.26
2019-05-14T13:02:54.138Z,17.11
2019-05-14T13:07:59.609Z,17.23
2019-05-14T13:13:05.501Z,17.63
2019-05-14T13:18:11.085Z,17.76
2019-05-14T13:23:18.342Z,17.93
2019-05-14T13:28:23.973Z,17.67
2019-05-14T13:33:29.379Z,17.17
2019-05-14T13:38:34.825Z,17.00
2019-05-14T13:43:40.349Z,16.46
2019-05-14T13:48:45.923Z,16.72
2019-05-14T13:53:51.294Z,16.70
2019-05-14T13:58:59.095Z,16.86
2019-05-14T14:04:11.326Z,16.83
2019-05-14T14:09:12.417Z,17.00
2019-05-14T14:14:20.141Z,17.19
2019-05-14T14:19:28.058Z,17.42
2019-05-14T14:24:33.127Z,17.10
2019-05-14T14:29:39.565Z,16.58
2019-05-14T14:34:45.433Z,16.01
2019-05-14T14:39:51.856Z,16.16
2019-05-14T14:44:57.389Z,16.32
2019-05-14T14:50:02.922Z,16.89
2019-05-14T14:55:08.558Z,17.31
2019-05-14T15:00:14.507Z,16.98
2019-05-14T15:05:20.349Z,16.62
2019-05-14T15:10:28.244Z,16.62
2019-05-14T15:15:33.253Z,16.20
2019-05-14T15:20:38.747Z,16.06
2019-05-14T15:25:45.393Z,15.79
2019-05-14T15:30:50.811Z,15.73
2019-05-14T15:35:58.230Z,15.60
2019-05-14T15:41:03.476Z,15.43
2019-05-14T15:46:09.013Z,15.51
2019-05-14T15:51:15.077Z,15.44
2019-05-14T15:56:21.093Z,15.60
2019-05-14T16:01:28.503Z,15.61
2019-05-14T16:06:34.151Z,15.43
2019-05-14T16:11:39.685Z,15.24
2019-05-14T16:16:45.435Z,15.22
2019-05-14T16:21:51.107Z,15.19
2019-05-14T16:26:59.625Z,15.07
2019-05-14T16:32:03.757Z,14.97
2019-05-14T16:37:11.022Z,14.94
2019-05-14T16:42:20.719Z,14.90
2019-05-14T16:47:23.576Z,14.85
2019-05-14T16:52:29.159Z,14.83
2019-05-14T16:57:34.845Z,14.72
2019-05-14T17:02:40.496Z,14.47
2019-05-14T17:07:46.077Z,14.44
2019-05-14T17:12:57.220Z,14.40
2019-05-14T17:17:59.894Z,14.30
2019-05-14T17:23:05.582Z,14.21
2019-05-14T17:28:11.045Z,14.21
2019-05-14T17:33:18.577Z,14.16
2019-05-14T17:38:31.011Z,14.19
2019-05-14T17:43:39.070Z,14.12
2019-05-14T17:48:43.999Z,13.92
2019-05-14T17:53:49.383Z,13.78
2019-05-14T17:58:54.891Z,13.75
2019-05-14T18:04:00.556Z,13.77
2019-05-14T18:09:08.587Z,13.78
2019-05-14T18:14:13.991Z,13.77
2019-05-14T18:19:19.424Z,13.78
2019-05-14T18:24:24.790Z,13.75
2019-05-14T18:29:30.347Z,13.78
2019-05-14T18:34:35.759Z,13.73
2019-05-14T18:39:41.209Z,13.65
2019-05-14T18:44:46.794Z,13.51
2019-05-14T18:49:52.191Z,13.32
2019-05-14T18:54:59.052Z,13.18
2019-05-14T19:00:05.112Z,13.04
2019-05-14T19:05:11.276Z,12.91
2019-05-14T19:10:18.562Z,12.80
2019-05-14T19:15:24.189Z,12.74
2019-05-14T19:20:29.985Z,12.62
2019-05-14T19:25:35.520Z,12.47
2019-05-14T19:30:40.991Z,12.40
2019-05-14T19:35:48.386Z,12.31
2019-05-14T19:40:53.402Z,12.31
2019-05-14T19:45:59.056Z,12.22
2019-05-14T19:51:04.550Z,12.16
2019-05-14T19:56:10.114Z,12.09
2019-05-14T20:01:15.717Z,12.16
2019-05-14T20:06:21.381Z,12.07
2019-05-14T20:11:28.962Z,12.07
2019-05-14T20:16:34.805Z,12.04
2019-05-14T20:21:40.612Z,12.04
2019-05-14T20:26:48.615Z,11.99
2019-05-14T20:31:53.140Z,11.99
2019-05-14T20:36:58.881Z,12.06
2019-05-14T20:42:04.406Z,12.08
2019-05-14T20:47:09.921Z,12.07
2019-05-14T20:52:15.331Z,11.95
2019-05-14T20:57:26.882Z,11.87
2019-05-14T21:02:29.498Z,11.86
2019-05-14T21:07:35.237Z,11.79
2019-05-14T21:12:40.736Z,11.79
2019-05-14T21:17:50.168Z,11.85
2019-05-14T21:22:53.634Z,11.89
2019-05-14T21:27:59.397Z,11.83
2019-05-14T21:33:04.920Z,11.87
2019-05-14T21:38:10.926Z,11.88
2019-05-14T21:43:18.552Z,11.90
2019-05-14T21:48:23.717Z,11.92
2019-05-14T21:53:30.379Z,11.93
2019-05-14T21:58:35.951Z,11.95
2019-05-14T22:03:41.792Z,11.95
2019-05-14T22:08:48.832Z,11.91
2019-05-14T22:13:54.361Z,11.84
2019-05-14T22:18:59.750Z,11.81
2019-05-14T22:24:05.046Z,11.86
2019-05-14T22:29:10.467Z,11.91
2019-05-14T22:34:18.290Z,11.86
2019-05-14T22:39:23.070Z,11.90
2019-05-14T22:44:28.409Z,11.86
2019-05-14T22:49:33.804Z,11.84
2019-05-14T22:54:39.144Z,11.81
2019-05-14T22:59:48.633Z,11.77
2019-05-14T23:04:53.891Z,11.73
2019-05-14T23:09:59.332Z,11.77
2019-05-14T23:15:13.903Z,11.72
2019-05-14T23:20:19.780Z,11.67
2019-05-14T23:25:25.244Z,11.70
2019-05-14T23:30:33.579Z,11.54
2019-05-14T23:35:39.296Z,11.54
2019-05-14T23:40:44.656Z,11.54
2019-05-14T23:45:49.881Z,11.50
2019-05-14T23:50:55.190Z,11.50
2019-05-14T23:56:00.590Z,11.50
