createdAt,value
2018-09-17T00:00:19.824Z,16.10
2018-09-17T00:02:50.684Z,16.10
2018-09-17T00:05:21.511Z,16.20
2018-09-17T00:07:52.284Z,16.40
2018-09-17T00:10:23.074Z,16.60
2018-09-17T00:12:53.984Z,16.80
2018-09-17T00:15:24.743Z,16.60
2018-09-17T00:17:55.492Z,16.30
2018-09-17T00:20:26.323Z,16.10
2018-09-17T00:22:57.092Z,15.90
2018-09-17T00:25:27.872Z,15.90
2018-09-17T00:27:58.824Z,15.90
2018-09-17T00:30:29.623Z,16.00
2018-09-17T00:33:00.324Z,16.00
2018-09-17T00:35:31.031Z,15.90
2018-09-17T00:38:01.747Z,16.00
2018-09-17T00:40:32.532Z,15.90
2018-09-17T00:43:03.248Z,16.00
2018-09-17T00:45:33.988Z,16.00
2018-09-17T00:48:04.640Z,16.00
2018-09-17T00:50:35.420Z,16.30
2018-09-17T00:53:06.120Z,16.50
2018-09-17T00:55:36.827Z,16.60
2018-09-17T00:58:07.788Z,16.50
2018-09-17T01:00:38.560Z,16.30
2018-09-17T01:03:09.220Z,16.10
2018-09-17T01:05:39.967Z,16.10
2018-09-17T01:08:10.628Z,16.00
2018-09-17T01:10:41.408Z,15.90
2018-09-17T01:13:12.088Z,16.00
2018-09-17T01:15:43.088Z,16.00
2018-09-17T01:18:13.720Z,16.00
2018-09-17T01:20:44.473Z,16.10
2018-09-17T01:23:15.150Z,15.70
2018-09-17T01:25:45.896Z,15.60
2018-09-17T01:28:16.566Z,15.70
2018-09-17T01:30:47.312Z,15.70
2018-09-17T01:33:18.029Z,15.90
2018-09-17T01:35:48.787Z,15.90
2018-09-17T01:38:19.852Z,15.70
2018-09-17T01:40:50.615Z,15.80
2018-09-17T01:43:21.367Z,15.70
2018-09-17T01:45:52.187Z,15.90
2018-09-17T01:48:22.908Z,16.10
2018-09-17T01:50:53.627Z,16.20
2018-09-17T01:53:24.348Z,16.20
2018-09-17T01:55:55.028Z,16.00
2018-09-17T01:58:25.699Z,16.10
2018-09-17T02:00:56.409Z,16.20
2018-09-17T02:03:27.147Z,16.10
2018-09-17T02:05:57.887Z,16.10
2018-09-17T02:08:28.502Z,16.20
2018-09-17T02:10:59.189Z,16.10
2018-09-17T02:13:30.271Z,15.90
2018-09-17T02:16:00.987Z,15.80
2018-09-17T02:18:31.671Z,15.90
2018-09-17T02:21:02.408Z,15.90
2018-09-17T02:23:33.068Z,16.00
2018-09-17T02:26:03.739Z,16.20
2018-09-17T02:28:34.463Z,16.30
2018-09-17T02:31:05.260Z,16.30
2018-09-17T02:33:36.093Z,16.30
2018-09-17T02:36:06.964Z,16.30
2018-09-17T02:38:37.757Z,16.20
2018-09-17T02:41:08.570Z,15.90
2018-09-17T02:43:39.348Z,15.60
2018-09-17T02:46:10.149Z,15.70
2018-09-17T02:48:40.888Z,15.50
2018-09-17T02:51:11.668Z,15.50
2018-09-17T02:53:42.358Z,15.60
2018-09-17T02:56:13.108Z,15.70
2018-09-17T02:58:44.149Z,15.60
2018-09-17T03:01:14.899Z,15.70
2018-09-17T03:03:45.664Z,15.70
2018-09-17T03:06:16.451Z,15.60
2018-09-17T03:08:47.308Z,15.50
2018-09-17T03:11:18.284Z,15.40
2018-09-17T03:13:49.048Z,15.60
2018-09-17T03:16:19.819Z,15.60
2018-09-17T03:18:55.552Z,15.70
2018-09-17T03:21:26.419Z,16.00
2018-09-17T03:23:57.171Z,16.10
2018-09-17T03:26:27.971Z,16.00
2018-09-17T03:28:58.662Z,15.90
2018-09-17T03:31:29.387Z,16.00
2018-09-17T03:34:00.030Z,16.00
2018-09-17T03:36:30.829Z,15.90
2018-09-17T03:39:01.628Z,15.70
2018-09-17T03:41:32.359Z,15.60
2018-09-17T03:44:03.040Z,15.70
2018-09-17T03:46:33.817Z,15.70
2018-09-17T03:49:04.508Z,15.60
2018-09-17T03:51:35.268Z,15.60
2018-09-17T03:54:06.267Z,15.70
2018-09-17T03:56:36.963Z,15.90
2018-09-17T03:59:07.627Z,16.20
2018-09-17T04:01:38.349Z,16.30
2018-09-17T04:04:09.110Z,16.10
2018-09-17T04:06:39.803Z,16.20
2018-09-17T04:09:10.548Z,16.10
2018-09-17T04:11:41.288Z,16.10
2018-09-17T04:14:11.987Z,15.80
2018-09-17T04:16:43.007Z,15.60
2018-09-17T04:19:13.794Z,15.70
2018-09-17T04:21:44.470Z,15.90
2018-09-17T04:24:15.200Z,16.10
2018-09-17T04:26:45.967Z,16.10
2018-09-17T04:29:16.808Z,16.00
2018-09-17T04:31:47.540Z,15.90
2018-09-17T04:34:18.321Z,15.80
2018-09-17T04:36:49.128Z,15.90
2018-09-17T04:39:22.125Z,16.00
2018-09-17T04:41:52.884Z,16.00
2018-09-17T04:44:23.703Z,15.80
2018-09-17T04:46:54.498Z,15.70
2018-09-17T04:49:25.351Z,15.70
2018-09-17T04:51:56.195Z,15.90
2018-09-17T04:54:27.084Z,15.80
2018-09-17T04:56:57.988Z,15.70
2018-09-17T04:59:28.926Z,15.80
2018-09-17T05:01:59.819Z,15.90
2018-09-17T05:04:30.545Z,15.90
2018-09-17T05:07:01.396Z,15.80
2018-09-17T05:09:32.068Z,15.70
2018-09-17T05:12:02.826Z,15.60
2018-09-17T05:14:33.593Z,15.60
2018-09-17T05:17:04.385Z,15.50
2018-09-17T05:19:35.486Z,15.40
2018-09-17T05:22:06.248Z,15.40
2018-09-17T05:24:37.020Z,15.20
2018-09-17T05:27:07.828Z,15.10
2018-09-17T05:29:38.768Z,15.20
2018-09-17T05:32:09.519Z,15.30
2018-09-17T05:34:40.228Z,15.50
2018-09-17T05:37:11.064Z,15.50
2018-09-17T05:39:41.791Z,15.40
2018-09-17T05:42:12.527Z,15.50
2018-09-17T05:44:43.211Z,15.70
2018-09-17T05:47:13.983Z,15.80
2018-09-17T05:49:44.848Z,15.80
2018-09-17T05:52:15.700Z,15.80
2018-09-17T05:54:46.513Z,15.80
2018-09-17T05:57:17.267Z,15.60
2018-09-17T05:59:48.260Z,15.60
2018-09-17T06:02:19.019Z,15.70
2018-09-17T06:04:53.114Z,15.70
2018-09-17T06:07:25.206Z,15.70
2018-09-17T06:09:58.101Z,15.70
2018-09-17T06:12:38.860Z,15.70
2018-09-17T06:15:09.549Z,15.80
2018-09-17T06:17:40.442Z,15.90
2018-09-17T06:20:11.151Z,15.90
2018-09-17T06:22:41.928Z,15.90
2018-09-17T06:25:12.627Z,16.00
2018-09-17T06:27:43.340Z,16.00
2018-09-17T06:30:14.040Z,16.00
2018-09-17T06:32:45.040Z,16.20
2018-09-17T06:35:15.854Z,16.20
2018-09-17T06:37:46.668Z,16.10
2018-09-17T06:40:17.455Z,16.00
2018-09-17T06:42:48.313Z,15.90
2018-09-17T06:45:19.016Z,16.00
2018-09-17T06:47:49.745Z,16.20
2018-09-17T06:50:20.573Z,16.20
2018-09-17T06:52:51.408Z,16.10
2018-09-17T06:55:22.209Z,16.20
2018-09-17T06:57:52.988Z,16.20
2018-09-17T07:00:23.807Z,16.30
2018-09-17T07:02:54.700Z,16.50
2018-09-17T07:05:25.411Z,16.50
2018-09-17T07:07:56.271Z,16.50
2018-09-17T07:10:27.035Z,16.60
2018-09-17T07:12:57.892Z,16.60
2018-09-17T07:15:28.780Z,16.70
2018-09-17T07:17:59.567Z,16.80
2018-09-17T07:20:30.370Z,16.80
2018-09-17T07:23:01.192Z,16.90
2018-09-17T07:25:32.012Z,16.90
2018-09-17T07:28:02.897Z,17.00
2018-09-17T07:30:33.580Z,17.10
2018-09-17T07:33:04.324Z,17.20
2018-09-17T07:35:35.111Z,17.20
2018-09-17T07:38:05.910Z,17.20
2018-09-17T07:40:36.566Z,17.20
2018-09-17T07:43:08.310Z,17.00
2018-09-17T07:45:39.040Z,17.00
2018-09-17T07:48:09.791Z,17.00
2018-09-17T07:50:40.600Z,17.10
2018-09-17T07:53:11.505Z,17.10
2018-09-17T07:55:42.180Z,17.30
2018-09-17T07:58:12.908Z,17.40
2018-09-17T08:00:43.622Z,17.50
2018-09-17T08:03:14.404Z,17.70
2018-09-17T08:05:45.379Z,17.60
2018-09-17T08:08:16.147Z,17.70
2018-09-17T08:10:46.868Z,17.80
2018-09-17T08:13:17.679Z,17.80
2018-09-17T08:15:48.440Z,17.80
2018-09-17T08:18:19.252Z,17.70
2018-09-17T08:20:50.020Z,17.60
2018-09-17T08:23:20.771Z,17.60
2018-09-17T08:25:51.548Z,17.70
2018-09-17T08:28:22.331Z,17.60
2018-09-17T08:30:53.039Z,17.50
2018-09-17T08:33:23.918Z,17.60
2018-09-17T08:35:54.672Z,17.80
2018-09-17T08:38:25.580Z,17.90
2018-09-17T08:40:56.313Z,18.10
2018-09-17T08:43:27.041Z,18.30
2018-09-17T08:45:57.708Z,18.50
2018-09-17T08:48:28.587Z,18.50
2018-09-17T08:50:59.351Z,18.80
2018-09-17T08:53:30.089Z,19.00
2018-09-17T08:56:05.986Z,18.90
2018-09-17T08:58:41.768Z,19.00
2018-09-17T09:01:17.646Z,19.00
2018-09-17T09:03:53.522Z,19.20
2018-09-17T09:06:29.359Z,19.50
2018-09-17T09:09:00.079Z,19.40
2018-09-17T09:12:36.320Z,19.40
2018-09-17T09:15:12.428Z,19.50
2018-09-17T09:17:43.429Z,19.30
2018-09-17T09:20:14.268Z,19.30
2018-09-17T09:22:45.140Z,19.60
2018-09-17T09:25:15.972Z,19.90
2018-09-17T09:27:46.696Z,20.10
2018-09-17T09:30:17.610Z,20.30
2018-09-17T09:32:48.632Z,20.40
2018-09-17T09:35:19.543Z,20.40
2018-09-17T09:37:50.532Z,20.50
2018-09-17T09:40:21.340Z,20.70
2018-09-17T09:42:52.100Z,20.80
2018-09-17T09:45:22.869Z,20.90
2018-09-17T09:47:53.620Z,20.90
2018-09-17T09:50:24.448Z,20.90
2018-09-17T09:52:55.341Z,20.80
2018-09-17T09:55:26.308Z,20.80
2018-09-17T09:57:57.016Z,20.70
2018-09-17T10:00:33.149Z,20.90
2018-09-17T10:04:09.516Z,21.00
2018-09-17T10:06:40.773Z,21.20
2018-09-17T10:09:16.642Z,21.40
2018-09-17T10:11:52.572Z,21.40
2018-09-17T10:14:28.533Z,21.50
2018-09-17T10:17:04.399Z,21.50
2018-09-17T10:19:35.307Z,21.70
2018-09-17T10:22:06.234Z,21.90
2018-09-17T10:24:37.706Z,22.00
2018-09-17T10:27:08.670Z,21.90
2018-09-17T10:29:39.630Z,22.10
2018-09-17T10:32:11.444Z,22.20
2018-09-17T10:34:42.287Z,22.20
2018-09-17T10:37:13.254Z,22.20
2018-09-17T10:39:44.109Z,22.20
2018-09-17T10:42:15.060Z,22.10
2018-09-17T10:44:45.923Z,22.40
2018-09-17T10:47:17.284Z,22.70
2018-09-17T10:49:48.188Z,22.70
2018-09-17T10:52:19.193Z,22.80
2018-09-17T10:54:50.044Z,22.80
2018-09-17T10:57:21.206Z,23.00
2018-09-17T10:59:52.059Z,23.10
2018-09-17T11:02:22.891Z,22.90
2018-09-17T11:04:53.992Z,22.80
2018-09-17T11:07:25.224Z,23.00
2018-09-17T11:09:56.765Z,23.30
2018-09-17T11:12:27.643Z,23.30
2018-09-17T11:14:58.472Z,23.30
2018-09-17T11:17:29.345Z,23.50
2018-09-17T11:20:00.090Z,23.80
2018-09-17T11:22:30.951Z,23.90
2018-09-17T11:25:01.882Z,23.70
2018-09-17T11:27:32.686Z,23.60
2018-09-17T11:30:03.868Z,23.70
2018-09-17T11:32:35.572Z,23.90
2018-09-17T11:35:06.500Z,24.10
2018-09-17T11:37:37.400Z,23.90
2018-09-17T11:40:08.871Z,23.80
2018-09-17T11:42:39.788Z,23.80
2018-09-17T11:45:10.715Z,23.80
2018-09-17T11:47:41.516Z,24.00
2018-09-17T11:50:12.460Z,23.90
2018-09-17T11:52:43.339Z,23.90
2018-09-17T11:55:14.220Z,23.80
2018-09-17T11:57:45.152Z,23.90
2018-09-17T12:00:21.320Z,24.00
2018-09-17T12:03:55.964Z,24.00
2018-09-17T12:06:31.948Z,24.10
2018-09-17T12:09:02.860Z,24.30
2018-09-17T12:11:33.675Z,24.60
2018-09-17T12:14:04.570Z,24.70
2018-09-17T12:16:35.341Z,24.80
2018-09-17T12:19:06.328Z,24.70
2018-09-17T12:21:37.079Z,24.60
2018-09-17T12:24:08.077Z,24.90
2018-09-17T12:26:39.224Z,25.00
2018-09-17T12:29:10.104Z,25.20
2018-09-17T12:31:40.809Z,25.40
2018-09-17T12:34:11.609Z,25.20
2018-09-17T12:36:42.391Z,25.00
2018-09-17T12:39:13.873Z,25.10
2018-09-17T12:41:44.599Z,24.90
2018-09-17T12:44:16.411Z,24.90
2018-09-17T12:46:47.351Z,25.00
2018-09-17T12:49:18.210Z,25.00
2018-09-17T12:51:49.012Z,25.20
2018-09-17T12:54:20.064Z,25.30
2018-09-17T12:56:50.922Z,25.30
2018-09-17T12:59:21.751Z,25.40
2018-09-17T13:01:52.552Z,25.40
2018-09-17T13:04:23.457Z,25.30
2018-09-17T13:06:54.336Z,25.40
2018-09-17T13:09:25.290Z,25.60
2018-09-17T13:11:56.113Z,25.60
2018-09-17T13:14:26.972Z,25.40
2018-09-17T13:16:57.737Z,25.70
2018-09-17T13:19:28.691Z,25.90
2018-09-17T13:21:59.544Z,25.90
2018-09-17T13:24:30.374Z,25.70
2018-09-17T13:27:01.171Z,25.70
2018-09-17T13:29:32.120Z,25.80
2018-09-17T13:32:03.050Z,26.00
2018-09-17T13:34:33.891Z,26.00
2018-09-17T13:37:04.998Z,26.10
2018-09-17T13:39:36.331Z,25.90
2018-09-17T13:42:07.319Z,26.20
2018-09-17T13:44:38.461Z,26.20
2018-09-17T13:47:09.340Z,26.20
2018-09-17T13:49:40.183Z,26.40
2018-09-17T13:52:11.056Z,26.20
2018-09-17T13:54:41.930Z,26.50
2018-09-17T13:57:12.944Z,26.50
2018-09-17T13:59:43.894Z,26.40
2018-09-17T14:02:14.679Z,26.60
2018-09-17T14:04:45.630Z,26.20
2018-09-17T14:07:16.455Z,26.30
2018-09-17T14:09:47.282Z,26.50
2018-09-17T14:12:18.169Z,26.40
2018-09-17T14:14:49.044Z,26.50
2018-09-17T14:17:20.013Z,26.80
2018-09-17T14:19:50.886Z,26.80
2018-09-17T14:22:21.728Z,26.90
2018-09-17T14:24:52.678Z,26.90
2018-09-17T14:27:23.743Z,26.90
2018-09-17T14:29:54.820Z,26.80
2018-09-17T14:32:30.855Z,26.70
2018-09-17T14:35:01.661Z,26.90
2018-09-17T14:37:32.596Z,26.60
2018-09-17T14:40:03.950Z,26.70
2018-09-17T14:42:34.887Z,26.70
2018-09-17T14:45:05.953Z,26.70
2018-09-17T14:47:36.988Z,26.80
2018-09-17T14:50:07.835Z,26.70
2018-09-17T14:52:38.895Z,26.80
2018-09-17T14:55:10.458Z,26.70
2018-09-17T14:57:41.519Z,27.00
2018-09-17T15:00:12.421Z,27.10
2018-09-17T15:02:43.435Z,26.80
2018-09-17T15:05:14.411Z,26.70
2018-09-17T15:07:45.238Z,27.10
2018-09-17T15:10:16.191Z,27.30
2018-09-17T15:12:47.124Z,27.20
2018-09-17T15:15:18.037Z,26.70
2018-09-17T15:17:48.818Z,26.80
2018-09-17T15:20:20.020Z,26.90
2018-09-17T15:22:50.863Z,26.90
2018-09-17T15:25:22.876Z,26.90
2018-09-17T15:27:53.687Z,27.00
2018-09-17T15:30:24.663Z,26.90
2018-09-17T15:32:56.374Z,26.50
2018-09-17T15:35:27.258Z,26.70
2018-09-17T15:37:58.163Z,26.40
2018-09-17T15:40:30.126Z,26.30
2018-09-17T15:43:01.072Z,26.20
2018-09-17T15:45:32.308Z,26.20
2018-09-17T15:48:03.176Z,25.90
2018-09-17T15:50:34.135Z,25.80
2018-09-17T15:53:05.052Z,25.90
2018-09-17T15:55:35.950Z,25.70
2018-09-17T15:58:07.902Z,25.40
2018-09-17T16:00:38.841Z,25.40
2018-09-17T16:03:09.723Z,25.60
2018-09-17T16:05:40.642Z,25.90
2018-09-17T16:08:11.437Z,25.60
2018-09-17T16:10:42.566Z,25.50
2018-09-17T16:13:13.391Z,25.80
2018-09-17T16:15:45.184Z,25.70
2018-09-17T16:18:16.300Z,25.90
2018-09-17T16:20:53.712Z,25.90
2018-09-17T16:23:26.322Z,26.00
2018-09-17T16:25:57.275Z,25.20
2018-09-17T16:28:28.363Z,24.40
2018-09-17T16:30:59.296Z,24.20
2018-09-17T16:33:30.119Z,24.00
2018-09-17T16:36:01.175Z,24.00
2018-09-17T16:38:32.228Z,23.70
2018-09-17T16:41:03.476Z,23.50
2018-09-17T16:43:34.296Z,23.50
2018-09-17T16:46:05.639Z,23.20
2018-09-17T16:48:36.458Z,23.00
2018-09-17T16:51:08.066Z,22.90
2018-09-17T16:53:39.271Z,22.70
2018-09-17T16:56:10.962Z,22.70
2018-09-17T16:58:41.940Z,22.50
2018-09-17T17:01:13.294Z,22.30
2018-09-17T17:03:44.693Z,22.20
2018-09-17T17:06:15.530Z,22.30
2018-09-17T17:08:46.612Z,22.10
2018-09-17T17:11:17.829Z,22.20
2018-09-17T17:13:48.891Z,22.20
2018-09-17T17:16:19.871Z,22.00
2018-09-17T17:18:51.053Z,21.90
2018-09-17T17:21:21.986Z,21.80
2018-09-17T17:23:53.163Z,21.70
2018-09-17T17:26:24.432Z,21.70
2018-09-17T17:28:56.032Z,21.70
2018-09-17T17:31:27.460Z,21.50
2018-09-17T17:33:59.108Z,21.70
2018-09-17T17:36:31.147Z,21.70
2018-09-17T17:39:02.840Z,21.50
2018-09-17T17:41:34.395Z,21.60
2018-09-17T17:44:05.940Z,21.50
2018-09-17T17:46:37.715Z,21.50
2018-09-17T17:49:09.326Z,21.50
2018-09-17T17:51:42.073Z,21.40
2018-09-17T17:54:14.215Z,21.20
2018-09-17T17:56:46.203Z,21.30
2018-09-17T17:59:17.931Z,21.30
2018-09-17T18:01:49.871Z,21.30
2018-09-17T18:04:24.543Z,21.30
2018-09-17T18:06:56.434Z,21.10
2018-09-17T18:09:30.144Z,20.90
2018-09-17T18:12:02.453Z,20.90
2018-09-17T18:14:34.804Z,20.80
2018-09-17T18:17:07.625Z,20.70
2018-09-17T18:19:40.231Z,20.50
2018-09-17T18:22:13.424Z,20.50
2018-09-17T18:24:46.456Z,20.50
2018-09-17T18:27:18.490Z,20.30
2018-09-17T18:29:51.145Z,20.20
2018-09-17T18:32:23.569Z,20.10
2018-09-17T18:34:59.747Z,20.00
2018-09-17T18:37:33.032Z,19.90
2018-09-17T18:40:06.110Z,19.80
2018-09-17T18:42:46.465Z,19.80
2018-09-17T18:45:20.301Z,19.90
2018-09-17T18:47:54.077Z,19.80
2018-09-17T18:50:29.623Z,19.90
2018-09-17T18:53:03.401Z,19.90
2018-09-17T18:55:35.582Z,19.80
2018-09-17T18:58:08.133Z,19.80
2018-09-17T19:00:40.485Z,19.80
2018-09-17T19:03:16.659Z,19.80
2018-09-17T19:05:50.295Z,19.60
2018-09-17T19:08:24.289Z,19.50
2018-09-17T19:10:57.411Z,19.40
2018-09-17T19:13:33.574Z,19.40
2018-09-17T19:16:07.109Z,19.30
2018-09-17T19:18:40.495Z,19.30
2018-09-17T19:21:13.664Z,19.40
2018-09-17T19:23:52.220Z,19.30
2018-09-17T19:26:26.260Z,19.30
2018-09-17T19:29:05.141Z,19.30
2018-09-17T19:31:39.619Z,19.40
2018-09-17T19:34:13.749Z,19.40
2018-09-17T19:36:52.742Z,19.30
2018-09-17T19:39:40.217Z,19.20
2018-09-17T19:42:13.680Z,19.20
2018-09-17T19:45:48.706Z,19.20
2018-09-17T19:48:21.381Z,19.20
2018-09-17T19:50:58.731Z,19.40
2018-09-17T19:53:30.855Z,19.20
2018-09-17T19:56:03.779Z,19.10
2018-09-17T19:58:42.626Z,19.00
2018-09-17T20:01:15.775Z,19.00
2018-09-17T20:03:51.889Z,18.80
2018-09-17T20:06:27.357Z,18.90
2018-09-17T20:09:00.396Z,18.80
2018-09-17T20:11:33.411Z,18.90
2018-09-17T20:14:05.236Z,18.90
2018-09-17T20:16:37.441Z,18.70
2018-09-17T20:19:10.158Z,18.60
2018-09-17T20:21:41.975Z,18.30
2018-09-17T20:24:14.592Z,18.30
2018-09-17T20:26:46.675Z,18.10
2018-09-17T20:29:18.450Z,18.00
2018-09-17T20:31:49.927Z,18.10
2018-09-17T20:34:28.333Z,17.90
2018-09-17T20:36:59.913Z,17.70
2018-09-17T20:39:31.449Z,17.90
2018-09-17T20:42:03.938Z,18.00
2018-09-17T20:44:36.376Z,18.10
2018-09-17T20:47:10.529Z,18.20
2018-09-17T20:49:43.696Z,18.30
2018-09-17T20:52:15.748Z,18.20
2018-09-17T20:54:47.999Z,18.20
2018-09-17T20:57:19.633Z,18.10
2018-09-17T20:59:51.340Z,18.10
2018-09-17T21:02:23.355Z,17.90
2018-09-17T21:04:54.945Z,17.70
2018-09-17T21:07:26.698Z,17.60
2018-09-17T21:09:58.096Z,17.60
2018-09-17T21:12:29.728Z,17.90
2018-09-17T21:15:01.037Z,18.10
2018-09-17T21:17:32.415Z,18.00
2018-09-17T21:20:03.928Z,17.70
2018-09-17T21:22:35.315Z,17.80
2018-09-17T21:25:06.877Z,18.00
2018-09-17T21:27:38.216Z,18.20
2018-09-17T21:30:10.423Z,18.00
2018-09-17T21:32:41.895Z,17.50
2018-09-17T21:35:13.349Z,17.30
2018-09-17T21:37:44.793Z,17.40
2018-09-17T21:40:16.244Z,17.40
2018-09-17T21:42:48.237Z,17.50
2018-09-17T21:45:19.325Z,17.30
2018-09-17T21:47:50.095Z,17.80
2018-09-17T21:50:20.844Z,17.80
2018-09-17T21:52:51.639Z,17.90
2018-09-17T21:55:22.496Z,17.70
2018-09-17T21:57:53.276Z,17.40
2018-09-17T22:00:24.059Z,17.20
2018-09-17T22:02:55.091Z,17.30
2018-09-17T22:05:25.880Z,17.10
2018-09-17T22:07:56.711Z,17.00
2018-09-17T22:10:27.535Z,17.40
2018-09-17T22:12:58.314Z,17.20
2018-09-17T22:15:29.398Z,17.10
2018-09-17T22:18:00.916Z,17.20
2018-09-17T22:20:31.931Z,17.00
2018-09-17T22:23:02.928Z,16.80
2018-09-17T22:25:34.023Z,17.00
2018-09-17T22:28:05.147Z,16.90
2018-09-17T22:30:36.098Z,16.90
2018-09-17T22:33:07.241Z,17.20
2018-09-17T22:35:37.955Z,17.10
2018-09-17T22:38:08.698Z,16.80
2018-09-17T22:40:39.459Z,17.00
2018-09-17T22:43:10.232Z,17.10
2018-09-17T22:45:41.266Z,16.90
2018-09-17T22:48:12.123Z,16.90
2018-09-17T22:50:43.126Z,17.10
2018-09-17T22:53:13.998Z,17.30
2018-09-17T22:55:44.834Z,17.30
2018-09-17T22:58:15.639Z,17.30
2018-09-17T23:00:46.390Z,17.30
2018-09-17T23:03:17.233Z,17.30
2018-09-17T23:05:48.059Z,17.00
2018-09-17T23:08:18.932Z,16.60
2018-09-17T23:10:49.710Z,16.70
2018-09-17T23:13:20.491Z,16.60
2018-09-17T23:15:51.504Z,16.80
2018-09-17T23:18:22.501Z,16.60
2018-09-17T23:20:53.455Z,16.60
2018-09-17T23:23:24.323Z,16.50
2018-09-17T23:25:55.185Z,16.40
2018-09-17T23:28:26.035Z,16.50
2018-09-17T23:30:56.842Z,16.50
2018-09-17T23:33:27.597Z,16.60
2018-09-17T23:35:58.426Z,16.90
2018-09-17T23:38:29.117Z,16.80
2018-09-17T23:40:59.830Z,17.10
2018-09-17T23:43:30.599Z,16.90
2018-09-17T23:46:01.321Z,16.60
2018-09-17T23:48:32.011Z,16.30
2018-09-17T23:51:02.799Z,16.10
2018-09-17T23:53:33.530Z,16.10
2018-09-17T23:56:04.251Z,16.50
2018-09-17T23:58:34.999Z,16.50
