createdAt,value
2017-12-30T00:01:01.434Z,5.10
2017-12-30T00:03:30.928Z,5.10
2017-12-30T00:05:59.934Z,5.20
2017-12-30T00:08:28.180Z,5.20
2017-12-30T00:10:56.670Z,5.30
2017-12-30T00:13:25.670Z,5.30
2017-12-30T00:15:54.682Z,5.30
2017-12-30T00:18:23.341Z,5.30
2017-12-30T00:20:52.418Z,5.20
2017-12-30T00:23:20.655Z,5.20
2017-12-30T00:25:48.922Z,5.40
2017-12-30T00:28:17.166Z,5.50
2017-12-30T00:30:46.186Z,5.70
2017-12-30T00:33:14.702Z,5.70
2017-12-30T00:35:43.270Z,5.80
2017-12-30T00:38:11.501Z,5.90
2017-12-30T00:40:40.142Z,5.90
2017-12-30T00:43:08.386Z,5.80
2017-12-30T00:45:36.619Z,5.70
2017-12-30T00:48:04.890Z,5.70
2017-12-30T00:50:33.122Z,5.70
2017-12-30T00:53:01.367Z,5.70
2017-12-30T00:55:29.626Z,5.70
2017-12-30T00:57:57.878Z,5.80
2017-12-30T01:00:26.114Z,5.80
2017-12-30T01:02:54.835Z,5.80
2017-12-30T01:05:23.134Z,5.80
2017-12-30T01:07:51.375Z,5.80
2017-12-30T01:10:19.638Z,5.70
2017-12-30T01:12:47.883Z,5.60
2017-12-30T01:15:16.135Z,5.60
2017-12-30T01:17:44.650Z,5.70
2017-12-30T01:20:13.094Z,5.80
2017-12-30T01:22:41.334Z,5.80
2017-12-30T01:25:09.766Z,5.70
2017-12-30T01:27:38.095Z,5.70
2017-12-30T01:30:06.336Z,5.50
2017-12-30T01:32:35.377Z,5.50
2017-12-30T01:35:04.066Z,5.50
2017-12-30T01:37:32.301Z,5.40
2017-12-30T01:40:00.575Z,5.50
2017-12-30T01:42:29.578Z,5.50
2017-12-30T01:44:57.820Z,5.50
2017-12-30T01:47:26.327Z,5.50
2017-12-30T01:49:54.567Z,5.50
2017-12-30T01:52:22.810Z,5.60
2017-12-30T01:54:51.088Z,5.60
2017-12-30T01:57:19.329Z,5.60
2017-12-30T01:59:47.570Z,5.60
2017-12-30T02:02:15.836Z,5.70
2017-12-30T02:04:44.233Z,5.70
2017-12-30T02:07:13.394Z,5.70
2017-12-30T02:09:41.823Z,5.70
2017-12-30T02:12:10.070Z,5.80
2017-12-30T02:14:38.318Z,5.90
2017-12-30T02:17:06.590Z,6.00
2017-12-30T02:19:34.830Z,6.10
2017-12-30T02:22:03.066Z,5.90
2017-12-30T02:24:31.326Z,5.90
2017-12-30T02:26:59.574Z,5.90
2017-12-30T02:29:27.816Z,5.70
2017-12-30T02:31:56.175Z,5.70
2017-12-30T02:34:24.414Z,5.60
2017-12-30T02:36:52.962Z,5.60
2017-12-30T02:39:21.235Z,5.70
2017-12-30T02:41:50.530Z,5.70
2017-12-30T02:44:18.770Z,5.70
2017-12-30T02:46:47.042Z,5.70
2017-12-30T02:49:15.282Z,5.60
2017-12-30T02:51:43.530Z,5.70
2017-12-30T02:54:12.208Z,5.70
2017-12-30T02:56:40.437Z,5.80
2017-12-30T02:59:08.680Z,5.90
2017-12-30T03:01:36.950Z,5.80
2017-12-30T03:04:05.190Z,5.70
2017-12-30T03:06:33.435Z,5.50
2017-12-30T03:09:02.472Z,5.40
2017-12-30T03:11:30.781Z,5.30
2017-12-30T03:13:59.019Z,5.40
2017-12-30T03:16:27.332Z,5.40
2017-12-30T03:18:55.574Z,5.40
2017-12-30T03:21:23.814Z,5.50
2017-12-30T03:23:53.006Z,5.50
2017-12-30T03:26:21.290Z,5.50
2017-12-30T03:28:49.503Z,5.50
2017-12-30T03:31:17.764Z,5.60
2017-12-30T03:33:46.006Z,5.60
2017-12-30T03:36:14.253Z,5.60
2017-12-30T03:38:43.115Z,5.60
2017-12-30T03:41:11.363Z,5.70
2017-12-30T03:43:40.366Z,5.60
2017-12-30T03:46:09.394Z,5.70
2017-12-30T03:48:37.638Z,5.70
2017-12-30T03:51:05.874Z,5.80
2017-12-30T03:53:34.175Z,5.70
2017-12-30T03:56:03.178Z,5.70
2017-12-30T03:58:32.194Z,5.70
2017-12-30T04:01:00.663Z,5.70
2017-12-30T04:03:28.906Z,5.70
2017-12-30T04:05:57.270Z,5.70
2017-12-30T04:08:25.539Z,5.80
2017-12-30T04:10:53.790Z,5.60
2017-12-30T04:13:22.030Z,5.50
2017-12-30T04:15:50.304Z,5.50
2017-12-30T04:18:18.610Z,5.30
2017-12-30T04:20:46.859Z,5.30
2017-12-30T04:23:15.266Z,5.30
2017-12-30T04:25:43.514Z,5.30
2017-12-30T04:28:12.682Z,5.40
2017-12-30T04:30:40.952Z,5.30
2017-12-30T04:33:09.194Z,5.30
2017-12-30T04:35:37.443Z,5.20
2017-12-30T04:38:05.724Z,5.20
2017-12-30T04:40:34.802Z,5.10
2017-12-30T04:43:03.266Z,5.10
2017-12-30T04:45:31.602Z,5.10
2017-12-30T04:47:59.850Z,5.00
2017-12-30T04:50:28.858Z,5.00
2017-12-30T04:52:57.134Z,5.00
2017-12-30T04:55:26.146Z,4.90
2017-12-30T04:57:54.398Z,4.90
2017-12-30T05:00:22.664Z,4.90
2017-12-30T05:02:50.913Z,4.90
2017-12-30T05:05:19.150Z,4.90
2017-12-30T05:07:47.510Z,4.80
2017-12-30T05:10:16.666Z,4.90
2017-12-30T05:12:44.911Z,4.90
2017-12-30T05:15:13.180Z,4.80
2017-12-30T05:17:41.421Z,4.80
2017-12-30T05:20:09.878Z,4.80
2017-12-30T05:22:38.154Z,4.90
2017-12-30T05:25:06.399Z,4.90
2017-12-30T05:27:34.654Z,4.90
2017-12-30T05:30:03.215Z,4.90
2017-12-30T05:32:31.466Z,4.90
2017-12-30T05:34:59.713Z,4.90
2017-12-30T05:37:27.986Z,4.90
2017-12-30T05:39:56.234Z,4.90
2017-12-30T05:42:24.710Z,4.90
2017-12-30T05:44:53.750Z,4.90
2017-12-30T05:47:21.991Z,4.90
2017-12-30T05:49:50.248Z,4.90
2017-12-30T05:52:18.886Z,4.90
2017-12-30T05:54:47.126Z,4.80
2017-12-30T05:57:15.571Z,4.80
2017-12-30T05:59:43.834Z,4.80
2017-12-30T06:02:12.082Z,4.70
2017-12-30T06:04:40.326Z,4.70
2017-12-30T06:07:08.600Z,4.70
2017-12-30T06:09:38.999Z,4.70
2017-12-30T06:12:07.247Z,4.70
2017-12-30T06:14:35.838Z,4.70
2017-12-30T06:17:04.086Z,4.60
2017-12-30T06:19:32.546Z,4.50
2017-12-30T06:22:01.582Z,4.60
2017-12-30T06:24:29.827Z,4.60
2017-12-30T06:26:58.067Z,4.60
2017-12-30T06:29:26.369Z,4.60
2017-12-30T06:31:55.609Z,4.80
2017-12-30T06:34:23.844Z,4.70
2017-12-30T06:36:53.095Z,4.80
2017-12-30T06:39:21.347Z,4.80
2017-12-30T06:41:49.810Z,4.80
2017-12-30T06:44:19.408Z,4.90
2017-12-30T06:46:48.418Z,5.00
2017-12-30T06:49:17.434Z,5.00
2017-12-30T06:51:45.735Z,5.00
2017-12-30T06:54:13.970Z,5.10
2017-12-30T06:56:42.227Z,5.10
2017-12-30T06:59:12.554Z,5.10
2017-12-30T07:01:41.567Z,5.10
2017-12-30T07:04:09.817Z,5.10
2017-12-30T07:06:38.086Z,5.10
2017-12-30T07:09:06.334Z,5.20
2017-12-30T07:11:34.578Z,5.20
2017-12-30T07:14:03.149Z,5.30
2017-12-30T07:16:31.402Z,5.30
2017-12-30T07:18:59.634Z,5.30
2017-12-30T07:21:28.538Z,5.40
2017-12-30T07:23:56.832Z,5.40
2017-12-30T07:26:25.034Z,5.40
2017-12-30T07:28:53.307Z,5.40
2017-12-30T07:31:22.314Z,5.50
2017-12-30T07:33:51.330Z,5.70
2017-12-30T07:36:19.633Z,5.70
2017-12-30T07:38:47.858Z,5.70
2017-12-30T07:41:16.871Z,5.90
2017-12-30T07:43:45.326Z,5.80
2017-12-30T07:46:13.814Z,5.90
2017-12-30T07:48:42.835Z,6.00
2017-12-30T07:51:11.106Z,5.90
2017-12-30T07:53:39.352Z,6.10
2017-12-30T07:56:07.599Z,6.00
2017-12-30T07:58:35.890Z,6.10
2017-12-30T08:01:04.142Z,6.00
2017-12-30T08:03:32.386Z,6.00
2017-12-30T08:06:00.903Z,6.00
2017-12-30T08:08:31.340Z,6.10
2017-12-30T08:10:59.586Z,6.10
2017-12-30T08:13:29.053Z,6.10
2017-12-30T08:15:58.054Z,6.10
2017-12-30T08:18:27.066Z,6.10
2017-12-30T08:20:55.342Z,6.10
2017-12-30T08:23:24.701Z,6.10
2017-12-30T08:25:52.930Z,6.20
2017-12-30T08:28:21.291Z,6.10
2017-12-30T08:30:49.545Z,6.20
2017-12-30T08:33:18.692Z,6.20
2017-12-30T08:35:46.938Z,6.20
2017-12-30T08:38:15.192Z,6.20
2017-12-30T08:40:43.442Z,6.20
2017-12-30T08:43:11.750Z,6.20
2017-12-30T08:45:39.994Z,6.30
2017-12-30T08:48:08.522Z,6.30
2017-12-30T08:50:37.606Z,6.40
2017-12-30T08:53:05.850Z,6.30
2017-12-30T08:55:34.159Z,6.30
2017-12-30T08:58:02.640Z,6.30
2017-12-30T09:00:31.654Z,6.30
2017-12-30T09:02:59.899Z,6.30
2017-12-30T09:05:28.170Z,6.30
2017-12-30T09:07:56.416Z,6.30
2017-12-30T09:10:24.650Z,6.30
2017-12-30T09:12:53.888Z,6.20
2017-12-30T09:15:22.131Z,6.20
2017-12-30T09:17:50.379Z,6.20
2017-12-30T09:20:18.651Z,6.20
2017-12-30T09:22:46.899Z,6.30
2017-12-30T09:25:15.130Z,6.30
2017-12-30T09:27:44.169Z,6.30
2017-12-30T09:30:12.415Z,6.20
2017-12-30T09:32:40.662Z,6.30
2017-12-30T09:35:09.910Z,6.20
2017-12-30T09:37:38.151Z,6.20
2017-12-30T09:40:06.394Z,6.20
2017-12-30T09:42:34.666Z,6.30
2017-12-30T09:45:02.907Z,6.40
2017-12-30T09:47:31.150Z,6.50
2017-12-30T09:50:00.286Z,6.60
2017-12-30T09:52:28.686Z,6.60
2017-12-30T09:54:56.915Z,6.60
2017-12-30T09:57:25.999Z,6.70
2017-12-30T09:59:55.010Z,6.80
2017-12-30T10:02:23.261Z,6.70
2017-12-30T10:04:51.644Z,6.80
2017-12-30T10:07:20.646Z,6.90
2017-12-30T10:09:49.671Z,6.90
2017-12-30T10:12:17.931Z,6.80
2017-12-30T10:14:46.178Z,6.70
2017-12-30T10:17:14.416Z,6.70
2017-12-30T10:19:42.733Z,6.80
2017-12-30T10:22:10.974Z,6.90
2017-12-30T10:24:39.263Z,6.90
2017-12-30T10:27:07.530Z,6.90
2017-12-30T10:29:35.914Z,7.00
2017-12-30T10:32:04.134Z,7.00
2017-12-30T10:34:33.427Z,7.10
2017-12-30T10:37:02.435Z,7.10
2017-12-30T10:39:30.674Z,7.10
2017-12-30T10:41:59.227Z,7.10
2017-12-30T10:44:27.470Z,7.10
2017-12-30T10:46:55.702Z,7.10
2017-12-30T10:49:23.970Z,7.10
2017-12-30T10:51:52.490Z,7.10
2017-12-30T10:54:21.490Z,7.20
2017-12-30T10:56:49.755Z,7.10
2017-12-30T10:59:18.762Z,7.30
2017-12-30T11:01:47.774Z,7.30
2017-12-30T11:04:16.487Z,7.30
2017-12-30T11:06:44.731Z,7.30
2017-12-30T11:09:13.162Z,7.30
2017-12-30T11:11:41.438Z,7.30
2017-12-30T11:14:09.678Z,7.20
2017-12-30T11:16:37.931Z,7.10
2017-12-30T11:19:06.386Z,7.00
2017-12-30T11:21:34.743Z,7.00
2017-12-30T11:24:02.963Z,7.10
2017-12-30T11:26:32.058Z,7.00
2017-12-30T11:29:00.295Z,7.00
2017-12-30T11:31:28.636Z,7.10
2017-12-30T11:33:56.890Z,7.00
2017-12-30T11:36:25.126Z,7.00
2017-12-30T11:38:53.379Z,7.10
2017-12-30T11:41:21.652Z,7.10
2017-12-30T11:43:49.891Z,7.20
2017-12-30T11:46:18.899Z,7.10
2017-12-30T11:48:47.475Z,7.10
2017-12-30T11:51:15.719Z,7.00
2017-12-30T11:53:44.078Z,7.00
2017-12-30T11:56:12.343Z,7.00
2017-12-30T11:58:40.587Z,7.10
2017-12-30T12:01:10.048Z,7.10
2017-12-30T12:03:38.321Z,7.10
2017-12-30T12:06:06.561Z,7.20
2017-12-30T12:08:35.799Z,7.10
2017-12-30T12:11:05.222Z,7.30
2017-12-30T12:13:33.470Z,7.30
2017-12-30T12:16:01.785Z,7.50
2017-12-30T12:18:30.613Z,7.60
2017-12-30T12:21:01.254Z,7.60
2017-12-30T12:23:29.488Z,7.60
2017-12-30T12:25:58.791Z,7.80
2017-12-30T12:28:27.819Z,7.60
2017-12-30T12:30:56.127Z,7.60
2017-12-30T12:33:24.446Z,7.80
2017-12-30T12:35:52.887Z,8.00
2017-12-30T12:38:21.458Z,8.00
2017-12-30T12:40:49.702Z,8.10
2017-12-30T12:43:18.022Z,8.00
2017-12-30T12:45:47.326Z,8.00
2017-12-30T12:48:16.658Z,8.00
2017-12-30T12:50:45.817Z,8.10
2017-12-30T12:53:14.047Z,8.10
2017-12-30T12:55:42.411Z,8.20
2017-12-30T12:58:11.413Z,8.10
2017-12-30T13:00:39.756Z,8.10
2017-12-30T13:03:08.026Z,8.20
2017-12-30T13:05:36.270Z,8.20
2017-12-30T13:08:04.582Z,8.20
2017-12-30T13:10:33.153Z,8.20
2017-12-30T13:13:03.498Z,8.20
2017-12-30T13:15:31.875Z,8.30
2017-12-30T13:18:00.423Z,8.30
2017-12-30T13:20:28.668Z,8.30
2017-12-30T13:22:58.849Z,8.40
2017-12-30T13:25:27.259Z,8.40
2017-12-30T13:27:56.382Z,8.50
2017-12-30T13:30:24.636Z,8.50
2017-12-30T13:32:53.671Z,8.60
2017-12-30T13:35:21.995Z,8.60
2017-12-30T13:37:50.350Z,8.70
2017-12-30T13:40:18.842Z,8.70
2017-12-30T13:42:47.115Z,8.80
2017-12-30T13:45:15.494Z,8.80
2017-12-30T13:47:43.902Z,8.90
2017-12-30T13:50:12.908Z,8.80
2017-12-30T13:52:41.914Z,8.90
2017-12-30T13:55:10.263Z,8.90
2017-12-30T13:57:39.573Z,8.90
2017-12-30T14:00:08.583Z,9.00
2017-12-30T14:02:36.990Z,9.00
2017-12-30T14:05:05.290Z,9.00
2017-12-30T14:07:34.596Z,9.10
2017-12-30T14:10:03.669Z,9.10
2017-12-30T14:12:31.966Z,9.10
2017-12-30T14:15:00.343Z,9.20
2017-12-30T14:17:28.610Z,9.20
2017-12-30T14:19:56.861Z,9.20
2017-12-30T14:22:26.103Z,9.20
2017-12-30T14:24:54.554Z,9.20
2017-12-30T14:27:22.854Z,9.30
2017-12-30T14:29:52.160Z,9.50
2017-12-30T14:32:20.571Z,9.50
2017-12-30T14:34:50.762Z,9.50
2017-12-30T14:37:19.142Z,9.50
2017-12-30T14:39:47.541Z,9.50
2017-12-30T14:42:16.823Z,9.40
2017-12-30T14:44:45.198Z,9.40
2017-12-30T14:47:13.654Z,9.40
2017-12-30T14:49:41.907Z,9.30
2017-12-30T14:52:10.199Z,9.30
2017-12-30T14:54:39.536Z,9.30
2017-12-30T14:57:07.901Z,9.40
2017-12-30T14:59:36.122Z,9.30
2017-12-30T15:02:05.182Z,9.20
2017-12-30T15:04:34.572Z,9.20
2017-12-30T15:07:02.798Z,9.20
2017-12-30T15:09:33.161Z,9.30
2017-12-30T15:12:01.398Z,9.30
2017-12-30T15:14:30.650Z,9.30
2017-12-30T15:16:59.082Z,9.30
2017-12-30T15:19:28.098Z,9.20
2017-12-30T15:21:56.448Z,9.20
2017-12-30T15:24:24.835Z,9.10
2017-12-30T15:26:53.843Z,9.00
2017-12-30T15:29:24.402Z,8.90
2017-12-30T15:31:52.893Z,8.90
2017-12-30T15:34:21.118Z,8.90
2017-12-30T15:36:50.130Z,9.00
2017-12-30T15:39:18.483Z,8.90
2017-12-30T15:41:47.498Z,9.00
2017-12-30T15:44:15.828Z,9.00
2017-12-30T15:46:44.235Z,9.10
2017-12-30T15:49:13.246Z,9.10
2017-12-30T15:51:41.764Z,9.10
2017-12-30T15:54:10.321Z,9.10
2017-12-30T15:56:40.764Z,9.00
2017-12-30T15:59:09.183Z,9.00
2017-12-30T16:01:37.579Z,8.90
2017-12-30T16:04:06.591Z,8.80
2017-12-30T16:06:37.686Z,8.70
2017-12-30T16:09:07.930Z,8.70
2017-12-30T16:11:38.160Z,8.70
2017-12-30T16:14:07.178Z,8.70
2017-12-30T16:16:36.820Z,8.60
2017-12-30T16:19:05.099Z,8.70
2017-12-30T16:21:33.534Z,8.70
2017-12-30T16:24:03.771Z,8.70
2017-12-30T16:26:32.099Z,8.70
2017-12-30T16:29:00.611Z,8.70
2017-12-30T16:31:28.894Z,8.80
2017-12-30T16:33:57.902Z,8.90
2017-12-30T16:36:26.231Z,8.90
2017-12-30T16:38:55.846Z,9.00
2017-12-30T16:41:24.213Z,9.00
2017-12-30T16:43:52.586Z,9.00
2017-12-30T16:46:21.354Z,9.10
2017-12-30T16:48:49.650Z,9.10
2017-12-30T16:51:18.034Z,9.10
2017-12-30T16:53:46.818Z,9.10
2017-12-30T16:56:15.122Z,9.10
2017-12-30T16:58:43.840Z,9.20
2017-12-30T17:01:12.290Z,9.20
2017-12-30T17:03:42.704Z,9.20
2017-12-30T17:06:11.078Z,9.30
2017-12-30T17:08:39.518Z,9.40
2017-12-30T17:11:07.895Z,9.40
2017-12-30T17:13:36.162Z,9.50
2017-12-30T17:16:04.646Z,9.40
2017-12-30T17:18:33.885Z,9.40
2017-12-30T17:21:02.270Z,9.40
2017-12-30T17:23:31.406Z,9.40
2017-12-30T17:26:00.938Z,9.40
2017-12-30T17:28:29.862Z,9.40
2017-12-30T17:30:59.498Z,9.40
2017-12-30T17:33:28.558Z,9.40
2017-12-30T17:35:58.086Z,9.40
2017-12-30T17:38:26.478Z,9.30
2017-12-30T17:40:55.766Z,9.30
2017-12-30T17:43:24.144Z,9.20
2017-12-30T17:45:54.478Z,9.20
2017-12-30T17:48:22.762Z,9.20
2017-12-30T17:50:52.981Z,9.20
2017-12-30T17:53:21.376Z,9.20
2017-12-30T17:55:50.661Z,9.20
2017-12-30T17:58:19.026Z,9.20
2017-12-30T18:00:47.431Z,9.30
2017-12-30T18:03:16.480Z,9.30
2017-12-30T18:05:46.920Z,9.30
2017-12-30T18:08:17.526Z,9.30
2017-12-30T18:10:45.853Z,9.30
2017-12-30T18:13:14.255Z,9.30
2017-12-30T18:15:42.614Z,9.30
2017-12-30T18:18:11.887Z,9.20
2017-12-30T18:20:40.280Z,9.20
2017-12-30T18:23:08.676Z,9.10
2017-12-30T18:25:38.874Z,9.00
2017-12-30T18:28:07.252Z,9.00
2017-12-30T18:30:37.363Z,9.00
2017-12-30T18:33:05.880Z,9.00
2017-12-30T18:35:34.230Z,8.90
2017-12-30T18:38:02.635Z,8.90
2017-12-30T18:40:31.650Z,8.90
2017-12-30T18:42:59.988Z,8.90
2017-12-30T18:45:28.657Z,8.90
2017-12-30T18:47:56.992Z,8.90
2017-12-30T18:50:25.312Z,8.90
2017-12-30T18:52:53.794Z,8.90
2017-12-30T18:55:22.377Z,8.90
2017-12-30T18:57:50.613Z,9.00
2017-12-30T19:00:18.893Z,9.10
2017-12-30T19:02:47.322Z,9.10
2017-12-30T19:05:15.750Z,9.20
2017-12-30T19:07:45.027Z,9.20
2017-12-30T19:10:14.302Z,9.20
2017-12-30T19:12:42.698Z,9.10
2017-12-30T19:15:11.190Z,9.10
2017-12-30T19:17:39.570Z,9.10
2017-12-30T19:20:08.738Z,9.10
2017-12-30T19:22:37.507Z,9.10
2017-12-30T19:25:05.833Z,9.20
2017-12-30T19:27:36.054Z,9.30
2017-12-30T19:30:06.291Z,9.40
2017-12-30T19:32:36.474Z,9.40
2017-12-30T19:35:04.753Z,9.40
2017-12-30T19:37:33.102Z,9.40
2017-12-30T19:40:02.535Z,9.40
2017-12-30T19:42:30.999Z,9.50
2017-12-30T19:45:01.531Z,9.60
2017-12-30T19:47:29.847Z,9.80
2017-12-30T19:49:58.882Z,10.50
2017-12-30T19:52:27.290Z,10.50
2017-12-30T19:54:57.746Z,10.80
2017-12-30T19:57:28.362Z,11.40
2017-12-30T19:59:56.620Z,11.40
2017-12-30T20:02:25.051Z,11.50
2017-12-30T20:04:53.330Z,11.60
2017-12-30T20:07:21.787Z,11.70
2017-12-30T20:09:50.151Z,11.70
2017-12-30T20:12:18.430Z,11.70
2017-12-30T20:14:46.910Z,11.80
2017-12-30T20:17:15.163Z,11.80
2017-12-30T20:19:43.520Z,11.90
2017-12-30T20:22:11.771Z,12.00
2017-12-30T20:24:40.788Z,12.20
2017-12-30T20:27:09.062Z,12.20
2017-12-30T20:29:37.494Z,12.20
2017-12-30T20:32:06.038Z,12.20
2017-12-30T20:34:34.634Z,12.20
2017-12-30T20:37:02.890Z,12.30
2017-12-30T20:39:31.143Z,12.30
2017-12-30T20:42:00.247Z,12.20
2017-12-30T20:44:29.307Z,12.20
2017-12-30T20:46:57.546Z,12.20
2017-12-30T20:49:25.818Z,12.10
2017-12-30T20:51:54.131Z,12.10
2017-12-30T20:54:22.403Z,12.20
2017-12-30T20:56:50.776Z,12.20
2017-12-30T20:59:19.024Z,12.10
2017-12-30T21:01:47.534Z,12.10
2017-12-30T21:04:15.915Z,12.10
2017-12-30T21:06:44.292Z,12.10
2017-12-30T21:09:12.551Z,12.10
2017-12-30T21:11:41.241Z,12.00
2017-12-30T21:14:09.571Z,12.10
2017-12-30T21:16:39.766Z,12.10
2017-12-30T21:19:08.181Z,12.10
2017-12-30T21:21:37.194Z,12.30
2017-12-30T21:24:05.442Z,12.30
2017-12-30T21:26:34.290Z,12.20
2017-12-30T21:29:02.539Z,12.10
2017-12-30T21:31:30.823Z,12.20
2017-12-30T21:33:59.097Z,12.20
2017-12-30T21:36:27.431Z,12.20
2017-12-30T21:38:55.679Z,12.30
2017-12-30T21:41:23.959Z,12.30
2017-12-30T21:43:52.251Z,12.30
2017-12-30T21:46:20.626Z,12.30
2017-12-30T21:48:49.386Z,12.30
2017-12-30T21:51:17.645Z,12.30
2017-12-30T21:53:45.895Z,12.30
2017-12-30T21:56:16.049Z,12.30
2017-12-30T21:58:44.294Z,12.30
2017-12-30T22:01:12.746Z,12.30
2017-12-30T22:03:41.458Z,12.20
2017-12-30T22:06:10.602Z,12.10
2017-12-30T22:08:40.162Z,12.10
2017-12-30T22:11:09.714Z,12.10
2017-12-30T22:13:38.478Z,12.10
2017-12-30T22:16:06.765Z,12.00
2017-12-30T22:18:35.790Z,12.10
2017-12-30T22:21:04.035Z,12.10
2017-12-30T22:23:32.290Z,12.10
2017-12-30T22:26:00.950Z,12.10
2017-12-30T22:28:29.202Z,12.00
2017-12-30T22:30:57.687Z,12.10
2017-12-30T22:33:28.214Z,12.10
2017-12-30T22:35:56.466Z,12.10
2017-12-30T22:38:24.890Z,12.20
2017-12-30T22:40:53.946Z,12.20
2017-12-30T22:43:22.194Z,12.20
2017-12-30T22:45:50.639Z,12.20
2017-12-30T22:48:18.924Z,12.20
2017-12-30T22:50:47.195Z,12.20
2017-12-30T22:53:15.563Z,12.20
2017-12-30T22:55:44.051Z,12.20
2017-12-30T22:58:12.298Z,12.20
2017-12-30T23:00:46.539Z,12.20
2017-12-30T23:03:14.790Z,12.20
2017-12-30T23:05:43.290Z,12.20
2017-12-30T23:08:11.570Z,12.20
2017-12-30T23:10:39.810Z,12.20
2017-12-30T23:13:08.058Z,12.20
2017-12-30T23:15:37.407Z,12.20
2017-12-30T23:18:05.654Z,12.20
2017-12-30T23:20:34.086Z,12.20
2017-12-30T23:23:02.375Z,12.20
2017-12-30T23:25:30.623Z,12.10
2017-12-30T23:27:58.870Z,12.10
2017-12-30T23:30:27.322Z,12.20
2017-12-30T23:32:56.334Z,12.10
2017-12-30T23:35:24.574Z,12.10
2017-12-30T23:37:53.446Z,12.10
2017-12-30T23:40:21.692Z,12.10
2017-12-30T23:42:49.943Z,12.10
2017-12-30T23:45:18.218Z,12.10
2017-12-30T23:47:47.270Z,12.10
2017-12-30T23:50:15.498Z,12.10
2017-12-30T23:52:43.775Z,12.10
2017-12-30T23:55:12.078Z,12.10
2017-12-30T23:57:40.285Z,12.10
