createdAt,value
2023-03-04T00:00:22.321Z,87.87
2023-03-04T00:01:22.330Z,87.83
2023-03-04T00:02:22.060Z,87.83
2023-03-04T00:03:22.061Z,87.83
2023-03-04T00:04:22.092Z,87.83
2023-03-04T00:05:21.993Z,87.83
2023-03-04T00:06:21.999Z,87.81
2023-03-04T00:07:21.968Z,87.75
2023-03-04T00:08:21.999Z,87.75
2023-03-04T00:09:21.966Z,87.72
2023-03-04T00:10:22.230Z,87.73
2023-03-04T00:11:21.941Z,87.73
2023-03-04T00:12:22.341Z,87.72
2023-03-04T00:13:21.901Z,87.69
2023-03-04T00:14:22.342Z,87.66
2023-03-04T00:15:21.885Z,87.64
2023-03-04T00:16:21.950Z,87.54
2023-03-04T00:17:21.909Z,87.49
2023-03-04T00:18:21.858Z,87.48
2023-03-04T00:19:21.855Z,87.46
2023-03-04T00:20:22.352Z,87.48
2023-03-04T00:21:21.825Z,87.45
2023-03-04T00:22:21.822Z,87.43
2023-03-04T00:23:21.782Z,87.44
2023-03-04T00:24:21.785Z,87.42
2023-03-04T00:25:21.791Z,87.34
2023-03-04T00:26:21.972Z,87.33
2023-03-04T00:27:21.736Z,87.34
2023-03-04T00:28:22.040Z,87.33
2023-03-04T00:29:22.080Z,87.33
2023-03-04T00:30:22.089Z,87.29
2023-03-04T00:31:21.730Z,87.29
2023-03-04T00:32:21.734Z,87.30
2023-03-04T00:33:21.669Z,87.26
2023-03-04T00:34:21.686Z,87.23
2023-03-04T00:35:21.671Z,87.22
2023-03-04T00:36:22.267Z,87.18
2023-03-04T00:37:21.643Z,87.14
2023-03-04T00:38:21.750Z,87.13
2023-03-04T00:39:21.601Z,87.13
2023-03-04T00:40:21.608Z,87.06
2023-03-04T00:41:21.588Z,87.04
2023-03-04T00:42:21.582Z,87.01
2023-03-04T00:43:21.755Z,86.99
2023-03-04T00:44:22.309Z,86.97
2023-03-04T00:45:22.360Z,87.03
2023-03-04T00:46:22.390Z,87.07
2023-03-04T00:47:21.513Z,87.07
2023-03-04T00:48:21.531Z,87.05
2023-03-04T00:49:21.485Z,87.08
2023-03-04T00:50:21.600Z,87.09
2023-03-04T00:51:21.633Z,87.06
2023-03-04T00:52:21.672Z,87.09
2023-03-04T00:53:21.698Z,87.10
2023-03-04T00:54:21.446Z,87.11
2023-03-04T00:55:21.422Z,87.10
2023-03-04T00:56:21.798Z,87.13
2023-03-04T00:57:21.393Z,87.11
2023-03-04T00:58:21.438Z,87.11
2023-03-04T00:59:21.378Z,87.08
2023-03-04T01:00:21.382Z,87.14
2023-03-04T01:01:21.425Z,87.19
2023-03-04T01:02:21.498Z,87.24
2023-03-04T01:03:21.346Z,87.26
2023-03-04T01:04:21.356Z,87.28
2023-03-04T01:05:21.385Z,87.26
2023-03-04T01:06:21.375Z,87.23
2023-03-04T01:07:21.367Z,87.26
2023-03-04T01:08:21.370Z,87.25
2023-03-04T01:09:21.309Z,87.22
2023-03-04T01:10:21.271Z,87.19
2023-03-04T01:11:21.253Z,87.19
2023-03-04T01:12:21.251Z,87.17
2023-03-04T01:13:21.215Z,87.15
2023-03-04T01:14:21.240Z,87.13
2023-03-04T01:15:21.385Z,87.14
2023-03-04T01:16:21.409Z,87.11
2023-03-04T01:17:21.180Z,87.09
2023-03-04T01:18:21.169Z,87.07
2023-03-04T01:19:21.149Z,87.07
2023-03-04T01:20:21.199Z,87.04
2023-03-04T01:21:21.178Z,87.03
2023-03-04T01:22:21.187Z,87.01
2023-03-04T01:23:21.397Z,86.99
2023-03-04T01:24:21.385Z,86.98
2023-03-04T01:25:21.110Z,86.98
2023-03-04T01:26:21.059Z,86.97
2023-03-04T01:27:21.195Z,86.96
2023-03-04T01:28:21.038Z,86.93
2023-03-04T01:29:21.044Z,86.93
2023-03-04T01:30:21.378Z,86.92
2023-03-04T01:31:21.388Z,86.92
2023-03-04T01:32:21.399Z,86.89
2023-03-04T01:33:21.102Z,86.87
2023-03-04T01:34:20.968Z,86.80
2023-03-04T01:35:21.008Z,86.81
2023-03-04T01:36:20.965Z,86.80
2023-03-04T01:37:21.073Z,86.80
2023-03-04T01:38:20.925Z,86.76
2023-03-04T01:39:21.143Z,86.75
2023-03-04T01:40:21.200Z,86.73
2023-03-04T01:41:21.203Z,86.73
2023-03-04T01:42:20.883Z,86.73
2023-03-04T01:43:21.267Z,86.68
2023-03-04T01:44:20.865Z,86.68
2023-03-04T01:45:21.186Z,86.66
2023-03-04T01:46:21.431Z,86.66
2023-03-04T01:47:20.874Z,86.65
2023-03-04T01:48:20.856Z,86.64
2023-03-04T01:49:20.828Z,86.64
2023-03-04T01:50:20.791Z,86.60
2023-03-04T01:51:20.786Z,86.59
2023-03-04T01:52:20.768Z,86.59
2023-03-04T01:53:20.786Z,86.59
2023-03-04T01:54:20.741Z,86.58
2023-03-04T01:55:21.412Z,86.57
2023-03-04T01:56:20.725Z,86.60
2023-03-04T01:57:20.735Z,86.59
2023-03-04T01:58:20.702Z,86.58
2023-03-04T01:59:20.710Z,86.56
2023-03-04T02:00:20.795Z,86.57
2023-03-04T02:01:20.865Z,86.54
2023-03-04T02:02:20.662Z,86.54
2023-03-04T02:03:20.789Z,86.56
2023-03-04T02:04:20.958Z,86.57
2023-03-04T02:05:20.639Z,86.59
2023-03-04T02:06:20.609Z,86.59
2023-03-04T02:07:20.624Z,86.58
2023-03-04T02:08:20.580Z,86.59
2023-03-04T02:09:21.075Z,86.56
2023-03-04T02:10:20.567Z,86.55
2023-03-04T02:11:21.161Z,86.55
2023-03-04T02:12:21.123Z,86.55
2023-03-04T02:13:20.708Z,86.55
2023-03-04T02:14:20.517Z,86.53
2023-03-04T02:15:20.525Z,86.53
2023-03-04T02:16:20.601Z,86.52
2023-03-04T02:17:21.317Z,86.50
2023-03-04T02:18:21.259Z,86.51
2023-03-04T02:19:21.264Z,86.51
2023-03-04T02:20:20.461Z,86.51
2023-03-04T02:21:20.460Z,86.53
2023-03-04T02:22:20.432Z,86.51
2023-03-04T02:23:20.447Z,86.50
2023-03-04T02:24:20.407Z,86.49
2023-03-04T02:25:20.442Z,86.51
2023-03-04T02:26:20.386Z,86.48
2023-03-04T02:27:22.017Z,86.48
2023-03-04T02:28:20.367Z,86.48
2023-03-04T02:29:20.435Z,86.45
2023-03-04T02:30:20.350Z,86.42
2023-03-04T02:31:20.383Z,86.38
2023-03-04T02:32:20.408Z,86.36
2023-03-04T02:33:20.316Z,86.36
2023-03-04T02:34:20.315Z,86.37
2023-03-04T02:35:20.370Z,86.35
2023-03-04T02:36:20.291Z,86.35
2023-03-04T02:37:20.448Z,86.35
2023-03-04T02:38:20.243Z,86.34
2023-03-04T02:39:20.282Z,86.35
2023-03-04T02:40:20.219Z,86.37
2023-03-04T02:41:20.434Z,86.35
2023-03-04T02:42:20.389Z,86.35
2023-03-04T02:43:20.388Z,86.33
2023-03-04T02:44:20.456Z,86.31
2023-03-04T02:45:20.185Z,86.30
2023-03-04T02:46:20.217Z,86.33
2023-03-04T02:47:20.173Z,86.32
2023-03-04T02:48:20.130Z,86.32
2023-03-04T02:49:20.256Z,86.32
2023-03-04T02:50:20.299Z,86.33
2023-03-04T02:51:20.328Z,86.33
2023-03-04T02:52:20.350Z,86.33
2023-03-04T02:53:20.332Z,86.32
2023-03-04T02:54:20.120Z,86.35
2023-03-04T02:55:20.095Z,86.35
2023-03-04T02:56:20.138Z,86.38
2023-03-04T02:57:20.049Z,86.37
2023-03-04T02:58:20.022Z,86.39
2023-03-04T02:59:20.087Z,86.41
2023-03-04T03:00:19.997Z,86.40
2023-03-04T03:01:20.469Z,86.44
2023-03-04T03:02:19.988Z,86.46
2023-03-04T03:03:19.988Z,86.45
2023-03-04T03:04:19.977Z,86.48
2023-03-04T03:05:19.970Z,86.49
2023-03-04T03:06:19.929Z,86.51
2023-03-04T03:07:20.029Z,86.52
2023-03-04T03:08:20.049Z,86.55
2023-03-04T03:09:19.915Z,86.55
2023-03-04T03:10:19.901Z,86.58
2023-03-04T03:11:19.894Z,86.61
2023-03-04T03:12:19.872Z,86.62
2023-03-04T03:13:19.869Z,86.61
2023-03-04T03:14:19.849Z,86.64
2023-03-04T03:15:20.295Z,86.64
2023-03-04T03:16:19.831Z,86.70
2023-03-04T03:17:20.334Z,86.71
2023-03-04T03:18:19.802Z,86.75
2023-03-04T03:19:19.792Z,86.76
2023-03-04T03:20:19.767Z,86.76
2023-03-04T03:21:19.792Z,86.74
2023-03-04T03:22:19.744Z,86.74
2023-03-04T03:23:19.989Z,86.78
2023-03-04T03:24:19.728Z,86.79
2023-03-04T03:25:19.727Z,86.76
2023-03-04T03:26:19.714Z,86.68
2023-03-04T03:27:19.696Z,86.64
2023-03-04T03:28:19.675Z,86.69
2023-03-04T03:29:20.384Z,86.72
2023-03-04T03:30:19.658Z,86.74
2023-03-04T03:31:20.427Z,86.77
2023-03-04T03:32:20.278Z,86.77
2023-03-04T03:33:20.487Z,86.76
2023-03-04T03:34:19.610Z,86.77
2023-03-04T03:35:19.651Z,86.78
2023-03-04T03:36:19.717Z,86.80
2023-03-04T03:37:19.715Z,86.86
2023-03-04T03:38:19.565Z,86.84
2023-03-04T03:39:19.774Z,86.78
2023-03-04T03:40:19.797Z,86.77
2023-03-04T03:41:19.574Z,86.75
2023-03-04T03:42:19.532Z,86.77
2023-03-04T03:43:19.513Z,86.80
2023-03-04T03:44:19.504Z,86.81
2023-03-04T03:45:19.512Z,86.83
2023-03-04T03:46:19.520Z,86.83
2023-03-04T03:47:19.516Z,86.82
2023-03-04T03:48:19.484Z,86.82
2023-03-04T03:49:19.493Z,86.82
2023-03-04T03:50:19.452Z,86.83
2023-03-04T03:51:19.426Z,86.83
2023-03-04T03:52:19.405Z,86.83
2023-03-04T03:53:19.416Z,86.85
2023-03-04T03:54:19.384Z,86.86
2023-03-04T03:55:19.568Z,86.88
2023-03-04T03:56:19.353Z,86.88
2023-03-04T03:57:19.509Z,86.90
2023-03-04T03:58:19.383Z,86.90
2023-03-04T03:59:19.345Z,86.89
2023-03-04T04:00:19.717Z,86.93
2023-03-04T04:01:19.502Z,86.94
2023-03-04T04:02:19.396Z,86.97
2023-03-04T04:03:19.665Z,86.96
2023-03-04T04:04:19.401Z,86.95
2023-03-04T04:05:19.284Z,86.95
2023-03-04T04:06:19.253Z,86.96
2023-03-04T04:07:19.271Z,86.96
2023-03-04T04:08:19.504Z,86.96
2023-03-04T04:09:19.508Z,86.97
2023-03-04T04:10:19.198Z,86.98
2023-03-04T04:11:20.136Z,87.00
2023-03-04T04:12:19.512Z,86.98
2023-03-04T04:13:19.511Z,86.99
2023-03-04T04:14:19.159Z,86.97
2023-03-04T04:15:19.175Z,86.98
2023-03-04T04:16:19.151Z,86.98
2023-03-04T04:17:19.508Z,86.99
2023-03-04T04:18:19.427Z,87.00
2023-03-04T04:19:19.194Z,87.00
2023-03-04T04:20:19.504Z,87.01
2023-03-04T04:21:19.102Z,87.00
2023-03-04T04:22:19.065Z,87.01
2023-03-04T04:23:19.076Z,87.01
2023-03-04T04:24:19.124Z,87.01
2023-03-04T04:25:19.164Z,87.02
2023-03-04T04:26:19.012Z,87.01
2023-03-04T04:27:19.224Z,87.00
2023-03-04T04:28:19.266Z,87.00
2023-03-04T04:29:18.993Z,87.00
2023-03-04T04:30:18.972Z,87.01
2023-03-04T04:31:18.985Z,86.99
2023-03-04T04:32:19.045Z,87.00
2023-03-04T04:33:19.390Z,87.00
2023-03-04T04:34:19.431Z,87.02
2023-03-04T04:35:19.513Z,87.00
2023-03-04T04:36:18.921Z,86.99
2023-03-04T04:37:18.934Z,87.01
2023-03-04T04:38:18.885Z,87.00
2023-03-04T04:39:18.887Z,86.99
2023-03-04T04:40:19.033Z,86.99
2023-03-04T04:41:18.858Z,87.00
2023-03-04T04:42:18.847Z,86.99
2023-03-04T04:43:19.140Z,87.01
2023-03-04T04:44:19.160Z,86.99
2023-03-04T04:45:18.809Z,87.00
2023-03-04T04:46:18.836Z,86.99
2023-03-04T04:47:18.793Z,87.00
2023-03-04T04:48:18.764Z,87.01
2023-03-04T04:49:19.327Z,87.01
2023-03-04T04:50:18.737Z,87.01
2023-03-04T04:51:19.389Z,87.00
2023-03-04T04:52:19.417Z,87.01
2023-03-04T04:53:19.456Z,87.03
2023-03-04T04:54:18.698Z,87.03
2023-03-04T04:55:18.700Z,87.03
2023-03-04T04:56:19.561Z,87.05
2023-03-04T04:57:18.675Z,87.04
2023-03-04T04:58:19.018Z,87.05
2023-03-04T04:59:19.631Z,87.04
2023-03-04T05:00:19.555Z,87.03
2023-03-04T05:01:18.700Z,87.05
2023-03-04T05:02:18.621Z,87.05
2023-03-04T05:03:18.988Z,87.04
2023-03-04T05:04:18.609Z,87.04
2023-03-04T05:05:18.580Z,87.05
2023-03-04T05:06:18.564Z,87.04
2023-03-04T05:07:18.570Z,87.02
2023-03-04T05:08:18.542Z,87.02
2023-03-04T05:09:18.567Z,87.03
2023-03-04T05:10:18.515Z,87.03
2023-03-04T05:11:18.534Z,87.05
2023-03-04T05:12:18.533Z,87.05
2023-03-04T05:13:18.506Z,87.08
2023-03-04T05:14:18.494Z,87.10
2023-03-04T05:15:18.560Z,87.08
2023-03-04T05:16:18.567Z,87.07
2023-03-04T05:17:18.448Z,87.05
2023-03-04T05:18:18.416Z,87.06
2023-03-04T05:19:18.434Z,87.08
2023-03-04T05:20:18.552Z,87.07
2023-03-04T05:21:18.401Z,87.06
2023-03-04T05:22:18.383Z,87.09
2023-03-04T05:23:18.457Z,87.09
2023-03-04T05:24:18.477Z,87.09
2023-03-04T05:25:18.377Z,87.09
2023-03-04T05:26:18.328Z,87.07
2023-03-04T05:27:18.341Z,87.09
2023-03-04T05:28:18.609Z,87.09
2023-03-04T05:29:18.572Z,87.11
2023-03-04T05:30:18.297Z,87.12
2023-03-04T05:31:18.593Z,87.13
2023-03-04T05:32:18.315Z,87.15
2023-03-04T05:33:18.268Z,87.14
2023-03-04T05:34:18.247Z,87.14
2023-03-04T05:35:18.288Z,87.17
2023-03-04T05:36:18.874Z,87.15
2023-03-04T05:37:18.215Z,87.15
2023-03-04T05:38:18.260Z,87.18
2023-03-04T05:39:18.570Z,87.16
2023-03-04T05:40:18.588Z,87.16
2023-03-04T05:41:18.166Z,87.15
2023-03-04T05:42:18.164Z,87.16
2023-03-04T05:43:18.132Z,87.19
2023-03-04T05:44:18.145Z,87.17
2023-03-04T05:45:18.120Z,87.14
2023-03-04T05:46:19.044Z,87.13
2023-03-04T05:47:18.312Z,87.12
2023-03-04T05:48:18.124Z,87.10
2023-03-04T05:49:18.071Z,87.10
2023-03-04T05:50:18.070Z,87.10
2023-03-04T05:51:18.058Z,87.10
2023-03-04T05:52:18.058Z,87.09
2023-03-04T05:53:18.025Z,87.09
2023-03-04T05:54:18.047Z,87.09
2023-03-04T05:55:18.588Z,87.11
2023-03-04T05:56:18.597Z,87.10
2023-03-04T05:57:17.992Z,87.10
2023-03-04T05:58:18.065Z,87.10
2023-03-04T05:59:17.968Z,87.09
2023-03-04T06:00:17.976Z,87.12
2023-03-04T06:01:17.944Z,87.12
2023-03-04T06:02:18.005Z,87.12
2023-03-04T06:03:18.067Z,87.13
2023-03-04T06:04:18.054Z,87.16
2023-03-04T06:05:18.109Z,87.17
2023-03-04T06:06:17.877Z,87.16
2023-03-04T06:07:17.894Z,87.17
2023-03-04T06:08:17.932Z,87.18
2023-03-04T06:09:17.839Z,87.22
2023-03-04T06:10:17.874Z,87.22
2023-03-04T06:11:18.006Z,87.23
2023-03-04T06:12:18.046Z,87.27
2023-03-04T06:13:17.790Z,87.25
2023-03-04T06:14:17.861Z,87.27
2023-03-04T06:15:17.776Z,87.25
2023-03-04T06:16:17.977Z,87.27
2023-03-04T06:17:18.194Z,87.27
2023-03-04T06:18:18.242Z,87.28
2023-03-04T06:19:18.275Z,87.30
2023-03-04T06:20:18.304Z,87.30
2023-03-04T06:21:17.693Z,87.30
2023-03-04T06:22:17.735Z,87.31
2023-03-04T06:23:17.678Z,87.31
2023-03-04T06:24:18.025Z,87.31
2023-03-04T06:25:17.756Z,87.31
2023-03-04T06:26:18.445Z,87.33
2023-03-04T06:27:17.646Z,87.32
2023-03-04T06:28:17.637Z,87.34
2023-03-04T06:29:17.610Z,87.34
2023-03-04T06:30:17.622Z,87.36
2023-03-04T06:31:17.655Z,87.35
2023-03-04T06:32:17.634Z,87.33
2023-03-04T06:33:17.559Z,87.33
2023-03-04T06:34:17.616Z,87.36
2023-03-04T06:35:17.630Z,87.35
2023-03-04T06:36:17.573Z,87.36
2023-03-04T06:37:17.535Z,87.34
2023-03-04T06:38:17.529Z,87.35
2023-03-04T06:39:17.504Z,87.35
2023-03-04T06:40:17.530Z,87.37
2023-03-04T06:41:17.520Z,87.35
2023-03-04T06:42:17.638Z,87.36
2023-03-04T06:43:17.472Z,87.36
2023-03-04T06:44:17.458Z,87.36
2023-03-04T06:45:18.329Z,87.36
2023-03-04T06:46:17.499Z,87.36
2023-03-04T06:47:17.455Z,87.36
2023-03-04T06:48:17.791Z,87.35
2023-03-04T06:49:17.379Z,87.36
2023-03-04T06:50:17.424Z,87.35
2023-03-04T06:51:17.375Z,87.35
2023-03-04T06:52:17.388Z,87.34
2023-03-04T06:53:17.343Z,87.35
2023-03-04T06:54:17.433Z,87.33
2023-03-04T06:55:17.324Z,87.34
2023-03-04T06:56:17.356Z,87.33
2023-03-04T06:57:17.308Z,87.29
2023-03-04T06:58:17.562Z,87.26
2023-03-04T06:59:17.629Z,87.21
2023-03-04T07:00:17.633Z,87.19
2023-03-04T07:01:17.303Z,87.17
2023-03-04T07:02:17.254Z,87.15
2023-03-04T07:03:17.261Z,87.14
2023-03-04T07:04:17.411Z,87.10
2023-03-04T07:05:17.203Z,87.06
2023-03-04T07:06:17.200Z,87.01
2023-03-04T07:07:17.660Z,87.00
2023-03-04T07:08:17.193Z,86.97
2023-03-04T07:09:17.146Z,86.96
2023-03-04T07:10:17.164Z,86.96
2023-03-04T07:11:17.142Z,86.95
2023-03-04T07:12:17.137Z,86.93
2023-03-04T07:13:17.649Z,86.94
2023-03-04T07:14:17.221Z,86.95
2023-03-04T07:15:17.642Z,86.97
2023-03-04T07:16:17.097Z,86.95
2023-03-04T07:17:17.074Z,86.96
2023-03-04T07:18:17.055Z,86.99
2023-03-04T07:19:17.022Z,86.99
2023-03-04T07:20:17.058Z,87.00
2023-03-04T07:21:17.014Z,87.04
2023-03-04T07:22:17.341Z,87.07
2023-03-04T07:23:17.655Z,87.08
2023-03-04T07:24:17.008Z,87.08
2023-03-04T07:25:16.969Z,87.08
2023-03-04T07:26:16.983Z,87.04
2023-03-04T07:27:16.945Z,87.07
2023-03-04T07:28:18.133Z,87.08
2023-03-04T07:29:16.907Z,87.06
2023-03-04T07:30:17.931Z,87.07
2023-03-04T07:31:17.679Z,87.07
2023-03-04T07:32:17.044Z,87.04
2023-03-04T07:33:17.650Z,87.03
2023-03-04T07:34:17.025Z,87.01
2023-03-04T07:35:17.537Z,87.02
2023-03-04T07:36:17.870Z,87.01
2023-03-04T07:37:16.814Z,87.00
2023-03-04T07:38:16.865Z,86.94
2023-03-04T07:39:16.882Z,86.97
2023-03-04T07:40:16.928Z,86.94
2023-03-04T07:41:16.763Z,86.95
2023-03-04T07:42:16.791Z,86.95
2023-03-04T07:43:17.018Z,86.94
2023-03-04T07:44:17.012Z,86.94
2023-03-04T07:45:17.104Z,86.91
2023-03-04T07:46:17.139Z,86.89
2023-03-04T07:47:16.729Z,86.86
2023-03-04T07:48:16.705Z,86.78
2023-03-04T07:49:16.674Z,86.77
2023-03-04T07:50:18.068Z,86.76
2023-03-04T07:51:16.653Z,86.77
2023-03-04T07:52:16.710Z,86.73
2023-03-04T07:53:16.673Z,86.71
2023-03-04T07:54:16.673Z,86.68
2023-03-04T07:55:16.610Z,86.65
2023-03-04T07:56:16.650Z,86.59
2023-03-04T07:57:16.643Z,86.51
2023-03-04T07:58:16.686Z,86.41
2023-03-04T07:59:16.679Z,86.34
2023-03-04T08:00:16.628Z,86.30
2023-03-04T08:01:16.682Z,86.24
2023-03-04T08:02:16.710Z,86.15
2023-03-04T08:03:16.535Z,86.04
2023-03-04T08:04:16.755Z,85.99
2023-03-04T08:05:16.494Z,85.94
2023-03-04T08:06:16.511Z,85.92
2023-03-04T08:07:16.681Z,85.96
2023-03-04T08:08:17.428Z,85.94
2023-03-04T08:09:16.689Z,85.87
2023-03-04T08:10:16.589Z,85.87
2023-03-04T08:11:16.694Z,85.87
2023-03-04T08:12:16.442Z,85.86
2023-03-04T08:13:16.401Z,85.85
2023-03-04T08:14:16.729Z,85.81
2023-03-04T08:15:16.686Z,85.77
2023-03-04T08:16:16.739Z,85.74
2023-03-04T08:17:16.371Z,85.71
2023-03-04T08:18:16.695Z,85.70
2023-03-04T08:19:16.441Z,85.68
2023-03-04T08:20:16.723Z,85.68
2023-03-04T08:21:16.694Z,85.68
2023-03-04T08:22:16.701Z,85.64
2023-03-04T08:23:16.313Z,85.62
2023-03-04T08:24:16.312Z,85.59
2023-03-04T08:25:16.272Z,85.58
2023-03-04T08:26:16.397Z,85.59
2023-03-04T08:27:16.261Z,85.57
2023-03-04T08:28:16.265Z,85.55
2023-03-04T08:29:16.225Z,85.54
2023-03-04T08:30:16.504Z,85.53
2023-03-04T08:31:16.339Z,85.52
2023-03-04T08:32:16.722Z,85.50
2023-03-04T08:33:16.171Z,85.50
2023-03-04T08:34:16.624Z,85.56
2023-03-04T08:35:16.133Z,85.53
2023-03-04T08:36:16.161Z,85.49
2023-03-04T08:37:16.141Z,85.46
2023-03-04T08:38:16.133Z,85.42
2023-03-04T08:39:16.101Z,85.40
2023-03-04T08:40:16.712Z,85.40
2023-03-04T08:41:16.726Z,85.36
2023-03-04T08:42:16.722Z,85.34
2023-03-04T08:43:16.052Z,85.33
2023-03-04T08:44:16.067Z,85.31
2023-03-04T08:45:16.040Z,85.32
2023-03-04T08:46:16.056Z,85.33
2023-03-04T08:47:16.039Z,85.34
2023-03-04T08:48:16.729Z,85.36
2023-03-04T08:49:15.984Z,85.34
2023-03-04T08:50:16.723Z,85.36
2023-03-04T08:51:15.971Z,85.37
2023-03-04T08:52:16.001Z,85.38
2023-03-04T08:53:15.963Z,85.39
2023-03-04T08:54:15.962Z,85.42
2023-03-04T08:55:15.930Z,85.45
2023-03-04T08:56:15.950Z,85.45
2023-03-04T08:57:15.912Z,85.48
2023-03-04T08:58:16.220Z,85.45
2023-03-04T08:59:16.177Z,85.49
2023-03-04T09:00:15.973Z,85.49
2023-03-04T09:01:15.877Z,85.45
2023-03-04T09:02:15.887Z,85.45
2023-03-04T09:03:16.474Z,85.46
2023-03-04T09:04:16.007Z,85.45
2023-03-04T09:05:16.729Z,85.44
2023-03-04T09:06:16.730Z,85.43
2023-03-04T09:07:16.236Z,85.42
2023-03-04T09:08:16.719Z,85.42
2023-03-04T09:09:15.769Z,85.38
2023-03-04T09:10:15.752Z,85.36
2023-03-04T09:11:15.733Z,85.36
2023-03-04T09:12:15.758Z,85.31
2023-03-04T09:13:15.754Z,85.28
2023-03-04T09:14:15.748Z,85.32
2023-03-04T09:15:15.689Z,85.33
2023-03-04T09:16:15.706Z,85.31
2023-03-04T09:17:15.682Z,85.32
2023-03-04T09:18:15.687Z,85.26
2023-03-04T09:19:15.665Z,85.26
2023-03-04T09:20:15.750Z,85.10
2023-03-04T09:21:15.612Z,85.06
2023-03-04T09:22:16.152Z,84.89
2023-03-04T09:23:15.611Z,84.50
2023-03-04T09:24:15.653Z,84.25
2023-03-04T09:25:15.568Z,84.01
2023-03-04T09:26:15.571Z,83.87
2023-03-04T09:27:15.736Z,83.75
2023-03-04T09:28:15.747Z,83.61
2023-03-04T09:29:15.547Z,83.44
2023-03-04T09:30:15.745Z,83.32
2023-03-04T09:31:15.538Z,83.23
2023-03-04T09:32:15.524Z,83.09
2023-03-04T09:33:15.485Z,83.06
2023-03-04T09:34:15.485Z,82.98
2023-03-04T09:35:15.478Z,82.85
2023-03-04T09:36:15.523Z,82.83
2023-03-04T09:37:15.432Z,82.69
2023-03-04T09:38:16.884Z,82.51
2023-03-04T09:39:15.400Z,82.37
2023-03-04T09:40:15.475Z,82.27
2023-03-04T09:41:15.392Z,82.30
2023-03-04T09:42:15.392Z,82.33
2023-03-04T09:43:15.365Z,82.23
2023-03-04T09:44:15.775Z,82.22
2023-03-04T09:45:15.359Z,82.06
2023-03-04T09:46:15.386Z,82.09
2023-03-04T09:47:15.337Z,82.12
2023-03-04T09:48:15.322Z,82.06
2023-03-04T09:49:15.283Z,81.98
2023-03-04T09:50:15.313Z,81.80
2023-03-04T09:51:15.292Z,81.60
2023-03-04T09:52:15.765Z,81.46
2023-03-04T09:53:15.434Z,81.49
2023-03-04T09:54:15.760Z,81.24
2023-03-04T09:55:15.247Z,81.21
2023-03-04T09:56:15.215Z,81.14
2023-03-04T09:57:15.213Z,81.07
2023-03-04T09:58:15.184Z,80.83
2023-03-04T09:59:15.193Z,80.79
2023-03-04T10:00:15.389Z,80.65
2023-03-04T10:01:15.189Z,80.49
2023-03-04T10:02:16.605Z,80.44
2023-03-04T10:03:15.189Z,80.45
2023-03-04T10:04:15.114Z,80.24
2023-03-04T10:05:15.122Z,80.09
2023-03-04T10:06:15.100Z,79.91
2023-03-04T10:07:15.094Z,79.52
2023-03-04T10:08:15.618Z,79.48
2023-03-04T10:09:15.509Z,79.47
2023-03-04T10:10:15.314Z,79.24
2023-03-04T10:11:15.065Z,79.16
2023-03-04T10:12:15.743Z,79.10
2023-03-04T10:13:15.536Z,79.13
2023-03-04T10:14:15.781Z,78.98
2023-03-04T10:15:15.526Z,78.83
2023-03-04T10:16:15.566Z,78.68
2023-03-04T10:17:15.424Z,78.58
2023-03-04T10:18:15.911Z,78.47
2023-03-04T10:19:15.548Z,78.51
2023-03-04T10:20:15.758Z,78.68
2023-03-04T10:21:15.562Z,78.69
2023-03-04T10:22:15.756Z,78.52
2023-03-04T10:23:15.573Z,78.40
2023-03-04T10:24:15.779Z,78.31
2023-03-04T10:25:15.583Z,78.27
2023-03-04T10:26:15.779Z,78.27
2023-03-04T10:27:15.424Z,78.21
2023-03-04T10:28:15.691Z,77.93
2023-03-04T10:29:15.588Z,77.89
2023-03-04T10:30:14.812Z,77.92
2023-03-04T10:31:14.842Z,78.13
2023-03-04T10:32:14.821Z,78.21
2023-03-04T10:33:14.785Z,78.05
2023-03-04T10:34:14.785Z,77.98
2023-03-04T10:35:14.785Z,78.04
2023-03-04T10:36:14.730Z,77.87
2023-03-04T10:37:14.793Z,77.79
2023-03-04T10:38:14.780Z,77.80
2023-03-04T10:39:14.779Z,77.75
2023-03-04T10:40:14.784Z,77.36
2023-03-04T10:41:14.679Z,77.14
2023-03-04T10:42:14.777Z,76.97
2023-03-04T10:43:14.714Z,77.07
2023-03-04T10:44:14.648Z,77.20
2023-03-04T10:45:14.643Z,77.41
2023-03-04T10:46:14.611Z,77.41
2023-03-04T10:47:14.637Z,77.36
2023-03-04T10:48:14.586Z,77.34
2023-03-04T10:49:14.575Z,77.20
2023-03-04T10:50:14.555Z,77.27
2023-03-04T10:51:14.557Z,77.39
2023-03-04T10:52:14.546Z,77.17
2023-03-04T10:53:14.533Z,76.97
2023-03-04T10:54:14.521Z,77.03
2023-03-04T10:55:14.523Z,77.28
2023-03-04T10:56:14.495Z,77.56
2023-03-04T10:57:14.499Z,77.62
2023-03-04T10:58:14.477Z,77.73
2023-03-04T10:59:14.471Z,77.64
2023-03-04T11:00:14.454Z,77.01
2023-03-04T11:01:15.305Z,76.84
2023-03-04T11:02:14.584Z,76.68
2023-03-04T11:03:14.491Z,76.47
2023-03-04T11:04:14.827Z,76.46
2023-03-04T11:05:15.206Z,76.28
2023-03-04T11:06:14.792Z,76.23
2023-03-04T11:07:15.449Z,76.52
2023-03-04T11:08:14.771Z,76.12
2023-03-04T11:09:14.876Z,76.04
2023-03-04T11:10:15.219Z,75.78
2023-03-04T11:11:14.804Z,75.55
2023-03-04T11:12:14.498Z,75.34
2023-03-04T11:13:14.328Z,75.23
2023-03-04T11:14:14.788Z,75.43
2023-03-04T11:15:14.271Z,75.06
2023-03-04T11:16:14.275Z,75.09
2023-03-04T11:17:14.246Z,75.09
2023-03-04T11:18:14.800Z,74.53
2023-03-04T11:19:14.800Z,74.15
2023-03-04T11:20:14.799Z,74.05
2023-03-04T11:21:14.537Z,74.12
2023-03-04T11:22:14.208Z,74.10
2023-03-04T11:23:14.810Z,73.59
2023-03-04T11:24:27.435Z,73.40
2023-03-04T11:25:15.173Z,73.69
2023-03-04T11:26:14.128Z,74.10
2023-03-04T11:27:14.160Z,74.30
2023-03-04T11:28:14.109Z,74.57
2023-03-04T11:29:14.104Z,74.67
2023-03-04T11:30:14.092Z,74.42
2023-03-04T11:31:14.102Z,73.73
2023-03-04T11:32:14.119Z,73.99
2023-03-04T11:33:14.061Z,73.99
2023-03-04T11:34:14.038Z,73.89
2023-03-04T11:35:14.039Z,74.11
2023-03-04T11:36:14.397Z,74.24
2023-03-04T11:37:14.023Z,74.37
2023-03-04T11:38:14.003Z,73.98
2023-03-04T11:39:14.017Z,73.73
2023-03-04T11:40:13.995Z,73.55
2023-03-04T11:41:14.005Z,73.45
2023-03-04T11:42:13.966Z,73.32
2023-03-04T11:43:14.306Z,73.16
2023-03-04T11:44:13.973Z,72.95
2023-03-04T11:45:27.773Z,72.88
2023-03-04T11:46:14.972Z,72.75
2023-03-04T11:47:13.932Z,72.75
2023-03-04T11:48:13.902Z,72.75
2023-03-04T11:49:13.903Z,72.72
2023-03-04T11:50:13.878Z,72.63
2023-03-04T11:51:14.848Z,72.92
2023-03-04T11:52:13.878Z,72.95
2023-03-04T11:53:13.867Z,72.95
2023-03-04T11:54:13.837Z,72.80
2023-03-04T11:55:13.899Z,72.67
2023-03-04T11:56:13.810Z,72.80
2023-03-04T11:57:13.830Z,72.84
2023-03-04T11:58:13.790Z,73.05
2023-03-04T11:59:13.781Z,73.05
2023-03-04T12:00:13.761Z,72.80
2023-03-04T12:01:13.764Z,72.93
2023-03-04T12:02:13.746Z,72.88
2023-03-04T12:03:13.735Z,72.75
2023-03-04T12:04:13.931Z,72.58
2023-03-04T12:05:13.714Z,72.72
2023-03-04T12:06:13.682Z,72.28
2023-03-04T12:07:13.761Z,72.05
2023-03-04T12:08:13.662Z,72.22
2023-03-04T12:09:13.870Z,72.45
2023-03-04T12:10:13.851Z,72.64
2023-03-04T12:11:13.859Z,72.91
2023-03-04T12:12:13.638Z,72.91
2023-03-04T12:13:13.645Z,72.78
2023-03-04T12:14:13.619Z,72.79
2023-03-04T12:15:13.658Z,72.87
2023-03-04T12:16:13.732Z,73.00
2023-03-04T12:17:13.724Z,72.94
2023-03-04T12:18:13.753Z,72.95
2023-03-04T12:19:13.566Z,72.74
2023-03-04T12:20:13.535Z,72.91
2023-03-04T12:21:13.583Z,72.95
2023-03-04T12:22:13.504Z,72.91
2023-03-04T12:23:13.878Z,72.93
2023-03-04T12:24:13.497Z,72.98
2023-03-04T12:25:15.708Z,73.15
2023-03-04T12:26:13.870Z,73.34
2023-03-04T12:27:13.871Z,73.26
2023-03-04T12:28:13.896Z,73.48
2023-03-04T12:29:13.437Z,73.68
2023-03-04T12:30:13.430Z,73.80
2023-03-04T12:31:15.719Z,74.01
2023-03-04T12:32:13.906Z,73.85
2023-03-04T12:33:13.432Z,73.89
2023-03-04T12:34:13.867Z,73.63
2023-03-04T12:35:13.502Z,73.54
2023-03-04T12:36:13.333Z,73.52
2023-03-04T12:37:13.352Z,73.70
2023-03-04T12:38:13.879Z,73.43
2023-03-04T12:39:13.893Z,73.35
2023-03-04T12:40:13.599Z,73.31
2023-03-04T12:41:13.892Z,73.66
2023-03-04T12:42:13.258Z,73.98
2023-03-04T12:43:13.887Z,74.12
2023-03-04T12:44:13.253Z,74.18
2023-03-04T12:45:13.293Z,74.11
2023-03-04T12:46:13.295Z,73.99
2023-03-04T12:47:14.447Z,73.91
2023-03-04T12:48:13.892Z,74.10
2023-03-04T12:49:13.897Z,74.27
2023-03-04T12:50:13.887Z,74.58
2023-03-04T12:51:13.894Z,74.73
2023-03-04T12:52:13.144Z,74.57