createdAt,value
2022-12-25T00:02:00.714Z,21.08
2022-12-25T00:04:28.280Z,23.88
2022-12-25T00:06:56.130Z,13.20
2022-12-25T00:09:23.908Z,8.77
2022-12-25T00:11:51.592Z,8.20
2022-12-25T00:14:19.226Z,10.10
2022-12-25T00:16:46.864Z,10.30
2022-12-25T00:19:14.503Z,5.45
2022-12-25T00:21:42.101Z,5.40
2022-12-25T00:24:09.874Z,6.30
2022-12-25T00:26:37.599Z,3.63
2022-12-25T00:29:05.284Z,3.40
2022-12-25T00:31:34.651Z,4.85
2022-12-25T00:34:02.385Z,4.45
2022-12-25T00:36:30.103Z,2.83
2022-12-25T00:38:57.726Z,2.83
2022-12-25T00:41:43.773Z,3.65
2022-12-25T00:44:13.786Z,3.35
2022-12-25T00:46:42.508Z,2.15
2022-12-25T00:49:11.764Z,3.53
2022-12-25T00:51:39.897Z,2.47
2022-12-25T00:54:08.011Z,2.38
2022-12-25T00:56:35.874Z,2.80
2022-12-25T00:59:03.975Z,4.20
2022-12-25T01:01:32.081Z,3.92
2022-12-25T01:03:59.893Z,3.72
2022-12-25T01:06:27.778Z,3.92
2022-12-25T01:09:13.689Z,3.33
2022-12-25T01:11:41.491Z,7.28
2022-12-25T01:14:09.521Z,5.82
2022-12-25T01:16:37.632Z,4.45
2022-12-25T01:19:05.279Z,6.30
2022-12-25T01:21:32.963Z,2.97
2022-12-25T01:24:00.668Z,3.58
2022-12-25T01:26:28.652Z,3.13
2022-12-25T01:28:56.545Z,6.53
2022-12-25T01:31:25.283Z,3.33
2022-12-25T01:33:53.248Z,4.47
2022-12-25T01:36:23.927Z,3.38
2022-12-25T01:38:53.457Z,2.50
2022-12-25T01:41:23.104Z,2.08
2022-12-25T01:44:37.674Z,2.00
2022-12-25T01:47:06.382Z,1.08
2022-12-25T01:49:37.449Z,1.33
2022-12-25T01:52:10.812Z,1.10
2022-12-25T01:54:53.739Z,0.98
2022-12-25T01:59:58.400Z,1.15
2022-12-25T02:02:27.133Z,1.10
2022-12-25T02:05:08.041Z,0.90
2022-12-25T02:07:38.490Z,1.65
2022-12-25T02:10:06.766Z,1.20
2022-12-25T02:12:35.648Z,1.48
2022-12-25T02:15:08.217Z,1.88
2022-12-25T02:17:57.836Z,2.25
2022-12-25T02:20:37.335Z,8.75
2022-12-25T02:23:34.770Z,9.65
2022-12-25T02:26:26.155Z,6.85
2022-12-25T02:29:29.551Z,3.60
2022-12-25T02:34:49.361Z,2.75
2022-12-25T02:37:29.638Z,2.50
2022-12-25T02:40:16.047Z,3.05
2022-12-25T02:43:23.066Z,2.92
2022-12-25T02:46:12.537Z,3.17
2022-12-25T02:49:03.588Z,2.65
2022-12-25T02:51:53.754Z,2.38
2022-12-25T02:54:45.781Z,2.80
2022-12-25T02:57:34.736Z,4.18
2022-12-25T03:00:22.947Z,6.60
2022-12-25T03:03:11.731Z,4.90
2022-12-25T03:06:00.994Z,4.90
2022-12-25T03:08:34.956Z,2.80
2022-12-25T03:11:23.497Z,3.10
2022-12-25T03:13:56.048Z,3.03
2022-12-25T03:16:42.240Z,4.38
2022-12-25T03:19:30.274Z,4.40
2022-12-25T03:22:16.858Z,5.00
2022-12-25T03:25:03.006Z,4.38
2022-12-25T03:27:34.974Z,3.83
2022-12-25T03:30:22.117Z,2.92
2022-12-25T03:33:09.569Z,3.13
2022-12-25T03:36:02.688Z,3.38
2022-12-25T03:38:49.507Z,2.85
2022-12-25T03:41:56.570Z,2.63
2022-12-25T03:44:41.791Z,3.08
2022-12-25T03:47:35.081Z,3.20
2022-12-25T03:53:19.852Z,3.72
2022-12-25T03:56:07.342Z,2.65
2022-12-25T03:58:53.170Z,1.70
2022-12-25T04:01:39.596Z,2.08
2022-12-25T04:04:25.964Z,1.60
2022-12-25T04:07:12.075Z,1.10
2022-12-25T04:09:57.925Z,1.40
2022-12-25T04:12:43.928Z,2.92
2022-12-25T04:15:30.092Z,5.05
2022-12-25T04:18:16.146Z,2.60
2022-12-25T04:21:02.407Z,1.90
2022-12-25T04:23:48.946Z,1.50
2022-12-25T04:26:34.979Z,2.78
2022-12-25T04:29:21.404Z,1.58
2022-12-25T04:32:07.422Z,1.65
2022-12-25T04:34:53.482Z,2.78
2022-12-25T04:37:21.081Z,1.70
2022-12-25T04:39:48.742Z,2.28
2022-12-25T04:42:17.235Z,1.83
2022-12-25T04:44:44.801Z,1.48
2022-12-25T04:47:13.206Z,2.42
2022-12-25T04:49:40.756Z,2.38
2022-12-25T04:52:08.303Z,1.92
2022-12-25T04:54:38.024Z,1.48
2022-12-25T04:57:05.761Z,2.00
2022-12-25T04:59:33.411Z,2.33
2022-12-25T05:02:01.062Z,2.38
2022-12-25T05:04:28.685Z,2.45
2022-12-25T05:06:56.210Z,2.63
2022-12-25T05:09:25.602Z,4.30
2022-12-25T05:11:53.422Z,4.65
2022-12-25T05:14:21.115Z,5.88
2022-12-25T05:16:48.657Z,6.80
2022-12-25T05:19:16.260Z,6.15
2022-12-25T05:21:43.936Z,5.82
2022-12-25T05:24:11.488Z,4.57
2022-12-25T05:26:39.139Z,2.00
2022-12-25T05:29:07.068Z,2.28
2022-12-25T05:31:34.790Z,2.58
2022-12-25T05:34:02.437Z,3.17
2022-12-25T05:36:30.036Z,2.20
2022-12-25T05:38:57.587Z,2.65
2022-12-25T05:41:27.889Z,3.70
2022-12-25T05:43:59.885Z,3.00
2022-12-25T05:46:27.669Z,3.38
2022-12-25T05:48:55.209Z,3.97
2022-12-25T05:51:22.929Z,4.65
2022-12-25T05:53:50.491Z,4.47
2022-12-25T05:56:18.044Z,4.07
2022-12-25T05:58:45.714Z,5.05
2022-12-25T06:01:19.746Z,5.47
2022-12-25T06:03:47.782Z,4.47
2022-12-25T06:06:15.527Z,2.10
2022-12-25T06:08:43.545Z,2.42
2022-12-25T06:11:13.498Z,4.63
2022-12-25T06:13:41.646Z,3.45
2022-12-25T06:16:11.781Z,2.83
2022-12-25T06:18:41.812Z,2.90
2022-12-25T06:21:11.276Z,4.00
2022-12-25T06:23:39.396Z,5.65
2022-12-25T06:26:12.707Z,8.23
2022-12-25T06:28:40.745Z,7.53
2022-12-25T06:31:18.204Z,8.90
2022-12-25T06:33:46.398Z,8.10
2022-12-25T06:36:17.004Z,7.65
2022-12-25T06:38:45.040Z,7.28
2022-12-25T06:41:21.553Z,5.05
2022-12-25T06:43:54.394Z,6.88
2022-12-25T06:48:50.831Z,3.50
2022-12-25T06:51:24.067Z,3.83
2022-12-25T06:53:52.999Z,7.68
2022-12-25T06:56:24.331Z,9.45
2022-12-25T06:58:55.179Z,7.97
2022-12-25T07:01:28.294Z,6.40
2022-12-25T07:04:02.230Z,5.28
2022-12-25T07:06:29.866Z,5.05
2022-12-25T07:08:57.446Z,4.90
2022-12-25T07:11:25.258Z,5.57
2022-12-25T07:13:52.870Z,5.07
2022-12-25T07:16:20.559Z,7.60
2022-12-25T07:18:48.245Z,7.72
2022-12-25T07:21:19.478Z,5.18
2022-12-25T07:23:49.552Z,5.93
2022-12-25T07:26:19.934Z,6.70
2022-12-25T07:28:47.510Z,7.32
2022-12-25T07:31:17.192Z,10.35
2022-12-25T07:33:45.530Z,18.17
2022-12-25T07:36:14.524Z,24.25
2022-12-25T07:38:42.880Z,23.23
2022-12-25T07:41:11.766Z,19.70
2022-12-25T07:43:39.430Z,17.88
2022-12-25T07:46:07.208Z,15.65
2022-12-25T07:48:36.477Z,12.68
2022-12-25T07:51:11.158Z,10.30
2022-12-25T07:53:39.781Z,9.60
2022-12-25T07:56:13.756Z,12.10
2022-12-25T07:58:42.159Z,16.08
2022-12-25T08:01:12.955Z,17.02
2022-12-25T08:03:40.899Z,29.88
2022-12-25T08:06:10.563Z,31.45
2022-12-25T08:08:38.740Z,31.17
2022-12-25T08:11:08.848Z,21.92
2022-12-25T08:13:37.161Z,22.08
2022-12-25T08:16:10.629Z,15.25
2022-12-25T08:18:39.894Z,16.50
2022-12-25T08:21:10.243Z,15.75
2022-12-25T08:23:40.790Z,15.38
2022-12-25T08:26:10.895Z,15.13
2022-12-25T08:28:38.671Z,15.73
2022-12-25T08:31:15.383Z,24.08
2022-12-25T08:33:44.024Z,37.72
2022-12-25T08:36:13.083Z,26.30
2022-12-25T08:38:41.546Z,23.13
2022-12-25T08:41:10.884Z,19.05
2022-12-25T08:43:38.564Z,19.30
2022-12-25T08:46:06.641Z,18.23
2022-12-25T08:48:34.571Z,19.40
2022-12-25T08:51:02.269Z,20.70
2022-12-25T08:53:30.047Z,24.75
2022-12-25T08:56:04.514Z,28.10
2022-12-25T08:58:32.244Z,30.92
2022-12-25T09:01:00.073Z,24.92
2022-12-25T09:03:27.917Z,19.52
2022-12-25T09:05:55.997Z,15.43
2022-12-25T09:08:23.549Z,15.95
2022-12-25T09:10:51.246Z,15.57
2022-12-25T09:13:18.855Z,26.83
2022-12-25T09:15:46.450Z,59.78
2022-12-25T09:18:14.143Z,19.20
2022-12-25T09:20:41.690Z,14.82
2022-12-25T09:23:13.734Z,8.50
2022-12-25T09:25:42.075Z,9.93
2022-12-25T09:28:09.758Z,7.03
2022-12-25T09:30:37.315Z,6.40
2022-12-25T09:33:04.906Z,4.65
2022-12-25T09:35:32.497Z,7.88
2022-12-25T09:38:00.054Z,5.65
2022-12-25T09:40:30.942Z,9.85
2022-12-25T09:42:59.567Z,10.63
2022-12-25T09:45:35.988Z,7.28
2022-12-25T09:48:03.963Z,4.25
2022-12-25T09:50:49.056Z,9.25
2022-12-25T09:53:22.245Z,4.70
2022-12-25T09:56:04.077Z,6.85
2022-12-25T09:58:33.128Z,4.68
2022-12-25T10:01:20.630Z,6.78
2022-12-25T10:03:58.494Z,8.48
2022-12-25T10:07:06.823Z,7.35
2022-12-25T10:10:06.423Z,5.30
2022-12-25T10:13:06.614Z,3.58
2022-12-25T10:15:48.806Z,4.05
2022-12-25T10:18:44.945Z,3.22
2022-12-25T10:21:18.714Z,3.28
2022-12-25T10:23:58.393Z,3.22
2022-12-25T10:26:29.755Z,4.40
2022-12-25T10:29:07.084Z,4.63
2022-12-25T10:31:37.195Z,8.18
2022-12-25T10:34:05.587Z,8.23
2022-12-25T10:36:33.897Z,8.90
2022-12-25T10:39:01.637Z,9.60
2022-12-25T10:42:13.875Z,10.18
2022-12-25T10:44:54.016Z,9.50
2022-12-25T10:47:38.576Z,10.02
2022-12-25T10:50:23.096Z,9.07
2022-12-25T10:53:17.966Z,7.55
2022-12-25T10:56:03.520Z,16.27
2022-12-25T10:58:33.093Z,11.05
2022-12-25T11:01:07.034Z,11.00
2022-12-25T11:03:40.611Z,9.43
2022-12-25T11:06:25.450Z,8.18
2022-12-25T11:08:56.785Z,7.78
2022-12-25T11:11:25.571Z,7.15
2022-12-25T11:13:57.289Z,7.22
2022-12-25T11:16:40.110Z,9.03
2022-12-25T11:19:29.702Z,9.40
2022-12-25T11:22:00.347Z,11.75
2022-12-25T11:24:30.262Z,14.50
2022-12-25T11:27:01.774Z,13.60
2022-12-25T11:29:41.355Z,8.82
2022-12-25T11:32:19.592Z,11.48
2022-12-25T11:34:49.075Z,7.88
2022-12-25T11:37:23.994Z,7.43
2022-12-25T11:39:51.660Z,5.82
2022-12-25T11:42:26.462Z,3.33
2022-12-25T11:44:59.279Z,3.70
2022-12-25T11:47:59.082Z,4.38
2022-12-25T11:50:40.445Z,5.32
2022-12-25T11:53:22.171Z,6.82
2022-12-25T11:55:55.009Z,5.85
2022-12-25T11:58:37.592Z,5.47
2022-12-25T12:01:16.122Z,5.18
2022-12-25T12:03:44.656Z,5.43
2022-12-25T12:06:54.520Z,4.88
2022-12-25T12:09:24.898Z,8.40
2022-12-25T12:12:12.719Z,7.65
2022-12-25T12:14:49.671Z,7.97
2022-12-25T12:17:18.900Z,7.57
2022-12-25T12:19:46.548Z,5.20
2022-12-25T12:22:22.334Z,4.88
2022-12-25T12:24:56.316Z,7.43
2022-12-25T12:27:39.298Z,5.88
2022-12-25T12:30:21.932Z,4.00
2022-12-25T12:33:01.244Z,4.13
2022-12-25T12:35:38.932Z,4.53
2022-12-25T12:38:19.508Z,4.85
2022-12-25T12:40:55.702Z,6.65
2022-12-25T12:43:37.182Z,4.72
2022-12-25T12:46:14.861Z,4.65
2022-12-25T12:48:45.580Z,5.22
2022-12-25T12:51:26.405Z,7.10
2022-12-25T12:54:24.460Z,5.72
2022-12-25T12:57:01.258Z,13.70
2022-12-25T12:59:48.020Z,6.93
2022-12-25T13:02:46.542Z,6.53
2022-12-25T13:05:46.181Z,5.78
2022-12-25T13:08:16.892Z,5.82
2022-12-25T13:10:51.566Z,5.93
2022-12-25T13:13:28.368Z,5.60
2022-12-25T13:15:57.657Z,5.70
2022-12-25T13:18:25.320Z,4.80
2022-12-25T13:20:56.671Z,5.43
2022-12-25T13:23:28.998Z,6.15
2022-12-25T13:26:02.145Z,5.97
2022-12-25T13:28:34.651Z,5.88
2022-12-25T13:31:26.081Z,5.20
2022-12-25T13:34:06.394Z,4.68
2022-12-25T13:36:40.311Z,5.03
2022-12-25T13:39:09.635Z,10.70
2022-12-25T13:42:09.375Z,9.90
2022-12-25T13:44:50.855Z,10.20
2022-12-25T13:47:18.425Z,8.30
2022-12-25T13:49:47.406Z,6.45
2022-12-25T13:52:17.763Z,6.65
2022-12-25T13:55:00.464Z,6.32
2022-12-25T13:57:32.949Z,8.70
2022-12-25T14:00:01.287Z,20.20
2022-12-25T14:02:38.089Z,28.90
2022-12-25T14:05:25.786Z,21.05
2022-12-25T14:07:55.488Z,19.50
2022-12-25T14:10:27.153Z,15.55
2022-12-25T14:12:57.741Z,15.75
2022-12-25T14:15:27.824Z,16.17
2022-12-25T14:17:55.594Z,18.45
2022-12-25T14:20:36.549Z,19.98
2022-12-25T14:23:05.675Z,14.60
2022-12-25T14:25:45.393Z,12.57
2022-12-25T14:28:34.183Z,12.10
2022-12-25T14:31:03.414Z,10.02
2022-12-25T14:33:38.527Z,12.88
2022-12-25T14:36:07.531Z,15.13
2022-12-25T14:38:35.296Z,14.02
2022-12-25T14:41:33.808Z,14.90
2022-12-25T14:44:06.521Z,11.10
2022-12-25T14:46:34.851Z,12.25
2022-12-25T14:49:22.158Z,13.20
2022-12-25T14:51:51.139Z,12.80
2022-12-25T14:54:23.283Z,14.52
2022-12-25T14:56:53.859Z,19.35
2022-12-25T14:59:24.605Z,25.02
2022-12-25T15:01:58.561Z,42.17
2022-12-25T15:04:27.420Z,39.58
2022-12-25T15:06:59.442Z,27.63
2022-12-25T15:09:30.021Z,26.65
2022-12-25T15:11:57.846Z,25.67
2022-12-25T15:14:26.341Z,20.48
2022-12-25T15:16:57.682Z,23.52
2022-12-25T15:19:36.866Z,21.00
2022-12-25T15:22:05.363Z,12.82
2022-12-25T15:24:33.046Z,9.40
2022-12-25T15:27:00.992Z,9.13
2022-12-25T15:32:22.130Z,9.93
2022-12-25T15:34:50.435Z,9.18
2022-12-25T15:37:18.955Z,12.10
2022-12-25T15:39:46.802Z,10.82
2022-12-25T15:42:21.653Z,8.20
2022-12-25T15:44:49.350Z,9.63
2022-12-25T15:47:19.145Z,7.78
2022-12-25T15:49:46.900Z,10.55
2022-12-25T15:52:16.792Z,15.20
2022-12-25T15:54:44.482Z,16.73
2022-12-25T15:57:20.580Z,13.25
2022-12-25T15:59:48.467Z,22.48
2022-12-25T16:02:19.381Z,23.05
2022-12-25T16:04:47.389Z,22.85
2022-12-25T16:07:17.274Z,25.55
2022-12-25T16:09:44.952Z,34.67
2022-12-25T16:12:12.542Z,34.20
2022-12-25T16:14:40.245Z,37.80
2022-12-25T16:17:08.139Z,40.33
2022-12-25T16:19:35.946Z,38.20
2022-12-25T16:22:11.953Z,34.45
2022-12-25T16:24:39.565Z,29.95
2022-12-25T16:27:07.182Z,25.77
2022-12-25T16:29:34.701Z,19.35
2022-12-25T16:32:02.286Z,17.67
2022-12-25T16:34:29.917Z,12.18
2022-12-25T16:36:57.726Z,11.52
2022-12-25T16:39:25.316Z,13.88
2022-12-25T16:41:53.148Z,13.32
2022-12-25T16:44:20.828Z,13.38
2022-12-25T16:46:48.461Z,15.15
2022-12-25T16:49:16.081Z,14.45
2022-12-25T16:51:43.674Z,13.45
2022-12-25T16:54:11.385Z,13.82
2022-12-25T16:56:39.084Z,15.27
2022-12-25T16:59:06.669Z,14.05
2022-12-25T17:01:34.404Z,13.88
2022-12-25T17:04:02.332Z,15.60
2022-12-25T17:06:30.101Z,14.60
2022-12-25T17:08:59.848Z,12.88
2022-12-25T17:11:29.967Z,13.73
2022-12-25T17:13:59.964Z,15.23
2022-12-25T17:16:29.960Z,12.27
2022-12-25T17:19:01.590Z,11.93
2022-12-25T17:21:30.376Z,13.60
2022-12-25T17:24:02.952Z,10.27
2022-12-25T17:26:32.537Z,9.20
2022-12-25T17:29:00.724Z,10.25
2022-12-25T17:31:28.763Z,9.48
2022-12-25T17:33:56.596Z,8.20
2022-12-25T17:36:24.347Z,9.82
2022-12-25T17:38:53.076Z,8.55
2022-12-25T17:41:21.629Z,9.80
2022-12-25T17:43:49.296Z,12.45
2022-12-25T17:46:22.271Z,9.10
2022-12-25T17:48:51.114Z,10.85
2022-12-25T17:51:24.115Z,11.98
2022-12-25T17:53:58.356Z,13.82
2022-12-25T17:56:26.153Z,13.90
2022-12-25T17:58:56.577Z,17.02
2022-12-25T18:01:25.530Z,13.77
2022-12-25T18:03:53.574Z,12.45
2022-12-25T18:06:24.637Z,11.13
2022-12-25T18:08:54.769Z,9.25
2022-12-25T18:11:27.665Z,9.05
2022-12-25T18:13:58.087Z,10.07
2022-12-25T18:16:27.181Z,9.20
2022-12-25T18:18:54.877Z,10.43
2022-12-25T18:21:23.363Z,13.07
2022-12-25T18:23:51.272Z,13.43
2022-12-25T18:26:20.744Z,8.93
2022-12-25T18:28:50.102Z,8.38
2022-12-25T18:31:23.353Z,10.57
2022-12-25T18:33:51.647Z,7.22
2022-12-25T18:36:23.412Z,10.00
2022-12-25T18:38:52.705Z,13.38
2022-12-25T18:41:22.215Z,14.35
2022-12-25T18:43:54.011Z,11.95
2022-12-25T18:46:27.871Z,10.02
2022-12-25T18:51:23.692Z,10.63
2022-12-25T18:53:51.847Z,10.15
2022-12-25T18:56:20.529Z,9.98
2022-12-25T18:58:48.783Z,10.32
2022-12-25T19:01:17.517Z,10.15
2022-12-25T19:03:46.400Z,9.63
2022-12-25T19:06:26.233Z,9.77
2022-12-25T19:08:55.498Z,7.55
2022-12-25T19:11:23.465Z,4.88
2022-12-25T19:13:51.236Z,6.90
2022-12-25T19:16:18.971Z,7.68
2022-12-25T19:18:46.741Z,7.95
2022-12-25T19:21:16.222Z,6.63
2022-12-25T19:23:44.091Z,6.22
2022-12-25T19:26:12.295Z,7.05
2022-12-25T19:28:40.219Z,8.43
2022-12-25T19:31:09.478Z,11.55
2022-12-25T19:33:41.377Z,10.82
2022-12-25T19:36:12.304Z,13.75
2022-12-25T19:38:40.611Z,11.20
2022-12-25T19:41:14.863Z,10.23
2022-12-25T19:43:43.836Z,14.82
2022-12-25T19:46:18.830Z,12.73
2022-12-25T19:48:47.036Z,10.50
2022-12-25T19:51:38.910Z,11.10
2022-12-25T19:54:07.302Z,12.48
2022-12-25T19:56:35.146Z,12.57
2022-12-25T19:59:03.345Z,12.75
2022-12-25T20:01:31.781Z,11.02
2022-12-25T20:04:00.158Z,11.55
2022-12-25T20:06:33.437Z,12.70
2022-12-25T20:09:07.317Z,23.58
2022-12-25T20:11:36.783Z,22.83
2022-12-25T20:14:05.903Z,27.63
2022-12-25T20:16:36.245Z,23.60
2022-12-25T20:19:04.348Z,26.00
2022-12-25T20:21:32.144Z,26.52
2022-12-25T20:23:59.815Z,23.75
2022-12-25T20:26:30.712Z,20.75
2022-12-25T20:28:59.505Z,19.25
2022-12-25T20:31:30.807Z,17.70
2022-12-25T20:34:00.883Z,19.60
2022-12-25T20:36:36.097Z,18.13
2022-12-25T20:39:10.290Z,20.58
2022-12-25T20:41:40.531Z,21.10
2022-12-25T20:44:10.206Z,19.20
2022-12-25T20:46:38.297Z,15.30
2022-12-25T20:49:06.198Z,16.08
2022-12-25T20:51:33.972Z,15.18
2022-12-25T20:54:07.484Z,12.98
2022-12-25T20:56:35.626Z,12.25
2022-12-25T20:59:03.353Z,12.52
2022-12-25T21:01:31.853Z,13.40
2022-12-25T21:03:59.874Z,11.30
2022-12-25T21:06:27.872Z,11.32
2022-12-25T21:08:55.677Z,10.98
2022-12-25T21:11:23.333Z,8.07
2022-12-25T21:13:51.380Z,9.98
2022-12-25T21:16:22.306Z,8.10
2022-12-25T21:18:53.465Z,7.45
2022-12-25T21:21:22.086Z,7.90
2022-12-25T21:23:50.151Z,7.28
2022-12-25T21:26:23.532Z,10.55
2022-12-25T21:28:54.438Z,11.10
2022-12-25T21:31:22.980Z,12.38
2022-12-25T21:33:53.688Z,16.45
2022-12-25T21:36:34.971Z,15.13
2022-12-25T21:39:07.578Z,11.95
2022-12-25T21:41:37.233Z,14.23
2022-12-25T21:44:05.292Z,17.65
2022-12-25T21:46:33.144Z,19.98
2022-12-25T21:49:01.277Z,18.38
2022-12-25T21:51:50.315Z,15.23
2022-12-25T21:54:19.664Z,16.83
2022-12-25T21:56:48.686Z,15.52
2022-12-25T21:59:19.172Z,15.10
2022-12-25T22:01:47.739Z,17.77
2022-12-25T22:04:17.668Z,17.65
2022-12-25T22:07:04.607Z,19.45
2022-12-25T22:09:32.782Z,17.88
2022-12-25T22:12:19.321Z,18.40
2022-12-25T22:14:56.889Z,18.13
2022-12-25T22:17:48.494Z,15.65
2022-12-25T22:20:21.610Z,13.35
2022-12-25T22:22:49.984Z,11.98
2022-12-25T22:25:18.290Z,13.48
2022-12-25T22:27:47.416Z,12.95
2022-12-25T22:30:18.404Z,13.18
2022-12-25T22:32:46.715Z,13.52
2022-12-25T22:35:16.964Z,13.60
2022-12-25T22:37:45.402Z,12.10
2022-12-25T22:40:16.653Z,11.40
2022-12-25T22:42:44.377Z,11.77
2022-12-25T22:45:12.871Z,11.02
2022-12-25T22:47:41.609Z,11.68
2022-12-25T22:50:10.067Z,11.52
2022-12-25T22:52:38.482Z,12.65
2022-12-25T22:55:07.849Z,12.57
2022-12-25T22:57:36.499Z,12.60
2022-12-25T23:00:06.102Z,11.23
2022-12-25T23:02:35.260Z,11.60
2022-12-25T23:05:03.513Z,10.20
2022-12-25T23:07:31.154Z,9.48
2022-12-25T23:09:58.770Z,10.80
2022-12-25T23:12:45.495Z,9.90
2022-12-25T23:15:13.143Z,8.85
2022-12-25T23:17:59.216Z,7.20
2022-12-25T23:20:45.391Z,7.18
2022-12-25T23:23:35.587Z,9.65
2022-12-25T23:26:09.391Z,9.60
2022-12-25T23:29:00.314Z,11.02
2022-12-25T23:31:35.390Z,18.15
2022-12-25T23:34:04.839Z,15.90
2022-12-25T23:36:32.742Z,11.30
2022-12-25T23:39:05.064Z,9.95
2022-12-25T23:41:36.782Z,12.13
2022-12-25T23:44:04.528Z,11.80
2022-12-25T23:46:32.185Z,10.00
2022-12-25T23:48:59.998Z,11.45
2022-12-25T23:51:27.565Z,9.38
2022-12-25T23:53:55.231Z,9.75
2022-12-25T23:56:23.262Z,9.18
2022-12-25T23:58:53.462Z,10.45
