createdAt,value
2022-11-03T00:01:45.060Z,88.03
2022-11-03T00:04:13.436Z,88.05
2022-11-03T00:06:41.503Z,87.89
2022-11-03T00:09:10.352Z,87.21
2022-11-03T00:11:38.486Z,87.41
2022-11-03T00:14:06.033Z,86.66
2022-11-03T00:16:32.960Z,86.62
2022-11-03T00:18:59.393Z,87.10
2022-11-03T00:21:25.774Z,87.69
2022-11-03T00:23:52.206Z,86.78
2022-11-03T00:26:29.870Z,87.35
2022-11-03T00:29:00.489Z,88.60
2022-11-03T00:31:28.910Z,88.31
2022-11-03T00:33:55.820Z,89.13
2022-11-03T00:36:24.623Z,88.67
2022-11-03T00:38:51.505Z,88.22
2022-11-03T00:41:20.939Z,88.18
2022-11-03T00:43:48.367Z,88.83
2022-11-03T00:46:14.990Z,88.79
2022-11-03T00:48:41.379Z,87.96
2022-11-03T00:51:10.760Z,89.50
2022-11-03T00:53:40.047Z,88.64
2022-11-03T00:56:07.862Z,90.84
2022-11-03T00:58:34.265Z,90.40
2022-11-03T01:01:07.356Z,90.54
2022-11-03T01:03:35.998Z,90.31
2022-11-03T01:06:23.196Z,89.62
2022-11-03T01:08:49.597Z,89.71
2022-11-03T01:11:39.017Z,89.39
2022-11-03T01:14:05.659Z,89.50
2022-11-03T01:16:32.456Z,88.61
2022-11-03T01:18:59.216Z,89.30
2022-11-03T01:21:26.124Z,89.70
2022-11-03T01:23:52.880Z,91.29
2022-11-03T01:26:19.718Z,94.22
2022-11-03T01:28:47.571Z,94.00
2022-11-03T01:31:22.810Z,91.22
2022-11-03T01:33:50.645Z,90.62
2022-11-03T01:36:18.371Z,90.37
2022-11-03T01:38:44.870Z,90.60
2022-11-03T01:41:21.251Z,90.35
2022-11-03T01:43:51.736Z,91.41
2022-11-03T01:46:28.861Z,95.30
2022-11-03T01:49:07.839Z,94.12
2022-11-03T01:51:36.547Z,95.29
2022-11-03T01:54:07.760Z,94.34
2022-11-03T01:56:38.413Z,94.78
2022-11-03T01:59:04.949Z,94.34
2022-11-03T02:01:31.932Z,94.88
2022-11-03T02:04:07.398Z,95.35
2022-11-03T02:06:33.757Z,95.79
2022-11-03T02:09:04.420Z,95.09
2022-11-03T02:11:51.589Z,95.32
2022-11-03T02:14:18.026Z,96.28
2022-11-03T02:16:49.563Z,96.29
2022-11-03T02:19:36.154Z,95.80
2022-11-03T02:22:29.672Z,96.44
2022-11-03T02:25:29.614Z,96.07
2022-11-03T02:27:56.173Z,94.66
2022-11-03T02:30:22.615Z,95.49
2022-11-03T02:33:27.546Z,97.99
2022-11-03T02:36:02.355Z,97.30
2022-11-03T02:38:31.945Z,98.53
2022-11-03T02:41:03.128Z,100.00
2022-11-03T02:43:29.828Z,98.11
2022-11-03T02:45:56.661Z,98.54
2022-11-03T02:48:23.087Z,99.03
2022-11-03T02:50:49.546Z,97.53
2022-11-03T02:53:16.640Z,96.83
2022-11-03T02:55:51.717Z,98.97
2022-11-03T02:58:58.765Z,99.00
2022-11-03T03:01:46.989Z,98.35
2022-11-03T03:04:26.889Z,98.63
2022-11-03T03:07:16.549Z,98.32
2022-11-03T03:09:55.744Z,97.58
2022-11-03T03:12:22.904Z,98.24
2022-11-03T03:14:51.850Z,97.84
2022-11-03T03:17:30.740Z,98.19
2022-11-03T03:20:46.632Z,98.23
2022-11-03T03:23:18.692Z,97.36
2022-11-03T03:25:50.425Z,96.07
2022-11-03T03:28:22.890Z,95.46
2022-11-03T03:30:52.614Z,95.19
2022-11-03T03:33:19.810Z,96.67
2022-11-03T03:35:49.519Z,96.93
2022-11-03T03:38:20.317Z,97.06
2022-11-03T03:40:50.317Z,97.82
2022-11-03T03:43:17.271Z,96.14
2022-11-03T03:45:45.361Z,96.92
2022-11-03T03:48:12.263Z,96.73
2022-11-03T03:50:40.817Z,95.54
2022-11-03T03:53:11.227Z,95.74
2022-11-03T03:55:43.846Z,95.46
2022-11-03T03:58:13.468Z,94.82
2022-11-03T04:00:40.718Z,95.05
2022-11-03T04:03:14.300Z,95.27
2022-11-03T04:05:40.680Z,94.03
2022-11-03T04:08:07.420Z,93.03
2022-11-03T04:10:34.076Z,94.62
2022-11-03T04:13:19.132Z,93.69
2022-11-03T04:16:04.009Z,93.94
2022-11-03T04:18:49.155Z,94.31
2022-11-03T04:21:34.030Z,94.09
2022-11-03T04:24:00.465Z,94.14
2022-11-03T04:26:28.326Z,93.74
2022-11-03T04:28:56.000Z,93.91
2022-11-03T04:31:22.709Z,94.97
2022-11-03T04:33:49.180Z,95.19
2022-11-03T04:36:20.129Z,95.94
2022-11-03T04:38:46.802Z,96.30
2022-11-03T04:41:17.767Z,95.04
2022-11-03T04:43:46.216Z,94.37
2022-11-03T04:46:16.140Z,94.77
2022-11-03T04:48:43.578Z,96.06
2022-11-03T04:51:15.473Z,96.06
2022-11-03T04:53:47.865Z,96.45
2022-11-03T04:56:21.870Z,97.80
2022-11-03T04:58:48.313Z,97.03
2022-11-03T05:01:23.764Z,95.61
2022-11-03T05:03:53.683Z,95.07
2022-11-03T05:06:23.086Z,95.71
2022-11-03T05:08:57.993Z,97.02
2022-11-03T05:11:24.302Z,97.79
2022-11-03T05:13:51.972Z,97.09
2022-11-03T05:16:18.763Z,98.20
2022-11-03T05:18:48.047Z,98.54
2022-11-03T05:21:17.780Z,99.14
2022-11-03T05:23:48.364Z,99.40
2022-11-03T05:26:24.406Z,99.94
2022-11-03T05:28:54.064Z,99.98
2022-11-03T05:31:23.791Z,100.00
2022-11-03T05:33:52.159Z,100.00
2022-11-03T05:36:24.328Z,100.00
2022-11-03T05:38:55.738Z,100.00
2022-11-03T05:41:24.491Z,100.00
2022-11-03T05:43:57.537Z,100.00
2022-11-03T05:46:24.333Z,100.00
2022-11-03T05:48:51.309Z,100.00
2022-11-03T05:51:32.485Z,100.00
2022-11-03T05:54:01.365Z,100.00
2022-11-03T05:56:28.070Z,100.00
2022-11-03T05:58:57.169Z,100.00
2022-11-03T06:01:31.222Z,100.00
2022-11-03T06:04:00.954Z,100.00
2022-11-03T06:06:35.509Z,100.00
2022-11-03T06:09:03.481Z,99.59
2022-11-03T06:11:36.848Z,100.00
2022-11-03T06:14:16.642Z,100.00
2022-11-03T06:17:00.496Z,99.72
2022-11-03T06:19:31.410Z,99.70
2022-11-03T06:22:02.600Z,100.00
2022-11-03T06:24:30.928Z,100.00
2022-11-03T06:26:58.425Z,100.00
2022-11-03T06:29:25.327Z,99.93
2022-11-03T06:31:56.110Z,100.00
2022-11-03T06:34:43.682Z,100.00
2022-11-03T06:37:21.197Z,100.00
2022-11-03T06:39:48.830Z,100.00
2022-11-03T06:42:16.893Z,100.00
2022-11-03T06:44:47.333Z,100.00
2022-11-03T06:47:23.631Z,100.00
2022-11-03T06:49:56.449Z,100.00
2022-11-03T06:52:32.351Z,100.00
2022-11-03T06:55:10.851Z,100.00
2022-11-03T06:57:43.106Z,100.00
2022-11-03T07:00:41.157Z,100.00
2022-11-03T07:03:18.620Z,100.00
2022-11-03T07:05:45.313Z,100.00
2022-11-03T07:08:24.914Z,100.00
2022-11-03T07:10:59.087Z,100.00
2022-11-03T07:13:25.890Z,100.00
2022-11-03T07:15:52.393Z,100.00
2022-11-03T07:18:25.715Z,100.00
2022-11-03T07:20:53.830Z,100.00
2022-11-03T07:23:25.150Z,100.00
2022-11-03T07:25:54.613Z,100.00
2022-11-03T07:28:31.302Z,100.00
2022-11-03T07:30:59.673Z,100.00
2022-11-03T07:33:29.366Z,100.00
2022-11-03T07:38:50.289Z,100.00
2022-11-03T07:41:20.809Z,98.79
2022-11-03T07:44:00.776Z,99.39
2022-11-03T07:46:27.705Z,99.22
2022-11-03T07:48:59.109Z,98.50
2022-11-03T07:51:27.280Z,99.78
2022-11-03T07:53:58.961Z,99.52
2022-11-03T07:56:29.244Z,99.89
2022-11-03T07:59:00.846Z,99.10
2022-11-03T08:01:40.500Z,99.59
2022-11-03T08:04:09.997Z,99.34
2022-11-03T08:06:36.397Z,97.16
2022-11-03T08:09:02.920Z,97.31
2022-11-03T08:11:29.898Z,97.01
2022-11-03T08:13:57.109Z,96.67
2022-11-03T08:16:23.495Z,96.24
2022-11-03T08:18:49.918Z,97.02
2022-11-03T08:21:17.789Z,97.57
2022-11-03T08:23:47.293Z,97.33
2022-11-03T08:26:14.689Z,97.54
2022-11-03T08:28:41.061Z,96.79
2022-11-03T08:31:12.845Z,97.06
2022-11-03T08:33:40.483Z,96.97
2022-11-03T08:36:08.471Z,96.44
2022-11-03T08:38:35.149Z,96.08
2022-11-03T08:41:02.190Z,96.02
2022-11-03T08:43:28.834Z,95.85
2022-11-03T08:45:55.510Z,95.44
2022-11-03T08:48:23.603Z,94.83
2022-11-03T08:50:54.289Z,95.11
2022-11-03T08:53:25.838Z,94.38
2022-11-03T08:55:56.037Z,94.31
2022-11-03T08:58:23.095Z,93.12
2022-11-03T09:00:50.174Z,92.74
2022-11-03T09:03:16.816Z,92.64
2022-11-03T09:05:43.286Z,92.19
2022-11-03T09:10:56.112Z,91.44
2022-11-03T09:13:22.522Z,89.98
2022-11-03T09:15:48.908Z,89.97
2022-11-03T09:18:15.982Z,89.28
2022-11-03T09:20:42.386Z,89.61
2022-11-03T09:23:08.765Z,89.83
2022-11-03T09:25:35.132Z,89.37
2022-11-03T09:28:01.505Z,88.37
2022-11-03T09:30:28.848Z,88.35
2022-11-03T09:32:55.235Z,87.83
2022-11-03T09:35:21.637Z,87.93
2022-11-03T09:37:48.015Z,87.37
2022-11-03T09:40:17.089Z,86.41
2022-11-03T09:42:43.982Z,85.64
2022-11-03T09:45:10.612Z,85.70
2022-11-03T09:47:40.194Z,85.69
2022-11-03T09:50:11.237Z,85.35
2022-11-03T09:52:37.970Z,85.13
2022-11-03T09:55:14.151Z,84.07
2022-11-03T09:57:40.935Z,83.53
2022-11-03T10:00:16.147Z,83.25
2022-11-03T10:02:43.311Z,82.92
2022-11-03T10:07:46.298Z,82.05
2022-11-03T10:10:20.937Z,82.10
2022-11-03T10:12:49.597Z,82.11
2022-11-03T10:15:17.797Z,82.08
2022-11-03T10:17:45.533Z,80.49
2022-11-03T10:20:17.256Z,80.86
2022-11-03T10:22:45.082Z,80.69
2022-11-03T10:25:33.747Z,80.44
2022-11-03T10:28:20.504Z,80.76
2022-11-03T10:33:54.857Z,80.04
2022-11-03T10:36:26.654Z,79.52
2022-11-03T10:38:53.955Z,80.15
2022-11-03T10:41:28.775Z,79.03
2022-11-03T10:44:13.380Z,78.66
2022-11-03T10:46:56.088Z,79.19
2022-11-03T10:49:22.987Z,79.01
2022-11-03T10:51:52.404Z,79.00
2022-11-03T10:54:22.095Z,79.34
2022-11-03T10:56:50.829Z,78.87
2022-11-03T10:59:34.606Z,78.60
2022-11-03T11:02:01.916Z,78.74
2022-11-03T11:04:28.660Z,78.54
2022-11-03T11:06:55.157Z,78.40
2022-11-03T11:09:25.701Z,78.34
2022-11-03T11:12:20.402Z,78.39
2022-11-03T11:14:57.909Z,77.96
2022-11-03T11:17:45.494Z,77.85
2022-11-03T11:20:21.376Z,77.85
2022-11-03T11:22:49.126Z,78.22
2022-11-03T11:25:17.909Z,78.30
2022-11-03T11:27:44.215Z,77.96
2022-11-03T11:30:19.666Z,76.94
2022-11-03T11:32:45.977Z,77.27
2022-11-03T11:35:20.627Z,77.00
2022-11-03T11:37:47.074Z,77.74
2022-11-03T11:40:19.657Z,77.06
2022-11-03T11:43:18.632Z,76.73
2022-11-03T11:46:22.063Z,76.82
2022-11-03T11:48:57.297Z,76.42
2022-11-03T11:51:24.556Z,76.17
2022-11-03T11:54:16.289Z,76.84
2022-11-03T11:56:43.852Z,76.73
2022-11-03T11:59:24.278Z,77.45
2022-11-03T12:01:52.247Z,77.63
2022-11-03T12:04:31.325Z,77.13
2022-11-03T12:06:58.344Z,76.86
2022-11-03T12:09:27.693Z,77.14
2022-11-03T12:11:58.331Z,77.10
2022-11-03T12:14:28.750Z,76.99
2022-11-03T12:16:55.968Z,76.52
2022-11-03T12:19:38.830Z,76.49
2022-11-03T12:22:10.969Z,76.57
2022-11-03T12:24:46.666Z,76.58
2022-11-03T12:27:25.286Z,75.94
2022-11-03T12:29:59.616Z,75.88
2022-11-03T12:32:33.392Z,75.75
2022-11-03T12:35:08.206Z,75.64
2022-11-03T12:37:34.751Z,75.54
2022-11-03T12:40:01.127Z,75.94
2022-11-03T12:42:27.526Z,75.82
2022-11-03T12:44:53.991Z,76.48
2022-11-03T12:47:21.417Z,76.87
2022-11-03T12:49:48.058Z,76.98
2022-11-03T12:52:14.982Z,76.60
2022-11-03T12:54:42.457Z,76.66
2022-11-03T12:57:08.959Z,76.15
2022-11-03T12:59:35.337Z,76.64
2022-11-03T13:02:01.792Z,76.79
2022-11-03T13:04:28.282Z,76.69
2022-11-03T13:06:54.656Z,76.22
2022-11-03T13:09:21.166Z,75.78
2022-11-03T13:12:05.920Z,75.57
2022-11-03T13:14:32.304Z,76.12
2022-11-03T13:16:58.768Z,75.80
2022-11-03T13:19:25.224Z,75.68
2022-11-03T13:21:51.837Z,75.78
2022-11-03T13:24:18.223Z,75.85
2022-11-03T13:26:44.673Z,75.58
2022-11-03T13:29:11.209Z,75.29
2022-11-03T13:31:37.575Z,75.76
2022-11-03T13:34:03.940Z,75.41
2022-11-03T13:36:30.455Z,75.72
2022-11-03T13:38:56.953Z,75.23
2022-11-03T13:41:23.413Z,75.35
2022-11-03T13:43:49.803Z,74.86
2022-11-03T13:46:16.173Z,75.75
2022-11-03T13:51:28.917Z,75.29
2022-11-03T13:59:28.597Z,75.47
2022-11-03T14:04:42.831Z,75.54
2022-11-03T14:07:10.139Z,74.83
2022-11-03T14:12:26.212Z,75.18
2022-11-03T14:14:52.609Z,75.88
2022-11-03T14:17:19.006Z,75.97
2022-11-03T14:19:51.766Z,75.97
2022-11-03T14:22:20.380Z,76.38
2022-11-03T14:24:46.802Z,76.69
2022-11-03T14:27:13.564Z,76.17
2022-11-03T14:29:39.962Z,76.41
2022-11-03T14:32:06.370Z,76.42
2022-11-03T14:34:32.828Z,76.80
2022-11-03T14:36:59.317Z,76.85
2022-11-03T14:39:25.710Z,77.21
2022-11-03T14:42:04.005Z,77.28
2022-11-03T14:44:32.205Z,77.02
2022-11-03T14:47:01.381Z,76.76
2022-11-03T14:49:28.537Z,77.03
2022-11-03T14:51:56.768Z,77.24
2022-11-03T14:54:24.135Z,77.86
2022-11-03T14:56:50.590Z,78.26
2022-11-03T14:59:17.019Z,78.06
2022-11-03T15:01:43.629Z,78.89
2022-11-03T15:04:10.162Z,78.24
2022-11-03T15:06:36.736Z,79.02
2022-11-03T15:09:04.064Z,79.00
2022-11-03T15:11:31.228Z,79.43
2022-11-03T15:13:57.617Z,79.84
2022-11-03T15:16:24.041Z,79.99
2022-11-03T15:18:51.021Z,79.59
2022-11-03T15:21:17.724Z,79.96
2022-11-03T15:26:30.585Z,79.89
2022-11-03T15:28:56.947Z,80.91
2022-11-03T15:31:23.663Z,80.49
2022-11-03T15:33:50.087Z,80.66
2022-11-03T15:36:16.534Z,81.18
2022-11-03T15:38:42.996Z,81.72
2022-11-03T15:41:15.568Z,81.48
2022-11-03T15:43:43.432Z,80.82
2022-11-03T15:46:10.771Z,80.54
2022-11-03T15:48:38.223Z,80.96
2022-11-03T15:51:05.481Z,81.60
2022-11-03T15:53:31.892Z,81.77
2022-11-03T15:55:58.395Z,81.31
2022-11-03T15:58:24.917Z,81.73
2022-11-03T16:00:51.422Z,81.20
2022-11-03T16:03:18.133Z,81.66
2022-11-03T16:05:44.555Z,82.09
2022-11-03T16:08:11.253Z,82.51
2022-11-03T16:10:38.174Z,81.84
2022-11-03T16:13:04.540Z,82.23
2022-11-03T16:15:30.934Z,82.67
2022-11-03T16:18:02.564Z,82.34
2022-11-03T16:20:32.190Z,82.54
2022-11-03T16:22:58.575Z,82.52
2022-11-03T16:25:25.002Z,82.40
2022-11-03T16:27:51.372Z,83.29
2022-11-03T16:30:17.859Z,82.54
2022-11-03T16:32:44.272Z,83.30
2022-11-03T16:35:10.675Z,82.76
2022-11-03T16:37:37.416Z,82.93
2022-11-03T16:40:05.142Z,82.40
2022-11-03T16:42:38.080Z,82.61
2022-11-03T16:45:15.017Z,82.21
2022-11-03T16:47:41.404Z,82.28
2022-11-03T16:50:08.041Z,82.05
2022-11-03T16:52:34.431Z,81.81
2022-11-03T16:55:00.807Z,81.68
2022-11-03T16:57:27.275Z,81.54
2022-11-03T16:59:53.652Z,81.70
2022-11-03T17:02:20.365Z,81.17
2022-11-03T17:04:46.752Z,81.20
2022-11-03T17:07:13.173Z,80.88
2022-11-03T17:09:39.543Z,80.97
2022-11-03T17:12:06.069Z,80.75
2022-11-03T17:14:32.460Z,81.00
2022-11-03T17:16:58.831Z,81.02
2022-11-03T17:19:25.215Z,80.90
2022-11-03T17:21:51.764Z,81.44
2022-11-03T17:24:18.170Z,81.23
2022-11-03T17:27:04.938Z,81.99
2022-11-03T17:29:44.104Z,82.02
2022-11-03T17:32:15.478Z,82.34
2022-11-03T17:34:41.874Z,82.53
2022-11-03T17:37:08.363Z,82.06
2022-11-03T17:39:37.003Z,82.28
2022-11-03T17:42:12.226Z,82.03
2022-11-03T17:44:38.611Z,81.94
2022-11-03T17:47:04.991Z,82.23
2022-11-03T17:49:31.374Z,81.83
2022-11-03T17:51:59.110Z,81.98
2022-11-03T17:54:29.476Z,82.56
2022-11-03T17:56:56.061Z,83.08
2022-11-03T17:59:22.518Z,82.87
2022-11-03T18:01:49.017Z,83.16
2022-11-03T18:06:47.063Z,82.52
2022-11-03T18:09:13.450Z,82.06
2022-11-03T18:12:00.706Z,82.27
2022-11-03T18:14:29.097Z,81.53
2022-11-03T18:16:56.759Z,81.04
2022-11-03T18:19:23.237Z,81.04
2022-11-03T18:21:50.362Z,80.98
2022-11-03T18:24:19.529Z,80.74
2022-11-03T18:26:46.005Z,80.29
2022-11-03T18:29:12.412Z,81.08
2022-11-03T18:31:46.842Z,80.06
2022-11-03T18:34:38.042Z,78.96
2022-11-03T18:37:04.342Z,78.86
2022-11-03T18:39:30.965Z,78.90
2022-11-03T18:41:57.349Z,78.18
2022-11-03T18:44:29.402Z,77.79
2022-11-03T18:46:57.069Z,77.85
2022-11-03T18:49:25.266Z,77.49
2022-11-03T18:52:02.053Z,77.69
2022-11-03T18:54:30.658Z,77.84
2022-11-03T18:56:57.500Z,78.14
2022-11-03T18:59:27.128Z,77.60
2022-11-03T19:01:53.886Z,77.88
2022-11-03T19:04:20.946Z,77.51
2022-11-03T19:06:49.442Z,78.08
2022-11-03T19:09:19.752Z,77.31
2022-11-03T19:11:47.887Z,77.77
2022-11-03T19:14:26.219Z,77.87
2022-11-03T19:19:39.842Z,78.75
2022-11-03T19:22:15.151Z,78.83
2022-11-03T19:24:42.710Z,78.84
2022-11-03T19:27:17.095Z,78.86
2022-11-03T19:29:45.199Z,78.72
2022-11-03T19:32:22.599Z,79.51
2022-11-03T19:34:56.062Z,78.96
2022-11-03T19:37:22.466Z,79.47
2022-11-03T19:40:00.086Z,79.60
2022-11-03T19:42:29.235Z,79.23
2022-11-03T19:44:59.569Z,79.58
2022-11-03T19:47:32.549Z,79.88
2022-11-03T19:50:04.302Z,80.57
2022-11-03T19:52:31.816Z,81.14
2022-11-03T19:55:01.712Z,81.06
2022-11-03T19:57:28.118Z,81.41
2022-11-03T19:59:58.744Z,81.37
2022-11-03T20:02:27.815Z,81.69
2022-11-03T20:04:54.495Z,81.45
2022-11-03T20:07:20.931Z,82.33
2022-11-03T20:09:47.305Z,81.18
2022-11-03T20:12:18.913Z,81.19
2022-11-03T20:14:45.298Z,82.13
2022-11-03T20:17:14.429Z,81.41
2022-11-03T20:19:41.132Z,81.63
2022-11-03T20:22:12.644Z,82.15
2022-11-03T20:24:39.295Z,82.21
2022-11-03T20:27:05.915Z,82.54
2022-11-03T20:29:34.882Z,82.51
2022-11-03T20:32:01.436Z,82.54
2022-11-03T20:34:27.953Z,83.81
2022-11-03T20:36:54.402Z,83.92
2022-11-03T20:39:20.856Z,83.67
2022-11-03T20:41:49.322Z,83.34
2022-11-03T20:44:16.009Z,83.65
2022-11-03T20:46:42.881Z,83.08
2022-11-03T20:49:12.644Z,84.13
2022-11-03T20:51:45.722Z,84.25
2022-11-03T20:54:20.074Z,84.12
2022-11-03T20:56:47.019Z,83.74
2022-11-03T21:01:43.400Z,84.63
2022-11-03T21:04:14.924Z,84.33
2022-11-03T21:06:41.348Z,85.68
2022-11-03T21:09:12.444Z,85.54
2022-11-03T21:11:40.483Z,85.90
2022-11-03T21:14:20.718Z,86.04
2022-11-03T21:17:06.496Z,85.96
2022-11-03T21:19:51.874Z,86.19
2022-11-03T21:22:50.416Z,87.05
2022-11-03T21:25:16.862Z,87.03
2022-11-03T21:27:43.277Z,86.45
2022-11-03T21:30:14.323Z,87.45
2022-11-03T21:32:40.677Z,86.84
2022-11-03T21:35:08.106Z,87.63
2022-11-03T21:37:34.561Z,86.87
2022-11-03T21:40:00.963Z,87.02
2022-11-03T21:42:45.737Z,88.09
2022-11-03T21:45:12.630Z,87.96
2022-11-03T21:47:39.050Z,89.27
2022-11-03T21:50:05.827Z,90.27
2022-11-03T21:52:32.337Z,88.92
2022-11-03T21:55:00.065Z,88.73
2022-11-03T21:57:26.882Z,88.27
2022-11-03T21:59:53.284Z,88.14
2022-11-03T22:02:19.691Z,88.89
2022-11-03T22:04:46.135Z,89.14
2022-11-03T22:07:12.521Z,88.22
2022-11-03T22:09:38.942Z,89.08
2022-11-03T22:12:05.886Z,88.79
2022-11-03T22:14:52.701Z,89.67
2022-11-03T22:17:19.090Z,89.37
2022-11-03T22:20:04.035Z,90.26
2022-11-03T22:22:49.304Z,90.16
2022-11-03T22:25:34.470Z,90.92
2022-11-03T22:28:00.867Z,93.19
2022-11-03T22:30:45.924Z,93.57
2022-11-03T22:33:12.762Z,93.61
2022-11-03T22:35:57.774Z,92.74
2022-11-03T22:38:44.123Z,92.30
2022-11-03T22:41:29.340Z,92.54
2022-11-03T22:44:14.085Z,92.70
2022-11-03T22:46:40.468Z,92.43
2022-11-03T22:49:06.835Z,92.03
2022-11-03T22:51:33.220Z,91.93
2022-11-03T22:54:11.460Z,92.11
2022-11-03T22:56:41.105Z,93.59
2022-11-03T22:59:08.021Z,93.39
2022-11-03T23:01:35.301Z,93.40
2022-11-03T23:04:01.881Z,92.99
2022-11-03T23:06:33.449Z,93.35
2022-11-03T23:08:59.890Z,92.30
2022-11-03T23:11:32.270Z,92.77
2022-11-03T23:14:10.332Z,91.73
2022-11-03T23:16:42.067Z,93.47
2022-11-03T23:19:30.085Z,93.67
2022-11-03T23:21:56.496Z,94.22
2022-11-03T23:24:45.295Z,93.81
2022-11-03T23:27:13.050Z,95.31
2022-11-03T23:29:39.878Z,95.79
2022-11-03T23:32:06.282Z,94.52
2022-11-03T23:34:34.642Z,96.06
2022-11-03T23:37:01.028Z,94.85
2022-11-03T23:39:27.396Z,95.21
2022-11-03T23:41:53.802Z,94.79
2022-11-03T23:44:20.435Z,94.76
2022-11-03T23:47:05.461Z,95.79
2022-11-03T23:49:31.869Z,97.62
2022-11-03T23:51:58.277Z,96.72
2022-11-03T23:54:25.522Z,95.87
2022-11-03T23:57:10.409Z,95.72
2022-11-03T23:59:36.813Z,97.95
