createdAt,value
2019-03-15T00:01:48.390Z,57.54
2019-03-15T00:04:19.756Z,57.00
2019-03-15T00:06:50.969Z,57.04
2019-03-15T00:09:24.647Z,57.03
2019-03-15T00:11:55.907Z,57.10
2019-03-15T00:14:27.299Z,56.92
2019-03-15T00:16:58.595Z,57.25
2019-03-15T00:19:29.913Z,58.00
2019-03-15T00:22:01.120Z,58.22
2019-03-15T00:24:32.345Z,58.68
2019-03-15T00:27:03.652Z,58.92
2019-03-15T00:29:34.753Z,59.89
2019-03-15T00:32:05.986Z,60.31
2019-03-15T00:34:38.247Z,60.55
2019-03-15T00:37:10.720Z,61.38
2019-03-15T00:39:41.987Z,61.57
2019-03-15T00:42:13.125Z,62.23
2019-03-15T00:44:44.419Z,62.33
2019-03-15T00:47:15.809Z,62.81
2019-03-15T00:49:47.153Z,62.81
2019-03-15T00:52:18.622Z,62.54
2019-03-15T00:54:49.882Z,62.27
2019-03-15T00:57:21.132Z,61.83
2019-03-15T00:59:52.432Z,61.85
2019-03-15T01:02:23.620Z,62.14
2019-03-15T01:04:55.070Z,62.06
2019-03-15T01:07:26.323Z,61.90
2019-03-15T01:09:57.607Z,61.84
2019-03-15T01:12:28.836Z,61.43
2019-03-15T01:15:00.039Z,61.75
2019-03-15T01:17:31.415Z,61.41
2019-03-15T01:20:02.900Z,61.44
2019-03-15T01:22:34.410Z,61.75
2019-03-15T01:25:07.845Z,61.93
2019-03-15T01:27:39.226Z,62.46
2019-03-15T01:30:12.299Z,62.67
2019-03-15T01:32:43.517Z,63.55
2019-03-15T01:35:14.831Z,63.39
2019-03-15T01:37:47.680Z,63.93
2019-03-15T01:40:19.026Z,64.52
2019-03-15T01:42:50.242Z,65.16
2019-03-15T01:45:21.627Z,65.43
2019-03-15T01:47:53.388Z,65.50
2019-03-15T01:50:24.666Z,65.54
2019-03-15T01:52:55.913Z,65.45
2019-03-15T01:55:27.222Z,65.68
2019-03-15T01:57:58.468Z,65.85
2019-03-15T02:00:29.721Z,66.05
2019-03-15T02:03:02.483Z,66.05
2019-03-15T02:05:33.977Z,66.35
2019-03-15T02:08:05.106Z,66.67
2019-03-15T02:10:37.489Z,66.74
2019-03-15T02:13:08.930Z,66.39
2019-03-15T02:15:40.091Z,66.57
2019-03-15T02:18:11.230Z,66.68
2019-03-15T02:20:42.477Z,66.79
2019-03-15T02:23:13.717Z,66.42
2019-03-15T02:25:45.107Z,66.59
2019-03-15T02:28:16.380Z,66.46
2019-03-15T02:30:47.628Z,66.51
2019-03-15T02:33:18.750Z,66.85
2019-03-15T02:35:50.023Z,66.71
2019-03-15T02:38:21.316Z,67.13
2019-03-15T02:40:52.570Z,66.69
2019-03-15T02:43:23.911Z,66.69
2019-03-15T02:45:55.208Z,66.70
2019-03-15T02:48:26.473Z,66.80
2019-03-15T02:50:57.676Z,66.71
2019-03-15T02:53:28.939Z,66.74
2019-03-15T02:56:00.145Z,66.90
2019-03-15T02:58:31.459Z,66.98
2019-03-15T03:01:02.677Z,67.25
2019-03-15T03:03:34.035Z,66.94
2019-03-15T03:06:05.562Z,67.12
2019-03-15T03:08:37.895Z,67.30
2019-03-15T03:11:09.088Z,67.36
2019-03-15T03:13:40.486Z,67.66
2019-03-15T03:16:12.735Z,67.75
2019-03-15T03:18:44.066Z,67.73
2019-03-15T03:21:15.542Z,67.33
2019-03-15T03:23:46.839Z,67.09
2019-03-15T03:26:18.078Z,66.87
2019-03-15T03:28:49.277Z,66.93
2019-03-15T03:31:20.495Z,67.35
2019-03-15T03:33:51.824Z,67.54
2019-03-15T03:36:23.089Z,67.97
2019-03-15T03:38:54.436Z,68.20
2019-03-15T03:41:25.758Z,68.15
2019-03-15T03:43:57.046Z,68.03
2019-03-15T03:46:28.349Z,67.89
2019-03-15T03:48:59.679Z,67.78
2019-03-15T03:51:30.966Z,67.74
2019-03-15T03:54:02.376Z,68.11
2019-03-15T03:56:33.586Z,68.02
2019-03-15T03:59:04.815Z,68.27
2019-03-15T04:01:36.099Z,68.14
2019-03-15T04:04:07.451Z,68.58
2019-03-15T04:06:38.743Z,68.76
2019-03-15T04:09:09.983Z,68.85
2019-03-15T04:11:54.236Z,68.98
2019-03-15T04:14:14.191Z,68.96
2019-03-15T04:16:45.547Z,69.07
2019-03-15T04:19:16.945Z,69.45
2019-03-15T04:21:48.215Z,69.67
2019-03-15T04:24:19.629Z,69.89
2019-03-15T04:26:50.854Z,70.42
2019-03-15T04:29:23.355Z,70.66
2019-03-15T04:31:54.687Z,70.87
2019-03-15T04:34:28.340Z,70.72
2019-03-15T04:36:59.901Z,70.54
2019-03-15T04:39:31.182Z,70.44
2019-03-15T04:42:02.430Z,70.06
2019-03-15T04:44:33.751Z,69.81
2019-03-15T04:47:04.991Z,69.80
2019-03-15T04:49:36.074Z,69.51
2019-03-15T04:52:07.216Z,68.97
2019-03-15T04:54:38.425Z,68.97
2019-03-15T04:57:09.556Z,68.74
2019-03-15T04:59:40.752Z,68.70
2019-03-15T05:02:11.788Z,68.78
2019-03-15T05:04:42.891Z,68.82
2019-03-15T05:07:14.204Z,68.29
2019-03-15T05:09:45.275Z,68.10
2019-03-15T05:12:16.531Z,67.92
2019-03-15T05:14:47.642Z,67.77
2019-03-15T05:17:18.789Z,67.90
2019-03-15T05:19:49.898Z,67.19
2019-03-15T05:22:21.146Z,66.82
2019-03-15T05:24:52.481Z,66.44
2019-03-15T05:27:24.845Z,65.97
2019-03-15T05:29:56.021Z,65.66
2019-03-15T05:32:27.180Z,65.38
2019-03-15T05:34:58.221Z,64.90
2019-03-15T05:37:29.227Z,64.81
2019-03-15T05:40:00.460Z,64.07
2019-03-15T05:42:31.651Z,63.70
2019-03-15T05:45:02.915Z,63.46
2019-03-15T05:47:34.020Z,62.97
2019-03-15T05:50:08.563Z,62.97
2019-03-15T05:52:39.714Z,62.49
2019-03-15T05:55:12.806Z,62.13
2019-03-15T05:57:44.018Z,61.32
2019-03-15T06:00:15.720Z,61.67
2019-03-15T06:02:46.966Z,60.88
2019-03-15T06:05:18.126Z,60.12
2019-03-15T06:07:49.288Z,58.83
2019-03-15T06:10:20.546Z,58.97
2019-03-15T06:12:51.682Z,58.18
2019-03-15T06:15:22.921Z,58.04
2019-03-15T06:17:54.066Z,57.36
2019-03-15T06:20:25.130Z,57.77
2019-03-15T06:22:56.373Z,57.64
2019-03-15T06:25:27.521Z,56.38
2019-03-15T06:27:58.784Z,56.56
2019-03-15T06:30:31.026Z,55.98
2019-03-15T06:33:02.226Z,56.39
2019-03-15T06:35:33.450Z,56.38
2019-03-15T06:38:04.599Z,56.98
2019-03-15T06:40:35.685Z,56.72
2019-03-15T06:43:07.212Z,57.08
2019-03-15T06:45:41.596Z,56.06
2019-03-15T06:48:11.367Z,57.75
2019-03-15T06:50:42.668Z,56.66
2019-03-15T06:53:13.761Z,56.16
2019-03-15T06:55:45.020Z,57.01
2019-03-15T06:58:16.073Z,57.62
2019-03-15T07:00:47.297Z,57.69
2019-03-15T07:03:18.478Z,58.05
2019-03-15T07:05:49.633Z,57.43
2019-03-15T07:08:21.574Z,57.75
2019-03-15T07:10:52.688Z,57.25
2019-03-15T07:13:23.862Z,57.26
2019-03-15T07:15:54.999Z,57.09
2019-03-15T07:18:26.236Z,56.60
2019-03-15T07:20:57.428Z,55.94
2019-03-15T07:23:28.689Z,55.64
2019-03-15T07:25:59.856Z,55.18
2019-03-15T07:28:31.146Z,54.86
2019-03-15T07:31:02.484Z,53.99
2019-03-15T07:33:33.731Z,53.11
2019-03-15T07:36:04.877Z,53.58
2019-03-15T07:38:36.020Z,53.02
2019-03-15T07:41:07.348Z,52.12
2019-03-15T07:43:38.525Z,53.25
2019-03-15T07:46:09.679Z,52.75
2019-03-15T07:48:40.916Z,52.58
2019-03-15T07:51:12.312Z,52.35
2019-03-15T07:53:43.608Z,51.70
2019-03-15T07:56:14.764Z,52.28
2019-03-15T07:58:45.982Z,52.43
2019-03-15T08:01:17.105Z,51.51
2019-03-15T08:03:48.681Z,50.72
2019-03-15T08:06:19.984Z,50.38
2019-03-15T08:08:53.521Z,50.43
2019-03-15T08:11:24.695Z,49.73
2019-03-15T08:13:55.930Z,48.54
2019-03-15T08:16:27.127Z,48.47
2019-03-15T08:18:58.411Z,48.58
2019-03-15T08:21:29.698Z,47.60
2019-03-15T08:24:01.018Z,46.77
2019-03-15T08:26:32.294Z,43.04
2019-03-15T08:29:03.684Z,42.24
2019-03-15T08:31:35.018Z,41.20
2019-03-15T08:34:06.311Z,40.61
2019-03-15T08:36:37.603Z,39.64
2019-03-15T08:39:10.585Z,39.09
2019-03-15T08:41:41.911Z,40.80
2019-03-15T08:44:13.264Z,40.80
2019-03-15T08:46:44.610Z,43.63
2019-03-15T08:49:16.122Z,44.60
2019-03-15T08:51:47.416Z,45.17
2019-03-15T08:54:19.824Z,45.54
2019-03-15T08:56:51.016Z,46.20
2019-03-15T08:59:22.275Z,45.54
2019-03-15T09:01:53.745Z,45.37
2019-03-15T09:04:25.087Z,45.92
2019-03-15T09:06:56.458Z,45.28
2019-03-15T09:09:27.686Z,44.40
2019-03-15T09:11:59.075Z,45.54
2019-03-15T09:14:30.942Z,45.85
2019-03-15T09:17:02.246Z,45.77
2019-03-15T09:19:33.470Z,48.00
2019-03-15T09:22:04.816Z,48.98
2019-03-15T09:24:36.121Z,48.20
2019-03-15T09:27:10.397Z,48.94
2019-03-15T09:29:40.276Z,48.53
2019-03-15T09:32:11.958Z,49.67
2019-03-15T09:34:43.193Z,50.50
2019-03-15T09:37:14.422Z,49.91
2019-03-15T09:39:45.571Z,49.56
2019-03-15T09:42:16.975Z,49.14
2019-03-15T09:44:48.265Z,50.08
2019-03-15T09:47:19.562Z,49.77
2019-03-15T09:49:50.763Z,49.76
2019-03-15T09:52:22.022Z,49.77
2019-03-15T09:54:53.526Z,49.65
2019-03-15T09:57:24.859Z,50.18
2019-03-15T09:59:56.061Z,50.74
2019-03-15T10:02:30.573Z,50.81
2019-03-15T10:05:10.066Z,50.58
2019-03-15T10:07:38.756Z,51.94
2019-03-15T10:10:13.770Z,51.29
2019-03-15T10:12:43.781Z,52.61
2019-03-15T10:15:15.780Z,53.31
2019-03-15T10:17:47.159Z,53.85
2019-03-15T10:20:18.288Z,53.75
2019-03-15T10:23:04.633Z,53.44
2019-03-15T10:25:22.495Z,54.35
2019-03-15T10:27:54.673Z,54.88
2019-03-15T10:30:26.959Z,53.94
2019-03-15T10:32:58.157Z,54.64
2019-03-15T10:35:29.213Z,54.88
2019-03-15T19:35:30.471Z,70.18
2019-03-15T19:38:01.922Z,70.48
2019-03-15T19:40:33.647Z,70.66
2019-03-15T19:43:06.419Z,71.04
2019-03-15T19:45:37.697Z,71.06
2019-03-15T19:48:09.395Z,71.02
2019-03-15T19:50:42.097Z,70.82
2019-03-15T19:53:13.241Z,71.06
2019-03-15T19:55:44.579Z,71.56
2019-03-15T19:58:15.802Z,71.08
2019-03-15T20:00:48.645Z,71.63
2019-03-15T20:03:19.745Z,71.71
2019-03-15T20:05:50.992Z,71.48
2019-03-15T20:08:22.362Z,71.79
2019-03-15T20:10:53.841Z,72.33
2019-03-15T20:13:25.216Z,72.69
2019-03-15T20:15:56.629Z,72.72
2019-03-15T20:18:28.957Z,71.84
2019-03-15T20:21:00.596Z,71.94
2019-03-15T20:23:33.001Z,72.34
2019-03-15T20:26:06.236Z,72.92
2019-03-15T20:28:39.426Z,72.78
2019-03-15T20:31:11.970Z,72.58
2019-03-15T20:33:43.400Z,72.73
2019-03-15T20:36:14.573Z,72.55
2019-03-15T20:38:45.787Z,72.24
2019-03-15T20:41:19.592Z,72.31
2019-03-15T20:43:49.852Z,72.34
2019-03-15T20:46:34.847Z,72.26
2019-03-15T20:48:54.064Z,73.19
2019-03-15T20:51:25.239Z,73.18
2019-03-15T20:53:56.483Z,73.05
2019-03-15T20:56:27.698Z,73.15
2019-03-15T20:58:58.875Z,73.24
2019-03-15T21:01:29.959Z,73.32
2019-03-15T21:04:01.189Z,73.34
2019-03-15T21:06:32.294Z,73.54
2019-03-15T21:09:04.352Z,73.93
2019-03-15T21:11:35.512Z,73.95
2019-03-15T21:14:06.596Z,73.78
2019-03-15T21:16:37.799Z,73.73
2019-03-15T21:19:09.185Z,73.68
2019-03-15T21:21:40.458Z,73.66
2019-03-15T21:24:13.975Z,73.77
2019-03-15T21:26:45.156Z,73.71
2019-03-15T21:29:16.284Z,73.88
2019-03-15T21:31:47.670Z,74.28
2019-03-15T21:34:19.755Z,75.23
2019-03-15T21:36:50.907Z,75.00
2019-03-15T21:39:23.552Z,74.88
2019-03-15T21:41:54.732Z,74.71
2019-03-15T21:44:25.956Z,74.57
2019-03-15T21:46:57.200Z,74.40
2019-03-15T21:49:28.514Z,74.32
2019-03-15T21:51:59.750Z,74.41
2019-03-15T21:54:31.009Z,74.39
2019-03-15T21:57:02.306Z,74.38
2019-03-15T21:59:33.578Z,74.32
2019-03-15T22:02:04.854Z,74.01
2019-03-15T22:04:36.175Z,73.83
2019-03-15T22:07:07.519Z,74.17
2019-03-15T22:09:38.773Z,74.91
2019-03-15T22:12:10.066Z,75.57
2019-03-15T22:14:41.396Z,75.75
2019-03-15T22:17:12.611Z,75.79
2019-03-15T22:19:45.268Z,75.52
2019-03-15T22:22:16.604Z,75.80
2019-03-15T22:24:47.855Z,75.89
2019-03-15T22:27:19.191Z,75.65
2019-03-15T22:29:53.799Z,75.63
2019-03-15T22:32:24.410Z,75.61
2019-03-15T22:34:55.613Z,74.97
2019-03-15T22:37:26.884Z,74.73
2019-03-15T22:39:58.278Z,74.91
2019-03-15T22:42:29.618Z,75.51
2019-03-15T22:45:00.822Z,76.24
2019-03-15T22:47:32.199Z,76.43
2019-03-15T22:50:03.503Z,75.72
2019-03-15T22:52:34.900Z,75.38
2019-03-15T22:55:07.971Z,75.58
2019-03-15T22:57:39.252Z,75.74
2019-03-15T23:00:21.554Z,74.37
2019-03-15T23:02:54.416Z,75.25
2019-03-15T23:05:26.352Z,76.40
2019-03-15T23:07:57.544Z,76.36
2019-03-15T23:10:28.932Z,76.34
2019-03-15T23:13:00.125Z,76.11
2019-03-15T23:15:31.834Z,76.71
2019-03-15T23:18:03.121Z,76.56
2019-03-15T23:20:34.371Z,76.37
2019-03-15T23:23:06.536Z,77.18
2019-03-15T23:25:37.910Z,77.20
2019-03-15T23:28:09.266Z,76.61
2019-03-15T23:30:40.545Z,76.34
2019-03-15T23:33:12.020Z,76.24
2019-03-15T23:35:53.447Z,76.33
2019-03-15T23:38:16.327Z,76.43
2019-03-15T23:40:47.697Z,76.36
2019-03-15T23:43:19.007Z,76.47
2019-03-15T23:45:50.167Z,76.38
2019-03-15T23:48:23.029Z,76.57
2019-03-15T23:50:54.142Z,76.70
2019-03-15T23:53:25.431Z,76.62
2019-03-15T23:55:56.709Z,76.52
2019-03-15T23:58:28.190Z,76.50
