createdAt,value
2018-04-07T00:00:12.408Z,56.33
2018-04-07T00:04:11.878Z,56.96
2018-04-07T00:08:13.219Z,57.36
2018-04-07T00:10:13.914Z,58.01
2018-04-07T00:11:14.179Z,58.43
2018-04-07T00:12:15.874Z,58.57
2018-04-07T00:16:17.162Z,58.39
2018-04-07T00:21:25.193Z,59.27
2018-04-07T00:23:20.419Z,59.55
2018-04-07T00:29:22.715Z,59.48
2018-04-07T00:31:24.880Z,59.34
2018-04-07T00:32:25.355Z,59.26
2018-04-07T00:36:26.646Z,59.48
2018-04-07T00:38:26.788Z,60.26
2018-04-07T00:39:29.080Z,60.31
2018-04-07T00:48:39.002Z,59.83
2018-04-07T00:54:49.582Z,60.16
2018-04-07T01:00:59.289Z,60.90
2018-04-07T01:21:01.354Z,62.19
2018-04-07T01:35:08.933Z,65.48
2018-04-07T01:37:08.527Z,64.89
2018-04-07T01:40:10.853Z,66.23
2018-04-07T01:41:14.241Z,65.88
2018-04-07T01:42:12.571Z,66.38
2018-04-07T01:43:11.578Z,66.41
2018-04-07T01:48:17.791Z,66.98
2018-04-07T01:49:14.624Z,67.22
2018-04-07T01:50:16.288Z,67.43
2018-04-07T01:53:16.455Z,67.82
2018-04-07T01:56:20.143Z,67.74
2018-04-07T01:58:31.492Z,68.18
2018-04-07T01:59:18.995Z,68.13
2018-04-07T02:00:21.860Z,68.13
2018-04-07T02:02:31.859Z,68.73
2018-04-07T02:03:21.454Z,68.55
2018-04-07T02:06:22.817Z,69.22
2018-04-07T02:07:23.388Z,69.20
2018-04-07T02:09:24.102Z,69.25
2018-04-07T02:11:25.453Z,69.37
2018-04-07T02:12:25.325Z,69.34
2018-04-07T02:15:26.946Z,69.74
2018-04-07T02:22:30.883Z,70.24
2018-04-07T02:23:30.940Z,70.24
2018-04-07T02:24:31.008Z,70.40
2018-04-07T02:28:34.116Z,70.40
2018-04-07T02:29:33.176Z,70.01
2018-04-07T02:30:33.990Z,70.16
2018-04-07T02:31:34.328Z,70.29
2018-04-07T02:32:36.063Z,70.24
2018-04-07T02:34:36.556Z,70.31
2018-04-07T02:35:36.303Z,70.36
2018-04-07T02:37:49.902Z,70.24
2018-04-07T02:38:37.441Z,70.31
2018-04-07T02:39:40.546Z,70.41
2018-04-07T02:40:38.796Z,70.16
2018-04-07T02:42:41.147Z,70.36
2018-04-07T02:45:41.164Z,70.72
2018-04-07T02:46:41.434Z,70.69
2018-04-07T02:48:42.184Z,70.84
2018-04-07T02:49:43.263Z,71.05
2018-04-07T02:51:44.212Z,71.27
2018-04-07T02:52:44.482Z,71.53
2018-04-07T02:53:44.551Z,71.33
2018-04-07T02:55:45.835Z,71.74
2018-04-07T02:57:47.253Z,71.86
2018-04-07T02:58:47.124Z,71.91
2018-04-07T03:00:48.475Z,72.09
2018-04-07T03:06:51.321Z,72.44
2018-04-07T03:08:51.658Z,72.54
2018-04-07T03:09:52.132Z,72.56
2018-04-07T03:10:52.605Z,72.53
2018-04-07T03:11:53.079Z,72.64
2018-04-07T03:13:54.028Z,72.79
2018-04-07T03:14:54.900Z,72.76
2018-04-07T03:17:56.131Z,72.81
2018-04-07T03:20:58.540Z,72.86
2018-04-07T03:21:58.020Z,73.16
2018-04-07T03:23:59.104Z,73.39
2018-04-07T03:25:00.857Z,73.33
2018-04-07T03:26:00.524Z,73.21
2018-04-07T03:28:03.694Z,73.43
2018-04-07T03:29:01.542Z,73.48
2018-04-07T03:30:01.606Z,73.68
2018-04-07T03:32:02.759Z,73.66
2018-04-07T03:33:03.430Z,73.58
2018-04-07T03:34:03.908Z,73.53
2018-04-07T03:35:04.183Z,73.78
2018-04-07T03:37:04.926Z,73.93
2018-04-07T03:39:05.922Z,73.98
2018-04-07T03:42:07.700Z,74.10
2018-04-07T03:43:08.173Z,74.10
2018-04-07T03:44:11.730Z,74.12
2018-04-07T03:46:09.393Z,74.27
2018-04-07T03:47:09.663Z,74.22
2018-04-07T03:51:11.966Z,74.42
2018-04-07T03:54:24.820Z,74.61
2018-04-07T03:56:13.927Z,74.42
2018-04-07T03:57:14.603Z,74.42
2018-04-07T04:00:15.822Z,74.42
2018-04-07T04:01:16.291Z,74.42
2018-04-07T04:02:16.968Z,74.52
2018-04-07T04:06:19.272Z,74.59
2018-04-07T04:07:19.543Z,74.61
2018-04-07T04:09:20.288Z,74.59
2018-04-07T04:10:21.168Z,74.76
2018-04-07T04:13:21.982Z,74.74
2018-04-07T04:14:35.849Z,74.81
2018-04-07T04:15:23.330Z,74.98
2018-04-07T04:16:23.606Z,74.89
2018-04-07T04:17:25.293Z,75.08
2018-04-07T04:18:24.554Z,75.10
2018-04-07T04:19:24.823Z,74.98
2018-04-07T04:22:26.647Z,74.96
2018-04-07T04:25:29.061Z,75.25
2018-04-07T04:26:28.548Z,75.22
2018-04-07T04:27:28.613Z,75.22
2018-04-07T04:29:30.171Z,75.25
2018-04-07T04:32:31.182Z,75.42
2018-04-07T04:33:31.661Z,75.44
2018-04-07T04:35:45.048Z,75.66
2018-04-07T04:36:33.283Z,75.61
2018-04-07T04:37:33.347Z,75.59
2018-04-07T04:40:36.441Z,75.71
2018-04-07T04:41:35.652Z,75.74
2018-04-07T04:42:35.721Z,75.83
2018-04-07T04:43:36.397Z,75.83
2018-04-07T04:44:36.671Z,75.86
2018-04-07T04:45:37.144Z,75.95
2018-04-07T04:46:38.021Z,76.05
2018-04-07T04:47:38.294Z,76.15
2018-04-07T04:49:39.439Z,76.13
2018-04-07T04:51:40.190Z,76.17
2018-04-07T04:52:41.875Z,76.22
2018-04-07T04:53:40.930Z,76.29
2018-04-07T04:58:43.704Z,76.34
2018-04-07T04:59:43.777Z,76.30
2018-04-07T05:00:44.454Z,76.32
2018-04-07T05:02:45.199Z,76.47
2018-04-07T05:03:45.876Z,76.47
2018-04-07T05:04:46.959Z,76.45
2018-04-07T05:05:47.009Z,76.42
2018-04-07T05:06:48.110Z,76.40
2018-04-07T05:07:47.974Z,76.35
2018-04-07T05:09:48.720Z,76.43
2018-04-07T05:11:49.466Z,76.53
2018-04-07T05:12:50.345Z,76.53
2018-04-07T05:13:50.668Z,76.53
2018-04-07T05:14:52.506Z,76.48
2018-04-07T05:16:51.836Z,76.49
2018-04-07T05:18:53.392Z,76.46
2018-04-07T05:21:54.813Z,76.47
2018-04-07T05:23:55.148Z,76.50
2018-04-07T05:27:57.248Z,76.46
2018-04-07T05:28:57.521Z,76.51
2018-04-07T05:29:58.201Z,76.52
2018-04-07T05:31:59.757Z,76.54
2018-04-07T05:34:00.099Z,76.63
2018-04-07T05:35:00.366Z,76.70
2018-04-07T05:36:01.047Z,76.73
2018-04-07T05:37:02.937Z,76.73
2018-04-07T05:42:04.503Z,76.90
2018-04-07T05:43:05.581Z,76.86
2018-04-07T05:44:04.636Z,76.95
2018-04-07T05:45:05.923Z,76.91
2018-04-07T05:48:06.738Z,76.97
2018-04-07T05:49:07.415Z,76.95
2018-04-07T05:50:12.906Z,77.03
2018-04-07T05:52:09.446Z,77.09
2018-04-07T05:53:15.180Z,77.10
2018-04-07T05:54:09.586Z,77.14
2018-04-07T05:55:09.857Z,77.08
2018-04-07T05:56:11.073Z,77.06
2018-04-07T05:59:11.958Z,77.11
2018-04-07T06:02:13.230Z,77.20
2018-04-07T06:07:15.942Z,77.19
2018-04-07T06:08:16.228Z,77.14
2018-04-07T06:09:17.101Z,77.11
2018-04-07T06:11:18.862Z,77.08
2018-04-07T06:15:19.344Z,76.96
2018-04-07T06:17:22.694Z,76.88
2018-04-07T06:20:22.107Z,76.76
2018-04-07T06:22:22.907Z,76.61
2018-04-07T06:24:23.989Z,76.50
2018-04-07T06:26:24.535Z,76.42
2018-04-07T06:29:26.348Z,76.33
2018-04-07T06:31:27.291Z,76.23
2018-04-07T06:35:28.768Z,76.07
2018-04-07T06:36:30.188Z,76.01
2018-04-07T06:37:29.912Z,75.95
2018-04-07T06:38:31.326Z,75.84
2018-04-07T06:40:31.327Z,75.76
2018-04-07T06:43:32.739Z,75.52
2018-04-07T06:46:34.495Z,75.25
2018-04-07T06:48:38.334Z,75.05
2018-04-07T06:51:36.719Z,74.74
2018-04-07T06:55:38.427Z,74.41
2018-04-07T06:56:51.612Z,74.32
2018-04-07T06:57:51.132Z,74.28
2018-04-07T07:01:41.445Z,74.00
2018-04-07T07:04:43.812Z,73.71
2018-04-07T07:05:43.339Z,73.57
2018-04-07T07:10:48.542Z,73.18
2018-04-07T07:11:49.306Z,73.09
2018-04-07T07:15:48.690Z,72.79
2018-04-07T07:18:53.587Z,72.54
