createdAt,value
2019-03-13T00:00:29.434Z,97784.50
2019-03-13T00:02:59.061Z,97784.12
2019-03-13T00:05:47.835Z,97786.62
2019-03-13T00:08:17.377Z,97794.44
2019-03-13T00:10:46.932Z,97809.51
2019-03-13T00:13:16.599Z,97819.82
2019-03-13T00:15:49.465Z,97834.73
2019-03-13T00:18:17.289Z,97830.02
2019-03-13T00:20:47.003Z,97834.43
2019-03-13T00:23:16.485Z,97839.52
2019-03-13T00:25:46.211Z,97840.93
2019-03-13T00:28:15.930Z,97846.41
2019-03-13T00:30:45.392Z,97863.03
2019-03-13T00:33:14.847Z,97861.67
2019-03-13T00:35:44.485Z,97864.87
2019-03-13T00:38:14.113Z,97872.20
2019-03-13T00:40:43.668Z,97881.44
2019-03-13T00:43:13.171Z,97882.26
2019-03-13T00:45:42.826Z,97884.75
2019-03-13T00:48:12.347Z,97886.61
2019-03-13T00:51:01.216Z,97894.68
2019-03-13T00:53:30.663Z,97902.75
2019-03-13T00:56:00.117Z,97903.42
2019-03-13T00:58:29.663Z,97911.86
2019-03-13T01:01:00.752Z,97912.79
2019-03-13T01:03:32.202Z,97918.33
2019-03-13T01:06:03.658Z,97920.90
2019-03-13T01:08:33.213Z,97925.69
2019-03-13T01:11:02.829Z,97921.56
2019-03-13T01:13:32.338Z,97919.86
2019-03-13T01:16:01.924Z,97932.66
2019-03-13T01:18:31.381Z,97926.89
2019-03-13T01:21:00.888Z,97926.31
2019-03-13T01:23:30.324Z,97929.14
2019-03-13T01:25:59.945Z,97936.23
2019-03-13T01:28:29.480Z,97931.65
2019-03-13T01:31:00.549Z,97937.87
2019-03-13T01:33:30.020Z,97945.69
2019-03-13T01:36:01.125Z,97945.03
2019-03-13T01:38:49.924Z,97941.67
2019-03-13T01:41:19.408Z,97949.90
2019-03-13T01:43:48.897Z,97958.10
2019-03-13T01:46:18.366Z,97963.53
2019-03-13T01:48:47.873Z,97968.84
2019-03-13T01:51:17.329Z,97970.72
2019-03-13T01:53:46.814Z,97973.98
2019-03-13T01:56:16.319Z,97983.50
2019-03-13T01:58:45.840Z,97983.89
2019-03-13T02:01:15.295Z,97996.23
2019-03-13T02:03:44.852Z,97988.39
2019-03-13T02:06:14.501Z,97993.91
2019-03-13T02:08:45.489Z,97999.83
2019-03-13T02:11:15.008Z,98008.91
2019-03-13T02:13:44.636Z,98014.56
2019-03-13T02:16:14.284Z,98010.72
2019-03-13T02:18:44.053Z,98030.29
2019-03-13T02:21:13.689Z,98025.50
2019-03-13T02:23:43.169Z,98026.50
2019-03-13T02:26:12.802Z,98032.45
2019-03-13T02:28:42.271Z,98029.96
2019-03-13T02:31:11.914Z,98027.61
2019-03-13T02:33:41.428Z,98025.71
2019-03-13T02:36:10.935Z,98033.07
2019-03-13T02:38:40.388Z,98036.59
2019-03-13T02:41:09.875Z,98038.97
2019-03-13T02:43:39.326Z,98049.41
2019-03-13T02:46:08.880Z,98041.00
2019-03-13T02:48:44.222Z,98051.11
2019-03-13T02:51:13.675Z,98047.22
2019-03-13T02:53:43.174Z,98059.59
2019-03-13T02:56:12.673Z,98056.28
2019-03-13T02:58:42.148Z,98063.70
2019-03-13T03:01:14.450Z,98051.55
2019-03-13T03:03:45.569Z,98062.39
2019-03-13T03:06:15.058Z,98064.05
2019-03-13T03:08:50.265Z,98056.61
2019-03-13T03:11:19.846Z,98055.43
2019-03-13T03:13:49.300Z,98052.61
2019-03-13T03:16:18.760Z,98054.16
2019-03-13T03:18:48.292Z,98046.24
2019-03-13T03:21:17.755Z,98048.69
2019-03-13T03:23:47.394Z,98045.67
2019-03-13T03:26:16.973Z,98035.24
2019-03-13T03:28:46.456Z,98032.02
2019-03-13T03:31:15.913Z,98022.48
2019-03-13T03:33:49.941Z,98036.95
2019-03-13T03:36:19.470Z,98023.77
2019-03-13T03:38:48.859Z,98028.27
2019-03-13T03:41:18.383Z,98019.87
2019-03-13T03:43:50.907Z,98020.92
2019-03-13T03:46:20.459Z,98023.21
2019-03-13T03:48:50.117Z,98017.95
2019-03-13T03:51:19.600Z,98013.08
2019-03-13T03:53:49.076Z,98001.40
2019-03-13T03:56:18.984Z,97997.77
2019-03-13T03:58:48.527Z,97995.28
2019-03-13T04:01:18.351Z,97989.16
2019-03-13T04:03:47.880Z,98004.56
2019-03-13T04:06:17.581Z,98008.81
2019-03-13T04:08:47.057Z,98009.43
2019-03-13T04:11:16.554Z,98018.23
2019-03-13T04:13:46.004Z,98003.34
2019-03-13T04:16:15.549Z,98013.06
2019-03-13T04:18:46.568Z,98011.57
2019-03-13T04:21:35.366Z,98008.16
2019-03-13T04:24:04.867Z,98002.23
2019-03-13T04:26:34.344Z,98006.39
2019-03-13T04:29:03.882Z,97999.14
2019-03-13T04:31:33.661Z,98010.86
2019-03-13T04:34:03.181Z,98011.84
2019-03-13T04:36:32.669Z,98016.98
2019-03-13T04:39:02.175Z,98009.36
2019-03-13T04:41:31.632Z,98009.73
2019-03-13T04:44:01.139Z,98009.45
2019-03-13T04:46:30.645Z,98008.06
2019-03-13T04:49:00.095Z,98011.73
2019-03-13T04:51:29.558Z,98008.11
2019-03-13T04:53:59.081Z,98008.37
2019-03-13T04:56:28.565Z,98007.08
2019-03-13T04:58:58.012Z,98005.92
2019-03-13T05:01:27.511Z,98007.16
2019-03-13T05:03:56.982Z,97998.00
2019-03-13T05:06:26.466Z,98000.75
2019-03-13T05:08:59.379Z,98011.72
2019-03-13T05:11:28.868Z,98003.75
2019-03-13T05:13:58.356Z,98011.83
2019-03-13T05:16:27.923Z,98021.66
2019-03-13T05:19:16.722Z,98020.01
2019-03-13T05:21:46.242Z,98018.73
2019-03-13T05:24:17.234Z,98029.95
2019-03-13T05:26:46.694Z,98017.33
2019-03-13T05:29:16.444Z,98025.66
2019-03-13T05:31:45.883Z,98033.55
2019-03-13T05:34:15.357Z,98038.61
2019-03-13T05:36:44.993Z,98047.73
2019-03-13T05:39:14.439Z,98064.48
2019-03-13T05:41:45.445Z,98052.86
2019-03-13T05:44:16.652Z,98054.86
2019-03-13T05:46:46.128Z,98064.77
2019-03-13T05:49:15.612Z,98058.03
2019-03-13T05:51:45.174Z,98077.33
2019-03-13T05:54:14.741Z,98072.53
2019-03-13T05:56:44.230Z,98075.48
2019-03-13T05:59:15.215Z,98073.98
2019-03-13T06:02:04.048Z,98079.02
2019-03-13T06:04:33.747Z,98082.95
2019-03-13T06:07:03.243Z,98086.20
2019-03-13T06:09:32.689Z,98078.94
2019-03-13T06:12:02.204Z,98079.85
2019-03-13T06:14:31.663Z,98079.70
2019-03-13T06:17:01.143Z,98074.70
2019-03-13T06:19:30.783Z,98084.45
2019-03-13T06:22:00.252Z,98068.28
2019-03-13T06:24:29.732Z,98074.38
2019-03-13T06:26:59.601Z,98076.88
2019-03-13T06:29:31.599Z,98071.97
2019-03-13T06:32:00.342Z,98066.35
2019-03-13T06:34:29.839Z,98070.41
2019-03-13T06:36:59.334Z,98072.73
2019-03-13T06:39:31.904Z,98072.59
2019-03-13T06:42:00.043Z,98078.10
2019-03-13T06:44:29.510Z,98078.93
2019-03-13T06:46:58.993Z,98080.78
2019-03-13T06:49:28.481Z,98079.84
2019-03-13T06:51:57.966Z,98084.36
2019-03-13T06:54:27.454Z,98085.45
2019-03-13T06:56:57.039Z,98093.47
2019-03-13T06:59:28.110Z,98088.97
2019-03-13T07:02:18.521Z,98097.30
2019-03-13T07:04:49.608Z,98096.41
2019-03-13T07:07:20.670Z,98103.31
2019-03-13T07:09:51.773Z,98079.43
2019-03-13T07:12:22.852Z,98091.34
2019-03-13T07:14:53.995Z,98077.91
2019-03-13T07:17:25.372Z,98075.03
2019-03-13T07:20:15.844Z,98070.55
2019-03-13T07:22:46.949Z,98073.28
2019-03-13T07:25:18.016Z,98069.50
2019-03-13T07:27:49.110Z,98063.53
2019-03-13T07:30:20.198Z,98064.23
2019-03-13T07:32:51.292Z,98076.08
2019-03-13T07:35:22.428Z,98080.94
2019-03-13T07:37:53.565Z,98068.67
2019-03-13T07:40:24.634Z,98083.34
2019-03-13T07:42:55.715Z,98091.41
2019-03-13T07:45:26.901Z,98104.34
2019-03-13T07:47:57.986Z,98097.83
2019-03-13T07:50:29.076Z,98099.22
2019-03-13T07:53:00.219Z,98092.42
2019-03-13T07:55:50.591Z,98089.42
2019-03-13T07:58:22.106Z,98095.09
2019-03-13T08:00:53.395Z,98087.82
2019-03-13T08:03:30.265Z,98090.68
2019-03-13T08:06:01.414Z,98086.89
2019-03-13T08:08:32.509Z,98085.03
2019-03-13T08:11:03.626Z,98094.53
2019-03-13T08:13:34.780Z,98097.19
2019-03-13T08:16:05.883Z,98100.41
2019-03-13T08:18:36.950Z,98093.19
2019-03-13T08:21:08.431Z,98098.50
2019-03-13T08:23:39.516Z,98104.96
2019-03-13T08:26:10.613Z,98103.33
2019-03-13T08:28:41.764Z,98102.73
2019-03-13T08:31:12.838Z,98081.08
2019-03-13T08:33:47.199Z,98094.66
2019-03-13T08:36:18.326Z,98087.32
2019-03-13T08:38:49.388Z,98078.51
2019-03-13T08:41:20.612Z,98065.30
2019-03-13T08:43:51.667Z,98047.95
2019-03-13T08:46:22.796Z,98057.37
2019-03-13T08:48:53.944Z,98053.89
2019-03-13T08:51:44.340Z,98052.45
2019-03-13T08:54:15.461Z,98053.66
2019-03-13T08:56:52.541Z,98066.44
2019-03-13T08:59:23.830Z,98089.59
2019-03-13T09:01:54.950Z,98076.66
2019-03-13T09:04:26.056Z,98061.00
2019-03-13T09:06:58.713Z,98069.34
2019-03-13T09:09:29.788Z,98068.55
2019-03-13T09:12:00.927Z,98064.97
2019-03-13T09:14:32.061Z,98073.55
2019-03-13T09:17:03.142Z,98054.30
2019-03-13T09:19:34.203Z,98052.08
2019-03-13T09:22:05.307Z,98049.45
2019-03-13T09:24:36.373Z,98046.88
2019-03-13T09:27:07.780Z,98052.77
2019-03-13T09:29:58.192Z,98058.94
2019-03-13T09:32:29.289Z,98062.72
2019-03-13T09:35:00.403Z,98051.63
2019-03-13T09:37:31.620Z,98047.13
2019-03-13T09:40:02.721Z,98039.53
2019-03-13T09:42:33.814Z,98033.58
2019-03-13T09:45:06.387Z,98025.10
2019-03-13T09:47:37.522Z,98031.72
2019-03-13T09:50:13.098Z,98038.77
2019-03-13T09:52:44.202Z,98056.02
2019-03-13T09:55:15.668Z,98053.03
2019-03-13T09:57:46.751Z,98049.14
2019-03-13T10:00:18.125Z,98047.39
2019-03-13T10:02:49.193Z,98044.33
2019-03-13T10:05:20.374Z,98057.50
2019-03-13T10:07:51.469Z,98042.52
2019-03-13T10:10:22.629Z,98032.39
2019-03-13T10:12:53.726Z,98033.59
2019-03-13T10:15:24.842Z,98030.50
2019-03-13T10:17:58.033Z,97911.92
2019-03-13T10:20:29.138Z,98035.40
2019-03-13T10:23:00.215Z,98053.38
2019-03-13T10:25:31.362Z,98046.64
2019-03-13T10:28:21.737Z,98045.78
2019-03-13T10:30:52.856Z,98035.59
2019-03-13T10:33:23.916Z,98029.61
2019-03-13T10:35:54.988Z,98024.45
2019-03-13T10:38:26.105Z,98014.47
2019-03-13T10:40:57.225Z,98017.47
2019-03-13T10:43:28.321Z,98018.38
2019-03-13T10:45:59.460Z,98021.64
2019-03-13T10:48:30.534Z,98028.34
2019-03-13T10:51:01.638Z,98016.10
2019-03-13T10:53:52.443Z,98015.85
2019-03-13T10:56:23.524Z,97991.19
2019-03-13T10:58:54.600Z,97976.45
2019-03-13T11:01:25.771Z,97964.69
2019-03-13T11:04:16.143Z,97975.63
2019-03-13T11:06:54.866Z,98002.28
2019-03-13T11:09:21.624Z,97990.20
2019-03-13T11:11:52.713Z,97997.31
2019-03-13T11:14:23.661Z,97987.67
2019-03-13T11:16:54.770Z,97996.13
2019-03-13T11:19:25.705Z,97988.02
2019-03-13T11:21:56.846Z,97985.62
2019-03-13T11:24:27.928Z,97986.97
2019-03-13T11:26:59.033Z,97981.37
2019-03-13T11:29:30.197Z,97968.31
2019-03-13T11:32:01.266Z,97950.87
2019-03-13T11:37:19.004Z,97952.55
2019-03-13T11:39:50.078Z,97939.88
2019-03-13T11:42:25.197Z,97922.25
2019-03-13T11:44:56.284Z,97925.32
2019-03-13T11:47:27.359Z,97902.44
2019-03-13T11:50:12.142Z,97902.11
2019-03-13T11:52:43.519Z,97896.59
2019-03-13T11:55:14.990Z,97880.48
2019-03-13T11:57:46.302Z,97869.28
2019-03-13T12:00:19.797Z,97872.31
2019-03-13T12:02:50.881Z,97866.36
2019-03-13T12:05:22.061Z,97871.77
2019-03-13T12:07:53.134Z,97866.53
2019-03-13T12:10:24.412Z,97856.36
2019-03-13T12:12:55.799Z,97862.89
2019-03-13T12:15:26.877Z,97882.34
2019-03-13T12:17:57.963Z,97882.75
2019-03-13T12:23:06.277Z,97878.59
2019-03-13T12:25:37.435Z,97871.56
2019-03-13T12:28:09.046Z,97878.81
2019-03-13T12:30:40.676Z,97905.45
2019-03-13T12:33:11.854Z,97906.21
2019-03-13T12:35:42.936Z,97906.92
2019-03-13T12:38:14.407Z,97913.27
2019-03-13T12:40:45.693Z,97903.39
2019-03-13T12:43:16.644Z,97898.60
2019-03-13T12:45:47.779Z,97899.13
2019-03-13T12:48:18.887Z,97901.22
2019-03-13T12:50:49.984Z,97891.64
2019-03-13T12:53:21.074Z,97897.23
2019-03-13T12:55:52.405Z,97878.25
2019-03-13T12:58:23.475Z,97871.41
2019-03-13T13:00:54.555Z,97866.48
2019-03-13T13:06:12.546Z,97858.53
2019-03-13T13:08:43.639Z,97866.33
2019-03-13T13:11:16.265Z,97868.92
2019-03-13T13:13:50.288Z,97786.48
2019-03-13T13:16:21.371Z,97889.67
2019-03-13T13:18:52.464Z,97884.13
2019-03-13T13:21:22.460Z,97893.29
2019-03-13T13:23:52.009Z,97907.26
2019-03-13T13:26:21.705Z,97900.34
2019-03-13T13:28:51.363Z,97899.09
2019-03-13T13:31:20.932Z,97897.30
2019-03-13T13:33:50.411Z,97899.91
2019-03-13T13:36:20.080Z,97885.88
2019-03-13T13:38:49.569Z,97891.66
2019-03-13T13:41:18.883Z,97882.30
2019-03-13T13:43:48.395Z,97875.98
2019-03-13T13:46:22.561Z,97873.94
2019-03-13T13:48:52.012Z,97883.23
2019-03-13T13:51:21.544Z,97886.55
2019-03-13T13:53:51.014Z,97893.61
2019-03-13T13:56:20.515Z,97882.24
2019-03-13T13:58:50.233Z,97892.71
2019-03-13T14:01:19.700Z,97902.05
2019-03-13T14:03:49.180Z,97897.20
2019-03-13T14:06:18.669Z,97902.06
2019-03-13T14:08:48.307Z,97897.28
2019-03-13T14:11:17.757Z,97905.55
2019-03-13T14:13:47.497Z,97890.95
2019-03-13T14:16:17.146Z,97883.83
2019-03-13T14:18:48.041Z,97886.53
2019-03-13T14:21:19.044Z,97866.52
2019-03-13T14:23:48.565Z,97876.47
2019-03-13T14:26:19.639Z,97871.38
2019-03-13T14:28:49.149Z,97876.44
2019-03-13T14:31:18.616Z,97875.34
2019-03-13T14:33:48.074Z,97857.95
2019-03-13T14:36:17.585Z,97864.45
2019-03-13T14:38:47.047Z,97872.19
2019-03-13T14:41:16.572Z,97868.42
2019-03-13T14:43:46.128Z,97867.40
2019-03-13T14:46:15.643Z,97861.06
2019-03-13T14:48:45.144Z,97864.52
2019-03-13T14:51:14.643Z,97866.97
2019-03-13T14:53:44.125Z,97867.45
2019-03-13T14:56:13.769Z,97860.77
2019-03-13T14:58:43.353Z,97864.52
2019-03-13T15:01:12.809Z,97856.22
2019-03-13T15:03:43.795Z,97862.36
2019-03-13T15:06:13.272Z,97864.42
2019-03-13T15:08:42.750Z,97853.59
2019-03-13T15:11:12.219Z,97839.00
2019-03-13T15:13:42.040Z,97839.02
2019-03-13T15:16:11.604Z,97832.18
2019-03-13T15:18:41.080Z,97830.95
2019-03-13T15:21:10.554Z,97825.72
2019-03-13T15:23:40.023Z,97819.42
2019-03-13T15:26:09.490Z,97826.55
2019-03-13T15:28:39.169Z,97812.56
2019-03-13T15:31:08.628Z,97814.48
2019-03-13T15:33:38.114Z,97813.31
2019-03-13T15:36:07.608Z,97811.56
2019-03-13T15:38:37.199Z,97798.00
2019-03-13T15:41:06.683Z,97786.88
2019-03-13T15:43:36.196Z,97800.52
2019-03-13T15:46:05.900Z,97792.96
2019-03-13T15:48:35.387Z,97797.26
2019-03-13T15:51:05.064Z,97793.05
2019-03-13T15:53:34.523Z,97788.88
2019-03-13T15:56:04.057Z,97802.78
2019-03-13T15:58:33.539Z,97806.47
2019-03-13T16:01:03.006Z,97812.52
2019-03-13T16:03:32.456Z,97817.73
2019-03-13T16:06:02.062Z,97821.02
2019-03-13T16:08:31.512Z,97808.22
2019-03-13T16:11:00.992Z,97824.13
2019-03-13T16:13:30.909Z,97827.81
2019-03-13T16:16:00.389Z,97828.87
2019-03-13T16:18:29.873Z,97827.41
2019-03-13T16:20:59.371Z,97827.53
2019-03-13T16:23:28.864Z,97837.34
2019-03-13T16:25:58.340Z,97837.93
2019-03-13T16:28:27.875Z,97848.84
2019-03-13T16:30:57.354Z,97860.20
2019-03-13T16:33:26.811Z,97859.41
2019-03-13T16:35:56.342Z,97860.50
2019-03-13T16:38:25.813Z,97864.68
2019-03-13T16:40:55.273Z,97866.67
2019-03-13T16:43:24.794Z,97872.11
2019-03-13T16:45:54.269Z,97879.09
2019-03-13T16:48:23.748Z,97880.66
2019-03-13T16:50:53.249Z,97878.47
2019-03-13T16:53:22.793Z,97868.13
2019-03-13T16:55:52.287Z,97866.08
2019-03-13T16:58:21.792Z,97872.38
2019-03-13T17:00:51.287Z,97867.62
2019-03-13T17:03:20.842Z,97864.88
2019-03-13T17:05:50.348Z,97867.98
2019-03-13T17:08:19.806Z,97865.92
2019-03-13T17:10:49.293Z,97872.58
2019-03-13T17:13:18.799Z,97869.94
2019-03-13T17:15:48.349Z,97878.75
2019-03-13T17:18:17.832Z,97891.19
2019-03-13T17:20:47.311Z,97892.50
2019-03-13T17:23:16.873Z,97901.77
2019-03-13T17:25:46.319Z,97896.61
2019-03-13T17:28:15.701Z,97901.58
2019-03-13T17:30:45.216Z,97900.95
2019-03-13T17:33:14.673Z,97911.34
2019-03-13T17:35:45.906Z,97901.80
2019-03-13T17:38:15.384Z,97905.41
2019-03-13T17:40:44.944Z,97911.86
2019-03-13T17:43:14.449Z,97907.48
2019-03-13T17:45:43.897Z,97903.66
2019-03-13T17:48:13.385Z,97908.03
2019-03-13T17:50:44.439Z,97912.87
2019-03-13T17:53:13.901Z,97899.66
2019-03-13T17:55:43.358Z,97911.27
2019-03-13T17:58:12.861Z,97914.63
2019-03-13T18:00:44.297Z,97916.73
2019-03-13T18:03:13.819Z,97913.63
2019-03-13T18:05:43.380Z,97908.06
2019-03-13T18:08:12.843Z,97912.70
2019-03-13T18:10:42.325Z,97911.81
2019-03-13T18:13:11.823Z,97918.45
2019-03-13T18:15:41.373Z,97913.73
2019-03-13T18:18:10.848Z,97915.33
2019-03-13T18:20:40.337Z,97913.11
2019-03-13T18:23:09.810Z,97912.70
2019-03-13T18:25:39.289Z,97924.38
2019-03-13T18:28:08.991Z,97927.72
2019-03-13T18:30:38.713Z,97949.64
2019-03-13T18:33:08.245Z,97938.06
2019-03-13T18:35:37.769Z,97946.78
2019-03-13T18:38:07.097Z,97934.04
2019-03-13T18:40:36.575Z,97942.65
2019-03-13T18:43:06.299Z,97941.49
2019-03-13T18:45:37.468Z,97950.77
2019-03-13T18:48:26.327Z,97957.09
2019-03-13T18:50:55.808Z,97946.64
2019-03-13T18:53:25.267Z,97941.89
2019-03-13T18:55:54.777Z,97941.04
2019-03-13T18:58:24.245Z,97942.94
2019-03-13T19:00:53.819Z,97932.72
2019-03-13T19:03:23.535Z,97951.06
2019-03-13T19:05:54.684Z,97949.33
2019-03-13T19:08:26.935Z,97922.86
2019-03-13T19:10:57.218Z,97932.84
2019-03-13T19:13:26.863Z,97950.83
2019-03-13T19:15:56.383Z,97969.95
2019-03-13T19:18:26.126Z,97990.98
2019-03-13T19:20:58.470Z,97992.71
2019-03-13T19:23:26.852Z,98000.64
2019-03-13T19:25:56.217Z,98013.81
2019-03-13T19:28:25.679Z,98011.80
2019-03-13T19:30:55.240Z,98017.13
2019-03-13T19:33:24.712Z,98022.13
2019-03-13T19:35:54.256Z,98014.64
2019-03-13T19:38:23.741Z,98014.81
2019-03-13T19:40:53.265Z,98025.75
2019-03-13T19:43:22.817Z,98036.41
2019-03-13T19:45:52.348Z,98035.35
2019-03-13T19:48:21.885Z,98013.50
2019-03-13T19:50:51.505Z,98026.63
2019-03-13T19:53:20.996Z,98029.83
2019-03-13T19:55:50.540Z,98025.56
2019-03-13T19:58:20.023Z,98028.77
2019-03-13T20:00:49.514Z,98026.55
2019-03-13T20:03:19.845Z,98057.37
2019-03-13T20:05:49.356Z,98053.09
2019-03-13T20:08:38.168Z,98049.61
2019-03-13T20:11:07.665Z,98039.38
2019-03-13T20:13:37.151Z,98039.63
2019-03-13T20:16:08.289Z,98044.72
2019-03-13T20:18:57.070Z,98040.30
2019-03-13T20:21:26.574Z,98045.98
2019-03-13T20:23:56.027Z,98052.63
2019-03-13T20:26:25.483Z,98067.16
2019-03-13T20:28:56.882Z,98072.08
2019-03-13T20:31:26.402Z,98068.33
2019-03-13T20:33:55.898Z,98074.16
2019-03-13T20:36:25.380Z,98078.36
2019-03-13T20:38:54.936Z,98081.26
2019-03-13T20:41:43.812Z,98081.45
2019-03-13T20:44:13.462Z,98082.56
2019-03-13T20:46:44.601Z,98084.89
2019-03-13T20:49:15.624Z,98091.38
2019-03-13T20:51:45.101Z,98102.16
2019-03-13T20:54:14.597Z,98107.55
2019-03-13T20:56:44.070Z,98110.54
2019-03-13T20:59:13.561Z,98115.27
2019-03-13T21:02:02.357Z,98106.55
2019-03-13T21:04:31.838Z,98115.83
2019-03-13T21:07:01.327Z,98115.11
2019-03-13T21:09:30.832Z,98109.52
2019-03-13T21:12:00.320Z,98113.84
2019-03-13T21:14:29.780Z,98114.63
2019-03-13T21:16:59.255Z,98123.33
2019-03-13T21:19:48.027Z,98114.81
2019-03-13T21:22:17.514Z,98111.80
2019-03-13T21:24:46.997Z,98115.28
2019-03-13T21:27:16.629Z,98104.91
2019-03-13T21:29:46.119Z,98115.84
2019-03-13T21:32:15.572Z,98121.73
2019-03-13T21:34:45.053Z,98119.25
2019-03-13T21:37:14.544Z,98128.38
2019-03-13T21:39:44.044Z,98129.70
2019-03-13T21:42:13.529Z,98129.64
2019-03-13T21:44:43.013Z,98138.03
2019-03-13T21:47:12.469Z,98148.53
2019-03-13T21:49:41.929Z,98147.27
2019-03-13T21:52:11.407Z,98145.91
2019-03-13T21:54:40.893Z,98150.70
2019-03-13T21:57:10.372Z,98148.15
2019-03-13T21:59:39.882Z,98158.39
2019-03-13T22:02:09.405Z,98164.06
2019-03-13T22:04:38.856Z,98163.81
2019-03-13T22:07:08.373Z,98161.28
2019-03-13T22:09:58.647Z,98167.00
2019-03-13T22:12:28.265Z,98171.30
2019-03-13T22:14:57.715Z,98175.09
2019-03-13T22:17:27.202Z,98174.53
2019-03-13T22:19:57.568Z,98176.81
2019-03-13T22:22:27.056Z,98177.10
2019-03-13T22:25:02.206Z,98178.57
2019-03-13T22:27:31.679Z,98179.45
2019-03-13T22:30:01.164Z,98189.50
2019-03-13T22:32:30.792Z,98187.53
2019-03-13T22:35:00.428Z,98180.48
2019-03-13T22:37:29.907Z,98194.28
2019-03-13T22:39:59.384Z,98198.23
2019-03-13T22:42:30.777Z,98194.17
2019-03-13T22:45:00.151Z,98196.80
2019-03-13T22:47:42.058Z,98204.67
2019-03-13T22:50:01.167Z,98203.55
2019-03-13T22:52:30.624Z,98195.30
2019-03-13T22:55:00.387Z,98203.52
2019-03-13T22:57:29.968Z,98208.49
2019-03-13T22:59:59.440Z,98203.28
2019-03-13T23:02:28.992Z,98211.32
2019-03-13T23:04:59.214Z,98207.03
2019-03-13T23:07:28.688Z,98216.34
2019-03-13T23:09:58.216Z,98211.77
2019-03-13T23:12:47.076Z,98213.27
2019-03-13T23:15:16.707Z,98220.77
2019-03-13T23:17:46.189Z,98218.82
2019-03-13T23:20:15.781Z,98218.59
2019-03-13T23:22:45.257Z,98216.24
2019-03-13T23:25:14.725Z,98218.69
2019-03-13T23:27:44.224Z,98223.19
2019-03-13T23:30:14.291Z,98211.47
2019-03-13T23:32:43.759Z,98227.14
2019-03-13T23:35:13.440Z,98224.49
2019-03-13T23:37:42.896Z,98226.76
2019-03-13T23:40:12.693Z,98229.62
2019-03-13T23:42:42.774Z,98231.83
2019-03-13T23:45:12.766Z,98222.55
2019-03-13T23:47:42.229Z,98225.29
2019-03-13T23:50:13.817Z,98227.17
2019-03-13T23:52:43.279Z,98230.05
2019-03-13T23:55:13.274Z,98232.70
2019-03-13T23:57:42.793Z,98239.45
