createdAt,value
2018-09-24T00:03:00.163Z,1.60
2018-09-24T00:08:03.757Z,1.70
2018-09-24T00:13:07.134Z,1.60
2018-09-24T00:18:11.280Z,1.80
2018-09-24T00:23:14.718Z,1.70
2018-09-24T00:28:18.125Z,2.20
2018-09-24T00:33:21.507Z,2.47
2018-09-24T00:38:24.962Z,2.70
2018-09-24T00:43:28.394Z,2.80
2018-09-24T00:48:31.892Z,3.00
2018-09-24T00:53:35.242Z,3.40
2018-09-24T00:58:38.627Z,2.83
2018-09-24T01:03:42.018Z,3.20
2018-09-24T01:08:45.419Z,3.40
2018-09-24T01:13:48.781Z,3.50
2018-09-24T01:18:52.160Z,3.50
2018-09-24T01:23:55.516Z,3.67
2018-09-24T01:28:58.876Z,3.43
2018-09-24T01:34:02.216Z,3.63
2018-09-24T01:39:06.955Z,3.13
2018-09-24T01:44:10.480Z,3.10
2018-09-24T01:49:13.940Z,2.53
2018-09-24T01:54:17.344Z,2.40
2018-09-24T01:59:21.491Z,2.50
2018-09-24T02:04:24.810Z,2.10
2018-09-24T02:09:28.272Z,2.30
2018-09-24T02:14:31.768Z,2.50
2018-09-24T02:19:35.176Z,2.33
2018-09-24T02:24:38.566Z,2.10
2018-09-24T02:29:41.987Z,2.10
2018-09-24T02:34:45.734Z,2.00
2018-09-24T02:39:49.125Z,2.00
2018-09-24T02:44:56.343Z,2.20
2018-09-24T02:50:00.392Z,1.90
2018-09-24T02:55:09.063Z,1.77
2018-09-24T03:00:13.673Z,2.37
2018-09-24T03:05:17.193Z,1.90
2018-09-24T03:10:20.564Z,2.00
2018-09-24T03:15:23.996Z,2.03
2018-09-24T03:20:27.416Z,2.13
2018-09-24T03:25:30.767Z,2.30
2018-09-24T03:30:36.424Z,2.10
2018-09-24T03:35:40.425Z,2.10
2018-09-24T03:40:44.821Z,2.17
2018-09-24T03:45:48.195Z,2.03
2018-09-24T03:50:51.583Z,2.10
2018-09-24T03:55:55.012Z,1.70
2018-09-24T04:00:58.344Z,1.77
2018-09-24T04:06:07.789Z,1.60
2018-09-24T04:11:16.616Z,1.63
2018-09-24T04:16:25.354Z,1.70
2018-09-24T04:21:34.212Z,1.97
2018-09-24T04:26:42.937Z,1.82
2018-09-24T04:31:51.727Z,1.77
2018-09-24T04:37:00.731Z,1.80
2018-09-24T04:42:09.407Z,1.60
2018-09-24T04:47:18.203Z,2.00
2018-09-24T04:52:27.100Z,1.53
2018-09-24T04:57:35.905Z,1.70
2018-09-24T05:02:44.572Z,1.50
2018-09-24T05:07:53.264Z,1.63
2018-09-24T05:13:02.000Z,1.63
2018-09-24T05:18:10.623Z,1.80
2018-09-24T05:23:19.395Z,1.77
2018-09-24T05:28:28.037Z,1.63
2018-09-24T05:33:36.748Z,1.67
2018-09-24T05:38:45.540Z,1.97
2018-09-24T05:43:54.408Z,2.03
2018-09-24T05:49:03.027Z,1.80
2018-09-24T05:54:11.778Z,2.00
2018-09-24T05:59:20.496Z,1.90
2018-09-24T06:04:29.400Z,1.53
2018-09-24T06:09:38.047Z,1.80
2018-09-24T06:14:46.836Z,1.60
2018-09-24T06:19:55.678Z,1.70
2018-09-24T06:25:04.575Z,1.50
2018-09-24T06:30:13.543Z,1.33
2018-09-24T06:35:22.289Z,1.60
2018-09-24T06:40:31.131Z,2.00
2018-09-24T06:45:39.854Z,1.50
2018-09-24T06:50:48.676Z,1.37
2018-09-24T06:55:57.300Z,1.60
2018-09-24T07:01:05.835Z,1.67
2018-09-24T07:06:14.483Z,2.00
2018-09-24T07:11:23.295Z,1.30
2018-09-24T07:16:31.879Z,1.60
2018-09-24T07:21:41.722Z,1.60
2018-09-24T07:26:50.367Z,1.65
2018-09-24T07:31:59.027Z,1.67
2018-09-24T07:37:07.760Z,1.80
2018-09-24T07:42:16.570Z,1.70
2018-09-24T07:47:25.284Z,1.37
2018-09-24T07:52:34.050Z,1.70
2018-09-24T07:57:42.666Z,1.50
2018-09-24T08:02:52.057Z,1.87
2018-09-24T08:08:00.775Z,1.30
2018-09-24T08:13:09.547Z,1.50
2018-09-24T08:18:18.421Z,1.40
2018-09-24T08:23:27.306Z,1.57
2018-09-24T08:28:36.146Z,1.67
2018-09-24T08:33:44.965Z,1.40
2018-09-24T08:38:53.753Z,1.50
2018-09-24T08:44:02.428Z,1.20
2018-09-24T08:49:11.827Z,1.50
2018-09-24T08:54:20.748Z,1.70
2018-09-24T08:59:29.322Z,1.30
2018-09-24T09:04:37.973Z,1.30
2018-09-24T09:09:46.879Z,1.50
2018-09-24T09:14:55.653Z,1.13
2018-09-24T09:20:04.316Z,2.00
2018-09-24T09:25:13.175Z,1.77
2018-09-24T09:30:21.882Z,1.50
2018-09-24T09:35:30.570Z,1.63
2018-09-24T09:40:39.419Z,1.40
2018-09-24T09:45:48.088Z,1.50
2018-09-24T09:50:56.790Z,1.77
2018-09-24T09:56:05.398Z,1.50
2018-09-24T10:01:14.163Z,1.43
2018-09-24T10:06:22.977Z,1.40
2018-09-24T10:11:31.785Z,1.50
2018-09-24T10:16:40.614Z,1.40
2018-09-24T10:21:49.407Z,1.40
2018-09-24T10:26:58.036Z,1.50
2018-09-24T10:32:06.709Z,1.67
2018-09-24T10:37:16.324Z,1.67
2018-09-24T10:42:25.046Z,1.60
2018-09-24T10:47:33.782Z,1.60
2018-09-24T10:52:42.734Z,1.53
2018-09-24T10:57:51.403Z,1.50
2018-09-24T11:03:00.102Z,1.30
2018-09-24T11:08:08.723Z,1.20
2018-09-24T11:13:18.268Z,1.30
2018-09-24T11:18:26.930Z,1.50
2018-09-24T11:23:35.536Z,1.40
2018-09-24T11:28:44.315Z,1.20
2018-09-24T11:33:53.047Z,1.20
2018-09-24T11:39:01.911Z,1.40
2018-09-24T11:44:10.773Z,1.30
2018-09-24T11:49:19.555Z,1.20
2018-09-24T11:54:28.379Z,1.60
2018-09-24T11:59:37.008Z,1.57
2018-09-24T12:04:45.953Z,1.25
2018-09-24T12:09:54.613Z,1.60
2018-09-24T12:15:03.394Z,1.50
2018-09-24T12:20:12.260Z,1.67
2018-09-24T12:25:21.121Z,1.30
2018-09-24T12:30:29.799Z,1.43
2018-09-24T12:35:38.398Z,1.00
2018-09-24T12:40:46.998Z,1.30
2018-09-24T12:45:55.808Z,1.60
2018-09-24T12:51:04.589Z,1.60
2018-09-24T12:56:13.302Z,1.80
2018-09-24T13:01:22.759Z,2.00
2018-09-24T13:06:31.489Z,1.30
2018-09-24T13:11:40.284Z,1.30
2018-09-24T13:16:49.047Z,1.20
2018-09-24T13:21:57.708Z,0.90
2018-09-24T13:27:06.301Z,1.50
2018-09-24T13:32:14.929Z,1.23
2018-09-24T13:37:23.571Z,1.47
2018-09-24T13:42:32.407Z,1.40
2018-09-24T13:47:41.070Z,1.17
2018-09-24T13:52:49.921Z,1.30
2018-09-24T13:57:58.707Z,1.37
2018-09-24T14:03:07.781Z,1.00
2018-09-24T14:08:16.825Z,1.40
2018-09-24T14:13:25.556Z,1.20
2018-09-24T14:18:34.363Z,1.37
2018-09-24T14:23:43.187Z,1.13
2018-09-24T14:28:51.788Z,1.10
2018-09-24T14:34:00.450Z,1.20
2018-09-24T14:39:09.234Z,1.20
2018-09-24T14:44:18.060Z,1.33
2018-09-24T14:49:26.771Z,1.80
2018-09-24T14:54:35.492Z,1.77
2018-09-24T14:59:51.073Z,1.30
2018-09-24T15:05:00.188Z,1.30
2018-09-24T15:10:08.968Z,1.20
2018-09-24T15:15:17.806Z,1.50
2018-09-24T15:20:26.709Z,1.20
2018-09-24T15:25:35.689Z,1.20
2018-09-24T15:30:44.641Z,1.33
2018-09-24T15:35:53.500Z,1.00
2018-09-24T15:41:02.202Z,1.23
2018-09-24T15:46:10.769Z,1.13
2018-09-24T15:51:19.468Z,0.97
2018-09-24T15:56:28.712Z,1.53
2018-09-24T16:01:37.470Z,1.00
2018-09-24T16:06:46.225Z,1.20
2018-09-24T16:11:54.858Z,1.17
2018-09-24T16:17:03.586Z,1.30
2018-09-24T16:22:12.359Z,1.20
2018-09-24T16:27:21.280Z,1.00
2018-09-24T16:32:29.987Z,1.10
2018-09-24T16:37:38.788Z,1.10
2018-09-24T16:42:48.319Z,1.17
2018-09-24T16:47:57.075Z,0.93
2018-09-24T16:53:06.429Z,1.10
2018-09-24T16:58:15.072Z,1.10
2018-09-24T17:03:23.731Z,1.00
2018-09-24T17:08:33.078Z,1.30
2018-09-24T17:13:41.927Z,1.30
2018-09-24T17:18:50.934Z,1.20
2018-09-24T17:24:00.370Z,1.10
2018-09-24T17:29:09.172Z,0.90
2018-09-24T17:34:17.968Z,1.25
2018-09-24T17:39:27.576Z,1.33
2018-09-24T17:44:37.181Z,1.17
2018-09-24T17:49:46.296Z,1.10
2018-09-24T17:54:55.779Z,1.10
2018-09-24T18:00:05.446Z,1.40
2018-09-24T18:05:15.005Z,1.33
2018-09-24T18:10:24.297Z,1.20
2018-09-24T18:15:33.831Z,1.33
2018-09-24T18:20:43.251Z,1.33
2018-09-24T18:25:52.578Z,1.13
2018-09-24T18:31:02.181Z,1.07
2018-09-24T18:36:10.848Z,1.00
2018-09-24T18:41:19.596Z,1.10
2018-09-24T18:46:28.271Z,1.10
2018-09-24T18:51:36.962Z,1.10
2018-09-24T18:56:45.782Z,1.43
2018-09-24T19:01:54.472Z,1.07
2018-09-24T19:07:03.253Z,1.30
2018-09-24T19:12:12.019Z,1.40
2018-09-24T19:17:20.668Z,1.40
2018-09-24T19:22:29.427Z,1.20
2018-09-24T19:27:38.240Z,1.30
2018-09-24T19:32:47.099Z,1.10
2018-09-24T19:37:55.749Z,0.90
2018-09-24T19:43:04.545Z,1.20
2018-09-24T19:48:13.373Z,1.07
2018-09-24T19:53:22.214Z,1.40
2018-09-24T19:58:30.852Z,1.00
2018-09-24T20:03:39.610Z,1.10
2018-09-24T20:08:48.501Z,1.00
2018-09-24T20:13:57.391Z,1.10
2018-09-24T20:19:06.113Z,0.80
2018-09-24T20:24:14.890Z,1.10
2018-09-24T20:29:23.902Z,1.40
2018-09-24T20:34:32.641Z,1.20
2018-09-24T20:39:41.574Z,1.30
2018-09-24T20:44:50.363Z,1.17
2018-09-24T20:49:59.124Z,1.00
2018-09-24T20:55:08.632Z,1.23
2018-09-24T21:00:17.365Z,1.40
2018-09-24T21:05:26.182Z,1.00
2018-09-24T21:10:34.980Z,1.20
2018-09-24T21:15:43.894Z,1.23
2018-09-24T21:20:52.548Z,1.27
2018-09-24T21:26:01.187Z,0.90
2018-09-24T21:31:09.859Z,1.07
2018-09-24T21:36:18.655Z,1.30
2018-09-24T21:41:27.959Z,1.40
2018-09-24T21:46:36.874Z,1.50
2018-09-24T21:51:45.581Z,1.40
2018-09-24T21:56:54.358Z,1.23
2018-09-24T22:02:03.140Z,1.30
2018-09-24T22:07:11.786Z,1.10
2018-09-24T22:12:20.438Z,1.50
2018-09-24T22:17:29.072Z,1.20
2018-09-24T22:22:37.957Z,1.20
2018-09-24T22:27:46.662Z,1.27
2018-09-24T22:32:55.428Z,1.27
2018-09-24T22:38:04.101Z,1.35
2018-09-24T22:43:12.753Z,1.13
2018-09-24T22:48:21.518Z,1.50
2018-09-24T22:53:30.115Z,1.20
2018-09-24T22:58:38.887Z,1.30
2018-09-24T23:03:47.608Z,1.07
2018-09-24T23:08:56.379Z,1.45
2018-09-24T23:14:05.066Z,1.23
2018-09-24T23:19:13.830Z,1.20
2018-09-24T23:24:22.572Z,1.30
2018-09-24T23:29:31.940Z,1.10
2018-09-24T23:34:40.677Z,1.27
2018-09-24T23:39:49.455Z,1.13
2018-09-24T23:44:58.309Z,1.50
2018-09-24T23:50:06.984Z,1.37
2018-09-24T23:55:15.821Z,1.07
