createdAt,value
2023-01-28T00:01:34.621Z,66.53
2023-01-28T00:04:02.488Z,65.78
2023-01-28T00:06:30.192Z,66.41
2023-01-28T00:08:58.006Z,66.81
2023-01-28T00:11:25.793Z,66.17
2023-01-28T00:13:55.694Z,65.99
2023-01-28T00:16:23.615Z,66.09
2023-01-28T00:18:51.816Z,65.91
2023-01-28T00:21:19.901Z,66.04
2023-01-28T00:23:52.843Z,66.84
2023-01-28T00:26:20.668Z,66.81
2023-01-28T00:28:48.993Z,66.50
2023-01-28T00:31:20.559Z,66.36
2023-01-28T00:33:50.782Z,66.96
2023-01-28T00:36:20.811Z,66.45
2023-01-28T00:38:51.626Z,66.96
2023-01-28T00:41:22.402Z,66.87
2023-01-28T00:43:50.859Z,66.92
2023-01-28T00:46:21.544Z,67.25
2023-01-28T00:48:50.008Z,66.86
2023-01-28T00:51:20.052Z,66.99
2023-01-28T00:53:48.399Z,67.22
2023-01-28T00:56:17.902Z,66.47
2023-01-28T00:58:46.066Z,66.55
2023-01-28T01:01:16.741Z,67.48
2023-01-28T01:03:45.995Z,66.59
2023-01-28T01:06:17.392Z,67.23
2023-01-28T01:08:50.088Z,66.79
2023-01-28T01:11:18.849Z,67.11
2023-01-28T01:13:50.678Z,67.46
2023-01-28T01:16:18.391Z,67.66
2023-01-28T01:18:47.549Z,67.34
2023-01-28T01:21:17.647Z,67.40
2023-01-28T01:23:45.772Z,67.43
2023-01-28T01:26:14.622Z,67.71
2023-01-28T01:28:42.710Z,67.58
2023-01-28T01:31:14.755Z,67.45
2023-01-28T01:33:43.090Z,66.67
2023-01-28T01:36:13.766Z,66.99
2023-01-28T01:38:42.505Z,67.26
2023-01-28T01:41:24.690Z,66.99
2023-01-28T01:43:54.865Z,67.44
2023-01-28T01:46:27.274Z,67.02
2023-01-28T01:48:58.448Z,67.46
2023-01-28T01:51:32.446Z,66.51
2023-01-28T01:54:01.302Z,66.71
2023-01-28T01:56:34.362Z,66.73
2023-01-28T01:59:03.399Z,66.76
2023-01-28T02:01:32.603Z,66.40
2023-01-28T02:04:07.148Z,66.46
2023-01-28T02:06:37.831Z,66.12
2023-01-28T02:09:09.113Z,66.49
2023-01-28T02:11:37.814Z,65.65
2023-01-28T02:14:07.823Z,65.72
2023-01-28T02:16:35.780Z,65.35
2023-01-28T02:19:03.623Z,65.37
2023-01-28T02:22:02.510Z,66.20
2023-01-28T02:24:56.735Z,65.92
2023-01-28T02:27:32.451Z,65.71
2023-01-28T02:30:08.795Z,65.97
2023-01-28T02:32:44.784Z,65.92
2023-01-28T02:35:17.725Z,66.27
2023-01-28T02:37:48.839Z,66.09
2023-01-28T02:40:23.669Z,65.84
2023-01-28T02:42:51.502Z,65.07
2023-01-28T02:45:23.925Z,65.64
2023-01-28T02:47:57.665Z,65.63
2023-01-28T02:50:32.613Z,65.83
2023-01-28T02:53:35.973Z,65.51
2023-01-28T02:56:10.025Z,66.23
2023-01-28T02:58:43.796Z,65.35
2023-01-28T03:01:20.312Z,65.08
2023-01-28T03:04:00.492Z,65.19
2023-01-28T03:06:34.472Z,65.06
2023-01-28T03:09:24.541Z,65.07
2023-01-28T03:12:13.754Z,64.92
2023-01-28T03:15:00.456Z,65.68
2023-01-28T03:17:52.677Z,64.02
2023-01-28T03:20:40.307Z,63.97
2023-01-28T03:23:30.360Z,64.21
2023-01-28T03:26:20.145Z,65.07
2023-01-28T03:29:08.013Z,65.04
2023-01-28T03:31:55.052Z,64.02
2023-01-28T03:34:41.654Z,64.16
2023-01-28T03:37:10.163Z,64.44
2023-01-28T03:39:38.959Z,64.04
2023-01-28T03:42:09.484Z,63.53
2023-01-28T03:44:52.135Z,63.79
2023-01-28T03:47:20.115Z,63.27
2023-01-28T03:49:51.222Z,63.44
2023-01-28T03:52:21.004Z,63.69
2023-01-28T03:54:49.479Z,63.41
2023-01-28T03:57:18.169Z,62.80
2023-01-28T03:59:45.912Z,62.75
2023-01-28T04:02:13.840Z,62.77
2023-01-28T04:04:42.337Z,62.34
2023-01-28T04:07:15.434Z,63.18
2023-01-28T04:09:44.106Z,63.58
2023-01-28T04:12:11.970Z,63.60
2023-01-28T04:14:40.656Z,63.46
2023-01-28T04:17:10.592Z,62.71
2023-01-28T04:19:38.582Z,62.35
2023-01-28T04:22:08.404Z,62.27
2023-01-28T04:24:37.500Z,62.02
2023-01-28T04:27:05.337Z,62.21
2023-01-28T04:29:33.037Z,61.90
2023-01-28T04:32:00.690Z,61.97
2023-01-28T04:34:28.361Z,62.50
2023-01-28T04:36:56.089Z,62.35
2023-01-28T04:39:23.854Z,62.58
2023-01-28T04:41:52.962Z,62.30
2023-01-28T04:44:20.686Z,61.42
2023-01-28T04:46:48.426Z,62.20
2023-01-28T04:49:16.096Z,62.18
2023-01-28T04:51:43.776Z,61.06
2023-01-28T04:54:11.483Z,61.23
2023-01-28T04:56:39.231Z,61.68
2023-01-28T04:59:08.379Z,61.66
2023-01-28T05:01:36.100Z,62.10
2023-01-28T05:04:05.706Z,62.28
2023-01-28T05:06:33.524Z,62.11
2023-01-28T05:09:01.697Z,61.61
2023-01-28T05:11:29.435Z,61.82
2023-01-28T05:13:57.135Z,61.85
2023-01-28T05:16:26.398Z,62.24
2023-01-28T05:18:54.106Z,62.10
2023-01-28T05:21:21.860Z,61.91
2023-01-28T05:23:49.559Z,61.45
2023-01-28T05:26:17.192Z,61.36
2023-01-28T05:28:44.875Z,61.66
2023-01-28T05:31:12.883Z,61.50
2023-01-28T05:33:41.972Z,61.50
2023-01-28T05:36:09.755Z,60.75
2023-01-28T05:38:37.458Z,60.94
2023-01-28T05:41:05.384Z,61.35
2023-01-28T05:43:33.067Z,61.44
2023-01-28T05:46:00.807Z,61.34
2023-01-28T05:48:28.611Z,61.33
2023-01-28T05:50:58.043Z,61.87
2023-01-28T05:53:25.765Z,62.11
2023-01-28T05:55:54.535Z,61.95
2023-01-28T05:58:22.668Z,61.98
2023-01-28T06:00:50.443Z,62.34
2023-01-28T06:03:18.198Z,62.09
2023-01-28T06:05:45.920Z,62.34
2023-01-28T06:08:15.074Z,61.96
2023-01-28T06:10:42.802Z,61.57
2023-01-28T06:13:10.452Z,61.98
2023-01-28T06:15:38.309Z,61.89
2023-01-28T06:18:06.081Z,61.63
2023-01-28T06:20:33.794Z,61.79
2023-01-28T06:23:01.483Z,61.47
2023-01-28T06:25:30.728Z,61.98
2023-01-28T06:27:58.495Z,62.20
2023-01-28T06:30:26.209Z,61.49
2023-01-28T06:32:57.443Z,61.20
2023-01-28T06:35:25.792Z,61.53
2023-01-28T06:37:53.952Z,61.16
2023-01-28T06:40:22.906Z,60.98
2023-01-28T06:42:52.023Z,60.51
2023-01-28T06:45:19.724Z,60.68
2023-01-28T06:47:47.452Z,61.31
2023-01-28T06:50:15.410Z,60.87
2023-01-28T06:52:43.276Z,61.17
2023-01-28T06:55:11.118Z,60.79
2023-01-28T06:57:39.601Z,61.01
2023-01-28T07:00:11.308Z,60.83
2023-01-28T07:02:39.115Z,61.50
2023-01-28T07:05:07.765Z,61.70
2023-01-28T07:07:35.444Z,61.53
2023-01-28T07:10:03.164Z,61.78
2023-01-28T07:12:30.909Z,61.81
2023-01-28T07:14:58.581Z,61.88
2023-01-28T07:17:27.711Z,61.33
2023-01-28T07:19:55.441Z,61.67
2023-01-28T07:22:23.153Z,61.44
2023-01-28T07:24:50.833Z,61.13
2023-01-28T07:27:18.541Z,60.95
2023-01-28T07:29:46.352Z,60.90
2023-01-28T07:32:14.073Z,60.58
2023-01-28T07:34:43.157Z,60.70
2023-01-28T07:37:11.112Z,60.65
2023-01-28T07:39:38.840Z,60.40
2023-01-28T07:42:06.822Z,60.66
2023-01-28T07:44:35.795Z,59.90
2023-01-28T07:47:04.019Z,60.16
2023-01-28T07:49:32.455Z,59.89
2023-01-28T07:52:01.631Z,60.33
2023-01-28T07:54:29.369Z,60.71
2023-01-28T07:56:57.041Z,60.53
2023-01-28T07:59:24.714Z,60.65
2023-01-28T08:01:54.942Z,60.68
2023-01-28T08:04:23.055Z,60.34
2023-01-28T08:06:52.293Z,60.64
2023-01-28T08:09:21.476Z,59.97
2023-01-28T08:11:49.199Z,59.57
2023-01-28T08:14:16.926Z,60.02
2023-01-28T08:16:44.638Z,60.14
2023-01-28T08:19:12.628Z,59.89
2023-01-28T08:21:40.391Z,60.09
2023-01-28T08:24:08.669Z,60.14
2023-01-28T08:26:37.969Z,59.96
2023-01-28T08:29:07.846Z,59.52
2023-01-28T08:31:35.758Z,59.64
2023-01-28T08:34:03.523Z,59.67
2023-01-28T08:36:31.214Z,59.76
2023-01-28T08:38:59.100Z,59.78
2023-01-28T08:41:26.896Z,59.22
2023-01-28T08:43:56.070Z,59.36
2023-01-28T08:46:23.853Z,58.91
2023-01-28T08:48:51.793Z,58.65
2023-01-28T08:51:19.512Z,58.93
2023-01-28T08:53:50.000Z,58.99
2023-01-28T08:56:17.696Z,59.04
2023-01-28T08:58:45.630Z,59.03
2023-01-28T09:01:14.747Z,58.79
2023-01-28T09:03:42.516Z,59.06
2023-01-28T09:06:10.315Z,58.51
2023-01-28T09:08:38.063Z,58.52
2023-01-28T09:11:06.037Z,58.44
2023-01-28T09:13:33.793Z,59.01
2023-01-28T09:16:01.684Z,59.19
2023-01-28T09:18:30.902Z,59.01
2023-01-28T09:20:58.628Z,58.57
2023-01-28T09:23:26.448Z,58.90
2023-01-28T09:26:01.427Z,58.54
2023-01-28T09:28:29.929Z,58.60
2023-01-28T09:31:03.072Z,58.41
2023-01-28T09:33:32.769Z,58.67
2023-01-28T09:36:01.735Z,59.27
2023-01-28T09:38:30.701Z,59.17
2023-01-28T09:41:02.316Z,58.89
2023-01-28T09:43:45.883Z,59.64
2023-01-28T09:46:15.676Z,59.84
2023-01-28T09:48:48.252Z,59.33
2023-01-28T09:51:28.258Z,59.37
2023-01-28T09:53:58.451Z,59.08
2023-01-28T09:56:30.116Z,59.18
2023-01-28T09:58:59.156Z,58.95
2023-01-28T10:01:40.097Z,59.50
2023-01-28T10:04:23.207Z,59.79
2023-01-28T10:07:02.136Z,59.66
2023-01-28T10:09:38.311Z,59.56
2023-01-28T10:12:17.285Z,58.99
2023-01-28T10:14:57.874Z,59.28
2023-01-28T10:17:30.019Z,58.56
2023-01-28T10:20:04.419Z,58.45
2023-01-28T10:22:36.611Z,58.68
2023-01-28T10:25:09.140Z,58.42
2023-01-28T10:27:38.334Z,58.44
2023-01-28T10:30:19.413Z,58.19
2023-01-28T10:32:52.712Z,58.33
2023-01-28T10:35:22.705Z,58.01
2023-01-28T10:37:51.232Z,58.27
2023-01-28T10:40:19.804Z,58.10
2023-01-28T10:42:47.532Z,58.49
2023-01-28T10:45:21.526Z,58.28
2023-01-28T10:47:54.584Z,58.51
2023-01-28T10:50:26.512Z,58.59
2023-01-28T10:52:55.939Z,58.52
2023-01-28T10:55:25.490Z,58.54
2023-01-28T10:57:54.638Z,58.93
2023-01-28T11:00:28.057Z,58.20
2023-01-28T11:02:58.873Z,58.00
2023-01-28T11:05:30.494Z,57.96
2023-01-28T11:08:06.252Z,59.30
2023-01-28T11:10:35.844Z,59.49
2023-01-28T11:13:05.822Z,59.59
2023-01-28T11:15:34.487Z,59.89
2023-01-28T11:18:06.132Z,59.82
2023-01-28T11:20:42.225Z,59.81
2023-01-28T11:23:20.640Z,59.13
2023-01-28T11:25:48.504Z,59.45
2023-01-28T11:28:21.797Z,58.84
2023-01-28T11:30:53.731Z,59.56
2023-01-28T11:33:24.614Z,58.66
2023-01-28T11:35:58.325Z,58.15
2023-01-28T11:38:27.303Z,58.08
2023-01-28T11:40:56.703Z,57.66
2023-01-28T11:43:26.881Z,56.96
2023-01-28T11:46:05.210Z,57.43
2023-01-28T11:48:42.951Z,57.36
2023-01-28T11:51:24.780Z,57.64
2023-01-28T11:54:18.728Z,57.89
2023-01-28T11:57:03.559Z,57.91
2023-01-28T11:59:43.833Z,57.42
2023-01-28T12:02:29.703Z,56.98
2023-01-28T12:05:15.913Z,57.24
2023-01-28T12:07:54.221Z,56.83
2023-01-28T12:10:30.281Z,56.29
2023-01-28T12:13:22.569Z,56.76
2023-01-28T12:16:15.341Z,56.58
2023-01-28T12:19:10.455Z,56.96
2023-01-28T12:21:49.403Z,56.96
2023-01-28T12:24:36.574Z,56.65
2023-01-28T12:27:11.764Z,56.61
2023-01-28T12:29:47.705Z,56.53
2023-01-28T12:32:39.194Z,56.62
2023-01-28T12:35:23.379Z,56.49
2023-01-28T12:38:03.068Z,57.13
2023-01-28T12:40:56.855Z,57.59
2023-01-28T12:43:39.738Z,57.76
2023-01-28T12:46:14.119Z,58.47
2023-01-28T12:48:47.251Z,57.78
2023-01-28T12:51:18.145Z,58.24
2023-01-28T12:53:53.648Z,57.83
2023-01-28T12:56:28.911Z,57.77
2023-01-28T12:58:59.901Z,56.69
2023-01-28T13:01:36.259Z,56.92
2023-01-28T13:04:10.395Z,56.98
2023-01-28T13:06:45.727Z,57.45
2023-01-28T13:09:18.703Z,56.79
2023-01-28T13:11:49.413Z,56.34
2023-01-28T13:14:17.985Z,55.99
2023-01-28T13:16:45.787Z,56.28
2023-01-28T13:19:24.750Z,56.39
2023-01-28T13:21:52.623Z,57.39
2023-01-28T13:24:24.175Z,56.73
2023-01-28T13:26:55.863Z,56.40
2023-01-28T13:29:31.275Z,56.54
2023-01-28T13:32:01.312Z,56.50
2023-01-28T13:34:37.796Z,56.64
2023-01-28T13:37:17.651Z,56.72
2023-01-28T13:39:50.814Z,56.13
2023-01-28T13:42:28.805Z,56.73
2023-01-28T13:44:57.239Z,56.28
2023-01-28T13:47:30.901Z,56.60
2023-01-28T13:50:04.527Z,56.86
2023-01-28T13:52:35.248Z,57.07
2023-01-28T13:55:07.478Z,57.04
2023-01-28T13:58:16.841Z,56.52
2023-01-28T14:01:09.357Z,56.92
2023-01-28T14:04:09.323Z,56.41
2023-01-28T14:06:54.952Z,56.33
2023-01-28T14:09:49.426Z,56.85
2023-01-28T14:12:39.116Z,56.12
2023-01-28T14:15:52.312Z,56.64
2023-01-28T14:18:27.795Z,56.66
2023-01-28T14:20:58.288Z,57.08
2023-01-28T14:23:26.824Z,57.14
2023-01-28T14:26:08.488Z,57.59
2023-01-28T14:28:45.342Z,57.14
2023-01-28T14:31:19.420Z,57.30
2023-01-28T14:33:48.785Z,57.19
2023-01-28T14:36:16.702Z,57.47
2023-01-28T14:38:46.055Z,57.01
2023-01-28T14:41:24.570Z,57.27
2023-01-28T14:43:54.095Z,56.29
2023-01-28T14:46:32.139Z,56.68
2023-01-28T14:49:17.267Z,56.19
2023-01-28T14:52:17.266Z,56.57
2023-01-28T14:55:01.455Z,56.69
2023-01-28T14:57:41.512Z,56.85
2023-01-28T15:00:22.415Z,56.86
2023-01-28T15:02:50.435Z,56.98
2023-01-28T15:05:22.073Z,56.69
2023-01-28T15:07:50.800Z,56.83
2023-01-28T15:10:22.199Z,56.98
2023-01-28T15:12:54.376Z,57.18
2023-01-28T15:15:30.454Z,56.54
2023-01-28T15:18:03.385Z,56.99
2023-01-28T15:20:33.320Z,56.64
2023-01-28T15:23:02.596Z,56.88
2023-01-28T15:25:31.234Z,57.62
2023-01-28T15:28:01.723Z,57.98
2023-01-28T15:30:31.517Z,58.19
2023-01-28T15:33:05.433Z,58.46
2023-01-28T15:35:36.802Z,58.19
2023-01-28T15:38:05.575Z,58.08
2023-01-28T15:40:43.330Z,58.61
2023-01-28T15:43:19.620Z,58.98
2023-01-28T15:45:49.081Z,59.27
2023-01-28T15:48:17.492Z,59.70
2023-01-28T15:50:46.976Z,59.67
2023-01-28T15:53:15.810Z,59.50
2023-01-28T15:55:45.359Z,59.81
2023-01-28T15:58:29.507Z,59.35
2023-01-28T16:01:05.600Z,59.38
2023-01-28T16:03:34.273Z,59.80
2023-01-28T16:06:08.545Z,59.69
2023-01-28T16:08:41.858Z,59.82
2023-01-28T16:11:10.658Z,59.95
2023-01-28T16:13:44.050Z,60.07
2023-01-28T16:16:12.714Z,60.06
2023-01-28T16:18:43.371Z,60.31
2023-01-28T16:21:13.679Z,60.50
2023-01-28T16:23:41.535Z,60.44
2023-01-28T16:26:23.024Z,60.79
2023-01-28T16:28:50.727Z,60.87
2023-01-28T16:31:19.015Z,61.27
2023-01-28T16:33:47.053Z,61.05
2023-01-28T16:36:19.195Z,61.24
2023-01-28T16:38:47.289Z,61.29
2023-01-28T16:41:20.982Z,61.84
2023-01-28T16:43:48.677Z,61.34
2023-01-28T16:46:16.428Z,62.21
2023-01-28T16:48:44.147Z,62.12
2023-01-28T16:51:18.548Z,62.23
2023-01-28T16:53:47.826Z,62.19
2023-01-28T16:56:30.689Z,62.61
2023-01-28T16:59:04.876Z,62.99
2023-01-28T17:01:32.549Z,62.79
2023-01-28T17:04:00.265Z,62.91
2023-01-28T17:06:29.500Z,63.51
2023-01-28T17:08:57.185Z,63.13
2023-01-28T17:11:27.915Z,62.91
2023-01-28T17:13:55.616Z,63.80
2023-01-28T17:16:23.326Z,64.02
2023-01-28T17:18:56.055Z,63.77
2023-01-28T17:21:23.958Z,63.79
2023-01-28T17:23:53.189Z,64.63
2023-01-28T17:26:20.953Z,64.42
2023-01-28T17:28:53.475Z,64.65
2023-01-28T17:31:21.509Z,65.22
2023-01-28T17:33:53.809Z,65.47
2023-01-28T17:36:21.527Z,64.97
2023-01-28T17:38:49.504Z,65.18
2023-01-28T17:41:18.989Z,65.35
2023-01-28T17:43:51.959Z,65.65
2023-01-28T17:46:20.491Z,65.20
2023-01-28T17:48:48.362Z,65.25
2023-01-28T17:51:17.176Z,65.48
2023-01-28T17:53:46.818Z,65.45
2023-01-28T17:56:20.534Z,65.91
2023-01-28T17:58:52.631Z,65.48
2023-01-28T18:01:20.869Z,66.21
2023-01-28T18:03:49.159Z,65.93
2023-01-28T18:06:17.724Z,65.98
2023-01-28T18:08:46.212Z,66.54
2023-01-28T18:11:15.981Z,66.67
2023-01-28T18:13:46.086Z,66.56
2023-01-28T18:16:16.268Z,67.05
2023-01-28T18:18:44.326Z,66.89
2023-01-28T18:21:42.984Z,66.69
2023-01-28T18:24:18.845Z,67.43
2023-01-28T18:26:46.654Z,67.28
2023-01-28T18:29:20.274Z,67.58
2023-01-28T18:31:48.897Z,67.31
2023-01-28T18:34:18.562Z,67.94
2023-01-28T18:36:46.315Z,67.71
2023-01-28T18:39:14.676Z,67.67
2023-01-28T18:41:42.424Z,67.79
2023-01-28T18:44:11.202Z,67.92
2023-01-28T18:46:40.550Z,67.82
2023-01-28T18:49:08.302Z,68.14
2023-01-28T18:51:36.041Z,68.03
2023-01-28T18:54:06.172Z,68.58
2023-01-28T18:56:35.054Z,68.43
2023-01-28T18:59:04.807Z,68.26
2023-01-28T19:01:35.419Z,68.58
2023-01-28T19:04:04.688Z,68.83
2023-01-28T19:06:33.362Z,68.43
2023-01-28T19:09:04.756Z,69.03
2023-01-28T19:11:32.773Z,68.53
2023-01-28T19:14:00.659Z,68.65
2023-01-28T19:16:28.806Z,68.98
2023-01-28T19:18:58.970Z,69.06
2023-01-28T19:21:28.910Z,69.31
2023-01-28T19:23:58.463Z,69.07
2023-01-28T19:26:27.883Z,69.57
2023-01-28T19:28:56.231Z,69.66
2023-01-28T19:31:25.495Z,70.11
2023-01-28T19:33:55.737Z,69.60
2023-01-28T19:36:23.765Z,69.92
2023-01-28T19:38:53.100Z,70.13
2023-01-28T19:41:20.812Z,69.99
2023-01-28T19:43:49.349Z,70.19
2023-01-28T19:46:18.186Z,69.77
2023-01-28T19:48:46.302Z,70.25
2023-01-28T19:51:15.840Z,70.42
2023-01-28T19:53:44.470Z,70.01
2023-01-28T19:56:14.846Z,69.83
2023-01-28T19:58:44.493Z,70.38
2023-01-28T20:01:14.098Z,70.38
2023-01-28T20:03:41.904Z,70.62
2023-01-28T20:06:12.513Z,70.74
2023-01-28T20:08:40.277Z,70.64
2023-01-28T20:11:09.769Z,70.49
2023-01-28T20:13:40.391Z,70.72
2023-01-28T20:16:10.517Z,70.52
2023-01-28T20:18:38.417Z,70.71
2023-01-28T20:21:06.283Z,70.72
2023-01-28T20:23:34.115Z,70.91
2023-01-28T20:26:02.296Z,70.73
2023-01-28T20:28:30.181Z,70.86
2023-01-28T20:31:05.969Z,70.77
2023-01-28T20:33:34.048Z,70.99
2023-01-28T20:36:03.003Z,71.20
2023-01-28T20:38:30.864Z,70.90
2023-01-28T20:40:58.554Z,71.09
2023-01-28T20:43:27.865Z,71.35
2023-01-28T20:46:04.736Z,70.97
2023-01-28T20:48:33.361Z,70.77
2023-01-28T20:51:06.471Z,71.37
2023-01-28T20:53:34.193Z,71.42
2023-01-28T20:56:02.305Z,71.40
2023-01-28T20:58:30.377Z,71.59
2023-01-28T21:00:58.124Z,71.57
2023-01-28T21:03:27.531Z,71.58
2023-01-28T21:05:55.251Z,71.87
2023-01-28T21:08:23.021Z,71.83
2023-01-28T21:10:50.759Z,71.92
2023-01-28T21:13:18.761Z,72.05
2023-01-28T21:15:54.148Z,71.99
2023-01-28T21:18:22.440Z,71.90
2023-01-28T21:20:51.613Z,71.72
2023-01-28T21:23:19.347Z,72.13
2023-01-28T21:25:47.763Z,72.25
2023-01-28T21:28:15.488Z,72.08
2023-01-28T21:30:43.474Z,72.19
2023-01-28T21:33:11.293Z,72.14
2023-01-28T21:35:39.741Z,72.23
2023-01-28T21:38:11.446Z,72.26
2023-01-28T21:40:46.770Z,72.42
2023-01-28T21:43:20.065Z,72.31
2023-01-28T21:45:55.164Z,72.15
2023-01-28T21:48:28.208Z,72.52
2023-01-28T21:51:14.156Z,72.69
2023-01-28T21:53:44.641Z,72.56
2023-01-28T21:56:12.958Z,72.64
2023-01-28T21:58:58.813Z,72.31
2023-01-28T22:01:28.670Z,72.70
2023-01-28T22:03:58.196Z,72.96
2023-01-28T22:06:26.361Z,72.93
2023-01-28T22:08:55.675Z,72.86
2023-01-28T22:11:23.413Z,72.94
2023-01-28T22:13:51.136Z,72.88
2023-01-28T22:16:19.259Z,72.55
2023-01-28T22:18:48.976Z,73.01
2023-01-28T22:21:16.926Z,72.78
2023-01-28T22:23:44.636Z,72.39
2023-01-28T22:26:15.347Z,72.79
2023-01-28T22:28:48.503Z,72.83
2023-01-28T22:31:17.854Z,72.87
2023-01-28T22:33:47.245Z,72.95
2023-01-28T22:36:16.547Z,73.02
2023-01-28T22:38:46.265Z,73.00
2023-01-28T22:41:19.115Z,72.89
2023-01-28T22:43:47.828Z,72.79
2023-01-28T22:46:16.732Z,72.87
2023-01-28T22:48:44.517Z,72.99
2023-01-28T22:51:16.430Z,72.94
2023-01-28T22:53:44.448Z,72.98
2023-01-28T22:56:12.470Z,73.17
2023-01-28T22:58:41.806Z,72.62
2023-01-28T23:01:09.625Z,73.00
2023-01-28T23:03:37.729Z,73.03
2023-01-28T23:06:07.572Z,72.88
2023-01-28T23:08:35.306Z,72.98
2023-01-28T23:11:15.318Z,72.86
2023-01-28T23:14:03.349Z,73.19
2023-01-28T23:16:49.629Z,73.26
2023-01-28T23:19:35.418Z,73.27
2023-01-28T23:22:21.116Z,73.34
2023-01-28T23:24:48.934Z,73.22
2023-01-28T23:27:16.789Z,73.38
2023-01-28T23:29:46.456Z,73.22
2023-01-28T23:32:14.236Z,73.33
2023-01-28T23:34:44.507Z,73.48
2023-01-28T23:37:13.930Z,73.39
2023-01-28T23:39:42.617Z,73.40
2023-01-28T23:42:12.397Z,73.37
2023-01-28T23:44:40.144Z,73.45
2023-01-28T23:47:10.075Z,73.85
2023-01-28T23:49:38.377Z,73.63
2023-01-28T23:52:07.257Z,73.31
2023-01-28T23:54:35.437Z,73.59
2023-01-28T23:57:03.868Z,73.52
2023-01-28T23:59:31.577Z,73.42
