createdAt,value
2018-06-07T00:00:41.664Z,15.10
2018-06-07T00:01:41.639Z,15.60
2018-06-07T00:02:41.640Z,14.90
2018-06-07T00:03:41.671Z,14.70
2018-06-07T00:04:41.656Z,15.40
2018-06-07T00:05:41.867Z,15.10
2018-06-07T00:06:41.662Z,14.90
2018-06-07T00:07:41.871Z,14.90
2018-06-07T00:08:41.869Z,15.30
2018-06-07T00:09:41.870Z,15.00
2018-06-07T00:10:41.686Z,14.80
2018-06-07T00:11:41.667Z,14.70
2018-06-07T00:12:41.876Z,15.40
2018-06-07T00:13:41.685Z,14.90
2018-06-07T00:14:41.703Z,15.60
2018-06-07T00:15:41.690Z,15.20
2018-06-07T00:16:41.684Z,15.60
2018-06-07T00:17:41.890Z,14.70
2018-06-07T00:18:41.704Z,15.30
2018-06-07T00:19:41.708Z,15.80
2018-06-07T00:20:41.695Z,15.50
2018-06-07T00:21:41.702Z,15.60
2018-06-07T00:22:41.711Z,14.80
2018-06-07T00:23:41.719Z,16.70
2018-06-07T00:24:41.707Z,16.50
2018-06-07T00:25:41.757Z,16.50
2018-06-07T00:26:41.748Z,15.30
2018-06-07T00:27:41.713Z,15.60
2018-06-07T00:28:41.718Z,15.10
2018-06-07T00:29:41.722Z,15.30
2018-06-07T00:30:41.722Z,15.60
2018-06-07T00:31:41.725Z,15.00
2018-06-07T00:32:41.728Z,13.90
2018-06-07T00:33:41.738Z,13.90
2018-06-07T00:34:41.739Z,15.20
2018-06-07T00:35:41.738Z,13.90
2018-06-07T00:36:41.740Z,15.00
2018-06-07T00:37:41.744Z,15.30
2018-06-07T00:38:41.802Z,14.40
2018-06-07T00:39:41.761Z,15.20
2018-06-07T00:40:41.762Z,14.60
2018-06-07T00:41:41.753Z,14.60
2018-06-07T00:42:41.958Z,14.30
2018-06-07T00:43:41.762Z,15.10
2018-06-07T00:44:41.966Z,14.80
2018-06-07T00:45:41.777Z,15.00
2018-06-07T00:46:41.767Z,15.10
2018-06-07T00:47:41.780Z,15.60
2018-06-07T00:48:41.774Z,15.70
2018-06-07T00:49:41.788Z,15.50
2018-06-07T00:50:41.793Z,16.10
2018-06-07T00:51:41.782Z,15.30
2018-06-07T00:52:41.784Z,14.70
2018-06-07T00:53:41.791Z,15.80
2018-06-07T00:54:41.990Z,15.80
2018-06-07T00:55:42.003Z,15.80
2018-06-07T00:56:41.796Z,15.30
2018-06-07T00:57:41.805Z,16.10
2018-06-07T00:58:41.815Z,16.10
2018-06-07T00:59:41.814Z,17.00
2018-06-07T01:00:41.807Z,15.60
2018-06-07T01:01:42.009Z,16.50
2018-06-07T01:02:41.822Z,15.40
2018-06-07T01:03:41.826Z,16.10
2018-06-07T01:04:41.835Z,16.70
2018-06-07T01:05:41.828Z,16.80
2018-06-07T01:06:41.833Z,16.00
2018-06-07T01:07:42.023Z,16.00
2018-06-07T01:08:41.829Z,16.40
2018-06-07T01:09:41.829Z,16.60
2018-06-07T01:10:41.845Z,15.90
2018-06-07T01:11:41.871Z,15.10
2018-06-07T01:12:41.850Z,15.70
2018-06-07T01:13:41.862Z,15.80
2018-06-07T01:14:41.839Z,16.00
2018-06-07T01:15:41.853Z,16.50
2018-06-07T01:16:41.849Z,15.80
2018-06-07T01:17:41.849Z,15.30
2018-06-07T01:18:41.861Z,16.50
2018-06-07T01:19:41.864Z,16.00
2018-06-07T01:20:41.872Z,16.00
2018-06-07T01:21:42.071Z,16.00
2018-06-07T01:22:41.870Z,16.30
2018-06-07T01:23:41.864Z,15.70
2018-06-07T01:24:41.868Z,15.10
2018-06-07T01:25:41.883Z,16.10
2018-06-07T01:26:42.075Z,15.90
2018-06-07T01:27:42.074Z,15.80
2018-06-07T01:28:41.877Z,16.20
2018-06-07T01:29:41.906Z,16.20
2018-06-07T01:30:41.881Z,15.90
2018-06-07T01:31:42.084Z,15.80
2018-06-07T01:32:41.901Z,15.20
2018-06-07T01:33:42.106Z,16.10
2018-06-07T01:34:41.918Z,15.90
2018-06-07T01:35:41.893Z,16.80
2018-06-07T01:36:42.105Z,16.00
2018-06-07T01:37:41.913Z,16.40
2018-06-07T01:38:42.101Z,17.20
2018-06-07T01:39:41.902Z,17.10
2018-06-07T01:40:41.919Z,15.90
2018-06-07T01:41:42.119Z,17.00
2018-06-07T01:42:41.920Z,17.40
2018-06-07T01:43:41.911Z,17.40
2018-06-07T01:44:41.914Z,17.60
2018-06-07T01:45:41.930Z,17.60
2018-06-07T01:46:41.917Z,17.60
2018-06-07T01:47:41.922Z,17.40
2018-06-07T01:48:41.938Z,17.00
2018-06-07T01:49:41.937Z,16.60
2018-06-07T01:50:42.148Z,17.00
2018-06-07T01:51:41.930Z,16.30
2018-06-07T01:52:41.943Z,16.30
2018-06-07T01:53:41.938Z,16.10
2018-06-07T01:54:41.947Z,17.10
2018-06-07T01:55:41.955Z,16.40
2018-06-07T01:56:41.955Z,16.10
2018-06-07T01:57:41.961Z,15.20
2018-06-07T01:58:41.963Z,14.50
2018-06-07T01:59:41.952Z,14.50
2018-06-07T02:00:41.968Z,15.20
2018-06-07T02:01:41.957Z,14.30
2018-06-07T02:02:41.960Z,14.80
2018-06-07T02:03:41.984Z,14.40
2018-06-07T02:04:41.976Z,14.80
2018-06-07T02:05:41.982Z,15.20
2018-06-07T02:06:41.969Z,15.00
2018-06-07T02:07:41.986Z,15.60
2018-06-07T02:08:42.188Z,15.10
2018-06-07T02:09:41.987Z,14.20
2018-06-07T02:10:41.979Z,15.30
2018-06-07T02:11:42.181Z,15.90
2018-06-07T02:12:41.998Z,15.90
2018-06-07T02:13:42.001Z,15.80
2018-06-07T02:14:42.196Z,14.90
2018-06-07T02:15:41.992Z,15.30
2018-06-07T02:16:41.996Z,16.20
2018-06-07T02:17:42.212Z,15.10
2018-06-07T02:18:42.010Z,15.30
2018-06-07T02:19:42.201Z,16.00
2018-06-07T02:20:42.003Z,15.60
2018-06-07T02:21:42.006Z,16.30
2018-06-07T02:22:42.028Z,15.90
2018-06-07T02:23:42.009Z,16.20
2018-06-07T02:24:42.016Z,16.20
2018-06-07T02:25:42.015Z,16.20
2018-06-07T02:26:42.019Z,16.10
2018-06-07T02:27:42.036Z,15.70
2018-06-07T02:28:42.026Z,16.40
2018-06-07T02:29:42.026Z,15.70
2018-06-07T02:30:42.026Z,16.00
2018-06-07T02:31:42.032Z,16.10
2018-06-07T02:32:42.044Z,15.70
2018-06-07T02:33:42.038Z,16.30
2018-06-07T02:34:42.038Z,16.10
2018-06-07T02:35:42.050Z,15.90
2018-06-07T02:36:42.072Z,16.20
2018-06-07T02:37:42.061Z,16.50
2018-06-07T02:38:42.045Z,16.00
2018-06-07T02:39:42.058Z,16.40
2018-06-07T02:40:42.049Z,17.10
2018-06-07T02:41:42.052Z,15.70
2018-06-07T02:42:42.070Z,15.80
2018-06-07T02:43:42.068Z,15.70
2018-06-07T02:44:42.058Z,15.20
2018-06-07T02:45:42.063Z,16.10
2018-06-07T02:46:42.063Z,16.40
2018-06-07T02:47:42.093Z,16.70
2018-06-07T02:48:42.079Z,18.10
2018-06-07T02:49:42.083Z,17.10
2018-06-07T02:50:42.098Z,17.30
2018-06-07T02:51:42.077Z,17.50
2018-06-07T02:52:42.079Z,19.30
2018-06-07T02:53:42.090Z,19.30
2018-06-07T02:54:42.084Z,19.70
2018-06-07T02:55:42.099Z,20.00
2018-06-07T02:56:42.099Z,19.70
2018-06-07T02:57:42.106Z,19.60
2018-06-07T02:58:42.111Z,19.00
2018-06-07T02:59:42.112Z,18.30
2018-06-07T03:00:42.109Z,18.40
2018-06-07T03:01:42.116Z,18.10
2018-06-07T03:02:42.114Z,19.70
2018-06-07T03:03:42.106Z,18.90
2018-06-07T03:04:42.119Z,18.70
2018-06-07T03:05:42.343Z,18.80
2018-06-07T03:06:42.416Z,18.60
2018-06-07T03:07:42.133Z,17.90
2018-06-07T03:08:42.338Z,18.30
2018-06-07T03:09:42.123Z,18.70
2018-06-07T03:10:42.141Z,18.20
2018-06-07T03:11:42.125Z,18.20
2018-06-07T03:12:42.138Z,18.40
2018-06-07T03:13:42.167Z,18.60
2018-06-07T03:14:42.152Z,17.80
2018-06-07T03:15:42.138Z,17.10
2018-06-07T03:16:42.144Z,17.70
2018-06-07T03:17:42.143Z,17.90
2018-06-07T03:18:42.211Z,18.20
2018-06-07T03:19:42.161Z,18.20
2018-06-07T03:20:42.152Z,17.40
2018-06-07T03:21:42.171Z,17.30
2018-06-07T03:22:42.374Z,17.70
2018-06-07T03:23:42.180Z,16.80
2018-06-07T03:24:42.193Z,17.00
2018-06-07T03:25:42.168Z,17.50
2018-06-07T03:26:42.184Z,18.60
2018-06-07T03:27:42.175Z,17.90
2018-06-07T03:28:42.397Z,17.40
2018-06-07T03:29:42.182Z,17.90
2018-06-07T03:30:42.183Z,18.00
2018-06-07T03:31:42.202Z,17.00
2018-06-07T03:32:42.217Z,17.90
2018-06-07T03:33:42.214Z,18.50
2018-06-07T03:34:42.195Z,18.10
2018-06-07T03:35:42.199Z,18.80
2018-06-07T03:36:42.201Z,17.70
2018-06-07T03:37:42.217Z,19.00
2018-06-07T03:38:42.222Z,18.50
2018-06-07T03:39:42.410Z,17.50
2018-06-07T03:40:42.429Z,18.40
2018-06-07T03:41:42.214Z,17.80
2018-06-07T03:42:42.217Z,16.90
2018-06-07T03:43:42.222Z,17.20
2018-06-07T03:44:42.223Z,17.80
2018-06-07T03:45:42.226Z,17.60
2018-06-07T03:46:42.244Z,18.30
2018-06-07T03:47:42.235Z,18.30
2018-06-07T03:48:42.241Z,18.00
2018-06-07T03:49:42.239Z,17.30
2018-06-07T03:50:42.243Z,16.90
2018-06-07T03:51:42.256Z,17.00
2018-06-07T03:52:42.328Z,17.30
2018-06-07T03:53:42.453Z,17.50
2018-06-07T03:54:42.468Z,17.70
2018-06-07T03:55:42.256Z,18.40
2018-06-07T03:56:42.283Z,18.00
2018-06-07T03:57:42.262Z,18.50
2018-06-07T03:58:42.480Z,17.40
2018-06-07T03:59:42.280Z,16.80
2018-06-07T04:00:42.298Z,18.00
2018-06-07T04:01:42.292Z,16.80
2018-06-07T04:02:42.299Z,16.80
2018-06-07T04:03:42.306Z,17.70
2018-06-07T04:04:42.499Z,18.20
2018-06-07T04:05:42.286Z,17.90
2018-06-07T04:06:42.490Z,17.60
2018-06-07T04:07:42.288Z,18.00
2018-06-07T04:08:42.321Z,17.60
2018-06-07T04:09:42.320Z,18.70
2018-06-07T04:10:42.324Z,18.20
2018-06-07T04:11:42.328Z,17.60
2018-06-07T04:12:42.533Z,16.50
2018-06-07T04:13:42.321Z,18.20
2018-06-07T04:14:42.338Z,17.90
2018-06-07T04:15:42.321Z,16.50
2018-06-07T04:16:42.317Z,17.90
2018-06-07T04:17:42.334Z,17.70
2018-06-07T04:18:42.525Z,17.60
2018-06-07T04:19:42.324Z,18.00
2018-06-07T04:20:42.531Z,17.70
2018-06-07T04:21:42.341Z,18.80
2018-06-07T04:22:42.346Z,19.50
2018-06-07T04:23:42.347Z,19.10
2018-06-07T04:24:42.358Z,19.20
2018-06-07T04:25:42.361Z,19.00
2018-06-07T04:26:42.370Z,18.50
2018-06-07T04:27:42.347Z,18.30
2018-06-07T04:28:42.349Z,18.50
2018-06-07T04:29:42.384Z,19.60
2018-06-07T04:30:42.369Z,19.00
2018-06-07T04:31:42.367Z,18.40
2018-06-07T04:32:42.392Z,19.80
2018-06-07T04:33:42.365Z,19.40
2018-06-07T04:34:42.375Z,18.70
2018-06-07T04:35:42.369Z,19.90
2018-06-07T04:36:42.381Z,18.90
2018-06-07T04:37:42.374Z,20.50
2018-06-07T04:38:42.375Z,19.70
2018-06-07T04:39:42.380Z,19.00
2018-06-07T04:40:42.396Z,19.60
2018-06-07T04:41:42.396Z,20.30
2018-06-07T04:42:42.606Z,19.50
2018-06-07T04:43:42.391Z,20.20
2018-06-07T04:44:42.392Z,19.90
2018-06-07T04:45:42.394Z,19.60
2018-06-07T04:46:42.397Z,21.10
2018-06-07T04:47:42.403Z,20.50
2018-06-07T04:48:42.415Z,20.40
2018-06-07T04:49:42.408Z,20.50
2018-06-07T04:50:42.410Z,20.80
2018-06-07T04:51:42.412Z,20.20
2018-06-07T04:52:42.430Z,19.80
2018-06-07T04:53:42.450Z,20.00
2018-06-07T04:54:42.421Z,20.00
2018-06-07T04:55:42.628Z,20.60
2018-06-07T04:56:42.631Z,21.20
2018-06-07T04:57:42.433Z,21.70
2018-06-07T04:58:42.436Z,21.10
2018-06-07T04:59:42.478Z,20.90
2018-06-07T05:00:42.472Z,20.90
2018-06-07T05:01:42.455Z,20.20
2018-06-07T05:02:42.676Z,20.40
2018-06-07T05:03:42.482Z,20.70
2018-06-07T05:04:42.676Z,21.10
2018-06-07T05:05:42.460Z,21.10
2018-06-07T05:06:42.565Z,22.20
2018-06-07T05:07:42.460Z,21.80
2018-06-07T05:08:42.475Z,22.60
2018-06-07T05:09:42.669Z,21.70
2018-06-07T05:10:42.479Z,21.90
2018-06-07T05:11:42.488Z,20.00
2018-06-07T05:12:42.496Z,20.70
2018-06-07T05:13:42.481Z,22.10
2018-06-07T05:14:42.482Z,21.70
2018-06-07T05:15:42.487Z,20.60
2018-06-07T05:16:42.520Z,20.90
2018-06-07T05:17:42.490Z,22.80
2018-06-07T05:18:42.504Z,21.10
2018-06-07T05:19:42.523Z,21.20
2018-06-07T05:20:42.705Z,21.00
2018-06-07T05:21:42.724Z,20.80
2018-06-07T05:22:42.508Z,20.20
2018-06-07T05:23:42.522Z,19.70
2018-06-07T05:24:42.515Z,20.60
2018-06-07T05:25:42.515Z,20.10
2018-06-07T05:26:42.519Z,20.40
2018-06-07T05:27:42.525Z,20.50
2018-06-07T05:28:42.539Z,19.10
2018-06-07T05:29:42.529Z,19.00
2018-06-07T05:30:42.532Z,18.20
2018-06-07T05:31:42.535Z,16.10
2018-06-07T05:32:42.552Z,14.50
2018-06-07T05:33:42.547Z,14.30
2018-06-07T05:34:42.762Z,13.80
2018-06-07T05:35:42.550Z,13.70
2018-06-07T05:36:42.564Z,14.70
2018-06-07T05:37:42.555Z,14.10
2018-06-07T05:38:42.573Z,13.00
2018-06-07T05:39:42.565Z,13.50
2018-06-07T05:40:42.568Z,13.30
2018-06-07T05:41:42.787Z,13.00
2018-06-07T05:42:42.582Z,12.90
2018-06-07T05:43:42.578Z,11.50
2018-06-07T05:44:42.595Z,11.00
2018-06-07T05:45:42.581Z,11.00
2018-06-07T05:46:42.583Z,10.30
2018-06-07T05:47:42.587Z,10.60
2018-06-07T05:48:42.591Z,10.40
2018-06-07T05:49:42.597Z,10.90
2018-06-07T05:50:42.596Z,9.80
2018-06-07T05:51:42.659Z,8.80
2018-06-07T05:52:42.603Z,8.40
2018-06-07T05:53:42.622Z,8.70
2018-06-07T05:54:42.631Z,8.20
2018-06-07T05:55:42.622Z,8.40
2018-06-07T05:56:42.617Z,8.40
2018-06-07T05:57:42.633Z,8.20
2018-06-07T05:58:42.633Z,7.90
2018-06-07T05:59:42.722Z,8.20
2018-06-07T06:00:42.641Z,8.10
2018-06-07T06:01:42.633Z,8.00
2018-06-07T06:02:42.730Z,7.60
2018-06-07T06:03:42.638Z,8.10
2018-06-07T06:04:42.664Z,7.90
2018-06-07T06:05:42.656Z,7.30
2018-06-07T06:06:42.664Z,7.30
2018-06-07T06:07:42.662Z,7.40
2018-06-07T06:08:42.686Z,7.60
2018-06-07T06:09:42.672Z,7.90
2018-06-07T06:10:42.690Z,8.30
2018-06-07T06:11:42.681Z,7.80
2018-06-07T06:12:42.668Z,7.80
2018-06-07T06:13:42.672Z,8.00
2018-06-07T06:14:42.676Z,7.90
2018-06-07T06:15:42.691Z,7.70
2018-06-07T06:16:42.687Z,7.80
2018-06-07T06:17:42.704Z,8.00
2018-06-07T06:18:42.706Z,8.80
2018-06-07T06:19:42.691Z,8.50
2018-06-07T06:20:42.700Z,8.50
2018-06-07T06:21:42.713Z,8.90
2018-06-07T06:22:42.704Z,7.90
2018-06-07T06:23:42.717Z,8.30
2018-06-07T06:24:42.709Z,8.80
2018-06-07T06:25:42.710Z,8.70
2018-06-07T06:26:42.732Z,8.60
2018-06-07T06:27:42.722Z,9.10
2018-06-07T06:28:42.721Z,8.70
2018-06-07T06:29:42.725Z,8.70
2018-06-07T06:30:42.728Z,8.60
2018-06-07T06:31:42.740Z,7.70
2018-06-07T06:32:42.740Z,8.30
2018-06-07T06:33:42.764Z,8.30
2018-06-07T06:34:42.752Z,9.00
2018-06-07T06:35:42.744Z,8.80
2018-06-07T06:36:42.761Z,9.00
2018-06-07T06:37:42.755Z,9.20
2018-06-07T06:38:42.766Z,8.60
2018-06-07T06:39:42.761Z,8.80
2018-06-07T06:40:42.761Z,9.40
2018-06-07T06:41:42.765Z,9.40
2018-06-07T06:42:42.767Z,9.10
2018-06-07T06:43:42.776Z,8.40
2018-06-07T06:44:42.776Z,8.90
2018-06-07T06:45:42.779Z,9.50
2018-06-07T06:46:42.791Z,9.50
2018-06-07T06:47:42.785Z,9.40
2018-06-07T06:48:42.788Z,9.20
2018-06-07T06:49:42.798Z,10.00
2018-06-07T06:50:42.811Z,9.50
2018-06-07T06:51:42.812Z,9.00
2018-06-07T06:52:42.816Z,9.70
2018-06-07T06:53:42.808Z,9.30
2018-06-07T06:54:42.815Z,10.70
2018-06-07T06:55:42.826Z,10.50
2018-06-07T06:56:42.821Z,10.30
2018-06-07T06:57:42.832Z,10.30
2018-06-07T06:58:42.823Z,9.90
2018-06-07T06:59:42.828Z,10.30
2018-06-07T07:00:42.843Z,10.30
2018-06-07T07:01:42.836Z,10.50
2018-06-07T07:02:42.864Z,10.80
2018-06-07T07:03:42.871Z,10.70
2018-06-07T07:04:43.051Z,11.30
2018-06-07T07:05:42.852Z,11.10
2018-06-07T07:06:42.853Z,10.70
2018-06-07T07:07:42.857Z,10.90
2018-06-07T07:08:42.873Z,10.90
2018-06-07T07:09:42.862Z,10.80
2018-06-07T07:10:42.877Z,9.90
2018-06-07T07:11:42.871Z,9.90
2018-06-07T07:12:42.872Z,9.70
2018-06-07T07:13:42.876Z,10.60
2018-06-07T07:14:42.891Z,11.30
2018-06-07T07:15:43.100Z,10.50
2018-06-07T07:16:42.888Z,11.30
2018-06-07T07:17:42.891Z,10.00
2018-06-07T07:18:43.120Z,10.30
2018-06-07T07:19:42.910Z,9.60
2018-06-07T07:20:42.929Z,10.40
2018-06-07T07:21:42.919Z,10.50
2018-06-07T07:22:42.910Z,11.50
2018-06-07T07:23:42.915Z,10.90
2018-06-07T07:24:42.935Z,10.20
2018-06-07T07:25:42.946Z,10.70
2018-06-07T07:26:42.924Z,10.80
2018-06-07T07:27:42.945Z,11.10
2018-06-07T07:28:42.943Z,10.90
2018-06-07T07:29:42.961Z,10.10
2018-06-07T07:30:42.942Z,10.10
2018-06-07T07:31:42.943Z,9.80
2018-06-07T07:32:42.947Z,9.70
2018-06-07T07:33:42.962Z,11.70
2018-06-07T07:34:42.953Z,11.00
2018-06-07T07:35:42.957Z,11.60
2018-06-07T07:36:43.176Z,10.00
2018-06-07T07:37:42.979Z,9.50
2018-06-07T07:38:42.999Z,9.60
2018-06-07T07:39:42.976Z,9.80
2018-06-07T07:40:42.977Z,10.40
2018-06-07T07:41:43.184Z,9.60
2018-06-07T07:42:42.985Z,9.70
2018-06-07T07:43:43.007Z,9.50
2018-06-07T07:44:43.005Z,9.90
2018-06-07T07:45:43.010Z,9.10
2018-06-07T07:46:43.000Z,10.00
2018-06-07T07:47:43.004Z,9.00
2018-06-07T07:48:43.023Z,9.00
2018-06-07T07:49:43.013Z,9.20
2018-06-07T07:50:43.039Z,8.90
2018-06-07T07:51:43.223Z,9.10
2018-06-07T07:52:43.227Z,9.10
2018-06-07T07:53:43.029Z,9.90
2018-06-07T07:54:43.034Z,9.20
2018-06-07T07:55:43.049Z,9.60
2018-06-07T07:56:43.043Z,10.00
2018-06-07T07:57:43.045Z,9.70
2018-06-07T07:58:43.249Z,9.70
2018-06-07T07:59:43.128Z,10.10
2018-06-07T08:00:43.273Z,9.70
2018-06-07T08:01:43.069Z,10.90
2018-06-07T08:02:43.085Z,10.80
2018-06-07T08:03:43.081Z,10.50
2018-06-07T08:04:43.081Z,10.20
2018-06-07T08:05:43.089Z,9.80
2018-06-07T08:06:43.080Z,9.70
2018-06-07T08:07:43.095Z,10.30
2018-06-07T08:08:43.094Z,10.20
2018-06-07T08:09:43.106Z,10.00
2018-06-07T08:10:43.109Z,10.20
2018-06-07T08:11:43.105Z,9.70
2018-06-07T08:12:43.116Z,9.80
2018-06-07T08:13:43.107Z,10.80
2018-06-07T08:14:43.112Z,11.70
2018-06-07T08:15:43.117Z,12.00
2018-06-07T08:16:43.134Z,11.20
2018-06-07T08:17:43.124Z,12.10
2018-06-07T08:18:43.128Z,11.80
2018-06-07T08:19:43.132Z,11.40
2018-06-07T08:20:43.146Z,11.70
2018-06-07T08:21:43.164Z,12.60
2018-06-07T08:22:43.370Z,12.50
2018-06-07T08:23:43.152Z,12.10
2018-06-07T08:24:43.359Z,11.60
2018-06-07T08:25:43.168Z,12.50
2018-06-07T08:26:43.162Z,12.00
2018-06-07T08:27:43.165Z,11.60
2018-06-07T08:28:43.195Z,12.10
2018-06-07T08:29:43.175Z,12.10
2018-06-07T08:30:43.382Z,10.90
2018-06-07T08:31:43.183Z,10.90
2018-06-07T08:32:43.404Z,11.00
2018-06-07T08:33:43.216Z,11.20
2018-06-07T08:34:43.196Z,11.30
2018-06-07T08:35:43.200Z,11.50
2018-06-07T08:36:43.205Z,11.50
2018-06-07T08:37:43.222Z,11.70
2018-06-07T08:38:43.429Z,11.90
2018-06-07T08:39:43.229Z,11.10
2018-06-07T08:40:43.235Z,10.80
2018-06-07T08:41:43.237Z,10.50
2018-06-07T08:42:43.243Z,10.90
2018-06-07T08:43:43.245Z,10.70
2018-06-07T08:44:43.240Z,11.70
2018-06-07T08:45:43.471Z,10.30
2018-06-07T08:46:43.246Z,11.70
2018-06-07T08:47:43.267Z,11.20
2018-06-07T08:48:43.256Z,11.40
2018-06-07T08:49:43.272Z,10.60
2018-06-07T08:50:43.292Z,11.70
2018-06-07T08:51:43.268Z,11.50
2018-06-07T08:52:43.474Z,10.70
2018-06-07T08:53:43.282Z,10.30
2018-06-07T08:54:43.304Z,10.90
2018-06-07T08:55:43.286Z,11.80
2018-06-07T08:56:43.301Z,12.10
2018-06-07T08:57:43.305Z,13.00
2018-06-07T08:58:43.312Z,12.60
2018-06-07T08:59:43.318Z,12.30
2018-06-07T09:00:43.338Z,11.40
2018-06-07T09:01:43.315Z,11.50
2018-06-07T09:02:43.316Z,11.70
2018-06-07T09:03:43.324Z,12.30
2018-06-07T09:04:43.334Z,13.60
2018-06-07T09:05:43.331Z,12.20
2018-06-07T09:06:43.333Z,12.60
2018-06-07T09:07:43.350Z,13.20
2018-06-07T09:08:43.352Z,12.60
2018-06-07T09:09:43.347Z,11.50
2018-06-07T09:10:43.352Z,11.40
2018-06-07T09:11:43.354Z,12.00
2018-06-07T09:12:43.370Z,13.20
2018-06-07T09:13:43.384Z,14.00
2018-06-07T09:14:43.377Z,13.10
2018-06-07T09:15:43.574Z,13.00
2018-06-07T09:16:43.387Z,13.30
2018-06-07T09:17:43.452Z,13.30
2018-06-07T09:18:43.388Z,13.50
2018-06-07T09:19:43.413Z,12.60
2018-06-07T09:20:43.396Z,12.10
2018-06-07T09:21:43.410Z,13.90
2018-06-07T09:22:43.405Z,13.80
2018-06-07T09:23:43.611Z,13.10
2018-06-07T09:24:43.426Z,13.10
2018-06-07T09:25:43.629Z,13.60
2018-06-07T09:26:43.622Z,13.10
2018-06-07T09:27:43.441Z,13.50
2018-06-07T09:28:43.430Z,12.80
2018-06-07T09:29:43.438Z,12.50
2018-06-07T09:30:43.439Z,11.20
2018-06-07T09:31:43.457Z,11.10
2018-06-07T09:32:43.457Z,12.30
2018-06-07T09:33:43.453Z,12.30
2018-06-07T09:34:43.466Z,12.50
2018-06-07T09:35:43.467Z,12.50
2018-06-07T09:36:43.677Z,12.00
2018-06-07T09:37:43.483Z,11.70
2018-06-07T09:38:43.676Z,13.00
2018-06-07T09:39:43.488Z,12.50
2018-06-07T09:40:43.497Z,12.00
2018-06-07T09:41:43.497Z,10.90
2018-06-07T09:42:43.503Z,11.40
2018-06-07T09:43:43.509Z,12.80
2018-06-07T09:44:43.510Z,12.30
2018-06-07T09:45:43.506Z,13.50
2018-06-07T09:46:43.740Z,11.90
2018-06-07T09:47:43.533Z,12.20
2018-06-07T09:48:43.519Z,12.00
2018-06-07T09:49:43.536Z,11.60
2018-06-07T09:50:43.528Z,11.70
2018-06-07T09:51:43.543Z,11.90
2018-06-07T09:52:43.596Z,11.20
2018-06-07T09:53:43.552Z,12.10
2018-06-07T09:54:43.542Z,11.20
2018-06-07T09:55:43.560Z,11.90
2018-06-07T09:56:43.562Z,12.20
2018-06-07T09:57:43.571Z,11.60
2018-06-07T09:58:43.561Z,12.00
2018-06-07T09:59:43.569Z,11.80
2018-06-07T10:00:43.580Z,12.40
2018-06-07T10:01:43.586Z,12.20
2018-06-07T10:02:43.587Z,13.10
2018-06-07T10:03:43.595Z,13.10
2018-06-07T10:04:43.588Z,13.50
2018-06-07T10:05:43.592Z,11.50
2018-06-07T10:06:43.596Z,12.60
2018-06-07T10:07:43.623Z,12.10
2018-06-07T10:08:43.632Z,11.60
2018-06-07T10:09:43.613Z,11.70
2018-06-07T10:10:43.819Z,12.50
2018-06-07T10:11:43.631Z,10.40
2018-06-07T10:12:43.654Z,11.90
2018-06-07T10:13:43.629Z,12.20
2018-06-07T10:14:43.633Z,11.80
2018-06-07T10:15:43.637Z,12.70
2018-06-07T10:16:43.652Z,11.70
2018-06-07T10:17:43.661Z,13.30
2018-06-07T10:18:43.869Z,12.00
2018-06-07T10:19:43.860Z,12.10
2018-06-07T10:20:43.670Z,12.80
2018-06-07T10:21:43.681Z,13.30
2018-06-07T10:22:43.886Z,12.50
2018-06-07T10:23:43.697Z,13.60
2018-06-07T10:24:43.693Z,12.20
2018-06-07T10:25:43.692Z,13.00
2018-06-07T10:26:43.702Z,13.90
2018-06-07T10:27:43.690Z,13.50
2018-06-07T10:28:43.707Z,12.70
2018-06-07T10:29:43.699Z,13.70
2018-06-07T10:30:43.704Z,13.30
2018-06-07T10:31:43.931Z,13.70
2018-06-07T10:32:43.716Z,13.70
2018-06-07T10:33:43.719Z,12.10
2018-06-07T10:34:43.734Z,12.90
2018-06-07T10:35:43.728Z,12.90
2018-06-07T10:36:43.731Z,12.80
2018-06-07T10:37:43.750Z,12.50
2018-06-07T10:38:43.746Z,13.10
2018-06-07T10:39:43.761Z,12.50
2018-06-07T10:40:43.789Z,12.50
2018-06-07T10:41:43.765Z,13.00
2018-06-07T10:42:43.760Z,12.90
2018-06-07T10:43:43.775Z,13.20
2018-06-07T10:44:43.779Z,13.00
2018-06-07T10:45:43.785Z,12.10
2018-06-07T10:46:43.789Z,13.10
2018-06-07T10:47:43.810Z,12.50
2018-06-07T10:48:43.785Z,12.60
2018-06-07T10:49:43.994Z,12.20
2018-06-07T10:50:43.799Z,11.90
2018-06-07T10:51:44.018Z,12.10
2018-06-07T10:52:43.805Z,11.60
2018-06-07T10:53:43.836Z,12.90
2018-06-07T10:54:44.031Z,11.60
2018-06-07T10:55:44.026Z,11.90
2018-06-07T10:56:43.825Z,13.00
2018-06-07T10:57:43.831Z,13.50
2018-06-07T10:58:43.833Z,13.70
2018-06-07T10:59:43.853Z,13.40
2018-06-07T11:00:43.845Z,13.60
2018-06-07T11:01:43.863Z,12.40
2018-06-07T11:02:43.862Z,12.40
2018-06-07T11:03:43.856Z,12.40
2018-06-07T11:04:43.866Z,13.80
2018-06-07T11:05:43.867Z,12.80
2018-06-07T11:06:44.282Z,11.60
2018-06-07T11:07:43.886Z,12.80
2018-06-07T11:08:43.883Z,14.80
2018-06-07T11:09:43.882Z,13.80
2018-06-07T11:10:43.890Z,14.60
2018-06-07T11:11:43.899Z,13.10
2018-06-07T11:12:43.911Z,13.10
2018-06-07T11:13:43.916Z,15.20
2018-06-07T11:14:43.908Z,13.10
2018-06-07T11:15:43.917Z,13.80
2018-06-07T11:16:43.930Z,13.50
2018-06-07T11:17:43.921Z,13.70
2018-06-07T11:18:43.924Z,13.30
2018-06-07T11:19:43.931Z,12.70
2018-06-07T11:20:43.937Z,12.90
2018-06-07T11:21:43.955Z,14.70
2018-06-07T11:22:44.146Z,13.90
2018-06-07T11:23:45.961Z,13.20
2018-06-07T11:24:44.152Z,13.40
2018-06-07T11:25:43.968Z,13.50
2018-06-07T11:26:43.961Z,14.20
2018-06-07T11:27:43.970Z,13.20
2018-06-07T11:28:43.986Z,12.40
2018-06-07T11:29:44.182Z,13.00
2018-06-07T11:30:44.185Z,13.50
2018-06-07T11:31:43.986Z,12.30
2018-06-07T11:32:44.217Z,13.80
2018-06-07T11:33:43.995Z,14.20
2018-06-07T11:34:43.998Z,14.60
2018-06-07T11:35:44.005Z,14.30
2018-06-07T11:36:44.031Z,14.30
2018-06-07T11:37:44.034Z,15.70
2018-06-07T11:38:44.015Z,15.00
2018-06-07T11:39:44.020Z,13.30
2018-06-07T11:40:44.066Z,14.20
2018-06-07T11:41:44.040Z,14.30
2018-06-07T11:42:44.045Z,14.70
2018-06-07T11:43:44.056Z,14.50
2018-06-07T11:44:44.046Z,15.30
2018-06-07T11:45:44.059Z,15.50
2018-06-07T11:46:44.052Z,14.80
2018-06-07T11:47:44.057Z,14.60
2018-06-07T11:48:44.122Z,15.60
2018-06-07T11:49:44.083Z,14.60
2018-06-07T11:50:44.082Z,15.50
2018-06-07T11:51:44.090Z,14.40
2018-06-07T11:52:44.090Z,14.20
2018-06-07T11:53:44.096Z,14.00
2018-06-07T11:54:44.104Z,14.80
2018-06-07T11:55:44.099Z,15.30
2018-06-07T11:56:44.098Z,15.70
2018-06-07T11:57:44.114Z,15.00
2018-06-07T11:58:44.110Z,14.40
2018-06-07T11:59:44.122Z,14.00
2018-06-07T12:00:44.118Z,14.10
2018-06-07T12:01:44.188Z,14.60
2018-06-07T12:02:44.128Z,14.00
2018-06-07T12:03:44.133Z,14.60
2018-06-07T12:04:44.137Z,14.00
2018-06-07T12:05:44.141Z,13.60
2018-06-07T12:06:44.159Z,14.00
2018-06-07T12:07:44.161Z,14.50
2018-06-07T12:08:44.168Z,13.10
2018-06-07T12:09:44.160Z,13.40
2018-06-07T12:10:44.161Z,13.70
2018-06-07T12:11:44.182Z,13.50
2018-06-07T12:12:44.188Z,13.60
2018-06-07T12:13:44.176Z,13.00
2018-06-07T12:14:44.180Z,14.50
2018-06-07T12:15:44.199Z,15.00
2018-06-07T12:16:44.217Z,15.10
2018-06-07T12:17:44.196Z,15.60
2018-06-07T12:18:44.402Z,15.20
2018-06-07T12:19:44.203Z,14.80
2018-06-07T12:20:44.420Z,14.50
2018-06-07T12:21:44.215Z,14.30
2018-06-07T12:22:44.244Z,15.10
2018-06-07T12:23:44.232Z,15.20
2018-06-07T12:24:44.440Z,12.90
2018-06-07T12:25:44.240Z,13.90
2018-06-07T12:26:44.246Z,13.90
2018-06-07T12:27:44.254Z,13.10
2018-06-07T12:28:44.243Z,12.80
2018-06-07T12:29:44.272Z,13.50
2018-06-07T12:30:44.273Z,13.20
2018-06-07T12:31:44.268Z,13.40
2018-06-07T12:32:44.264Z,14.20
2018-06-07T12:33:44.279Z,13.50
2018-06-07T12:34:44.288Z,14.60
2018-06-07T12:35:44.289Z,13.10
2018-06-07T12:36:44.302Z,14.00
2018-06-07T12:37:44.313Z,13.80
2018-06-07T12:38:44.292Z,13.80
2018-06-07T12:39:44.365Z,13.80
2018-06-07T12:40:44.329Z,13.40
2018-06-07T12:41:44.318Z,13.30
2018-06-07T12:42:44.309Z,13.50
2018-06-07T12:43:44.315Z,13.50
2018-06-07T12:44:44.535Z,13.10
2018-06-07T12:45:44.328Z,14.20
2018-06-07T12:46:44.413Z,13.80
2018-06-07T12:47:44.332Z,16.30
2018-06-07T12:48:44.338Z,15.80
2018-06-07T12:49:44.355Z,16.80
2018-06-07T12:50:44.359Z,17.90
2018-06-07T12:51:44.351Z,17.40
2018-06-07T12:52:44.561Z,15.80
2018-06-07T12:53:44.565Z,15.60
2018-06-07T12:54:44.364Z,15.50
2018-06-07T12:55:44.583Z,17.20