createdAt,value
2023-03-23T16:00:21.373Z,6.10
2023-03-23T16:02:58.770Z,6.68
2023-03-23T16:05:30.110Z,7.07
2023-03-23T16:08:00.850Z,6.70
2023-03-23T16:10:31.759Z,6.70
2023-03-23T16:13:02.987Z,7.13
2023-03-23T16:15:33.744Z,6.15
2023-03-23T16:18:07.159Z,6.40
2023-03-23T16:20:38.462Z,6.35
2023-03-23T16:23:12.060Z,6.15
2023-03-23T16:25:42.888Z,5.82
2023-03-23T16:28:15.018Z,5.28
2023-03-23T16:30:46.374Z,5.25
2023-03-23T16:33:17.345Z,5.80
2023-03-23T16:35:50.393Z,5.80
2023-03-23T16:38:21.306Z,6.28
2023-03-23T16:40:54.125Z,5.30
2023-03-23T16:43:25.065Z,5.53
2023-03-23T16:45:58.784Z,5.72
2023-03-23T16:48:30.067Z,5.45
2023-03-23T16:51:00.987Z,5.55
2023-03-23T16:53:32.018Z,4.95
2023-03-23T16:56:03.474Z,4.65
2023-03-23T16:58:34.302Z,5.20
2023-03-23T17:01:06.903Z,4.60
2023-03-23T17:03:37.478Z,5.20
2023-03-23T17:06:08.562Z,5.25
2023-03-23T17:08:39.332Z,5.25
2023-03-23T17:11:12.374Z,4.93
2023-03-23T17:13:43.096Z,4.93
2023-03-23T17:16:24.369Z,5.00
2023-03-23T17:18:55.245Z,5.03
2023-03-23T17:21:26.806Z,5.25
2023-03-23T17:23:58.224Z,5.00
2023-03-23T17:26:28.898Z,5.10
2023-03-23T17:28:59.549Z,4.85
2023-03-23T17:31:30.674Z,4.72
2023-03-23T17:34:01.812Z,5.13
2023-03-23T17:36:32.687Z,5.20
2023-03-23T17:39:04.196Z,5.68
2023-03-23T17:41:35.929Z,5.38
2023-03-23T17:44:10.069Z,5.65
2023-03-23T17:46:41.856Z,5.28
2023-03-23T17:49:12.570Z,5.68
2023-03-23T17:51:44.650Z,5.97
2023-03-23T17:54:17.148Z,6.03
2023-03-23T17:56:50.941Z,5.43
2023-03-23T17:59:22.822Z,6.30
2023-03-23T18:01:54.721Z,6.25
2023-03-23T18:04:28.105Z,6.88
2023-03-23T18:06:59.817Z,6.40
2023-03-23T18:09:31.672Z,8.88
2023-03-23T18:12:03.148Z,9.32
2023-03-23T18:14:33.979Z,9.00
2023-03-23T18:17:04.708Z,8.95
2023-03-23T18:19:35.343Z,8.57
2023-03-23T18:22:06.372Z,8.75
2023-03-23T18:24:37.255Z,8.43
2023-03-23T18:27:08.278Z,9.35
2023-03-23T18:29:38.939Z,8.82
2023-03-23T18:32:10.785Z,8.48
2023-03-23T18:34:51.019Z,8.45
2023-03-23T18:37:22.301Z,8.60
2023-03-23T18:39:54.633Z,8.02
2023-03-23T18:42:25.045Z,9.90
2023-03-23T18:44:56.556Z,9.80
2023-03-23T18:47:28.223Z,10.27
2023-03-23T18:50:00.512Z,10.00
2023-03-23T18:52:32.422Z,9.98
2023-03-23T18:55:03.775Z,8.02
2023-03-23T18:57:34.351Z,9.07
2023-03-23T19:00:05.742Z,8.18
2023-03-23T19:02:37.098Z,8.45
2023-03-23T19:05:09.833Z,8.45
2023-03-23T19:07:40.877Z,8.27
2023-03-23T19:10:11.925Z,7.20
2023-03-23T19:12:42.844Z,7.43
2023-03-23T19:15:22.478Z,7.60
2023-03-23T19:17:56.929Z,7.90
2023-03-23T19:20:57.196Z,7.80
2023-03-23T19:23:19.941Z,7.15
2023-03-23T19:25:51.416Z,6.50
2023-03-23T19:29:05.462Z,8.02
2023-03-23T19:31:16.508Z,7.57
2023-03-23T19:33:47.539Z,7.75
2023-03-23T19:36:18.830Z,6.95
2023-03-23T19:38:49.692Z,8.07
2023-03-23T19:41:20.723Z,7.10
2023-03-23T19:43:51.818Z,7.40
2023-03-23T19:46:22.540Z,8.02
2023-03-23T19:48:53.475Z,8.35
2023-03-23T19:51:26.835Z,7.80
2023-03-23T19:53:58.960Z,8.15
2023-03-23T19:56:33.629Z,8.70
2023-03-23T19:59:05.204Z,8.00
2023-03-23T20:01:36.036Z,8.18
2023-03-23T20:04:07.323Z,7.90
2023-03-23T20:06:38.490Z,8.07
2023-03-23T20:09:10.277Z,8.32
2023-03-23T20:11:41.739Z,8.25
2023-03-23T20:14:12.607Z,8.88
2023-03-23T20:16:43.812Z,8.05
2023-03-23T20:19:14.364Z,8.77
2023-03-23T20:21:45.883Z,8.80
2023-03-23T20:24:17.468Z,8.50
2023-03-23T20:26:48.462Z,8.93
2023-03-23T20:29:19.332Z,9.32
2023-03-23T20:31:53.862Z,10.70
2023-03-23T20:34:31.986Z,11.10
2023-03-23T20:37:03.703Z,11.90
2023-03-23T20:39:35.340Z,12.13
2023-03-23T20:42:07.466Z,13.07
2023-03-23T20:44:40.290Z,13.60
2023-03-23T20:47:13.173Z,13.00
2023-03-23T20:49:44.025Z,13.25
2023-03-23T20:52:28.061Z,16.63
2023-03-23T20:54:59.084Z,13.73
2023-03-23T20:57:29.736Z,14.60
2023-03-23T21:00:00.413Z,15.35
2023-03-23T21:02:31.680Z,13.15
2023-03-23T21:05:05.234Z,14.27
2023-03-23T21:07:37.048Z,13.65
2023-03-23T21:10:08.326Z,13.02
2023-03-23T21:12:41.678Z,12.15
2023-03-23T21:15:12.553Z,13.13
2023-03-23T21:17:43.725Z,12.30
2023-03-23T21:20:15.395Z,11.75
2023-03-23T21:22:46.268Z,11.00
2023-03-23T21:25:17.183Z,11.85
2023-03-23T21:27:48.522Z,12.63
2023-03-23T21:30:22.824Z,12.32
2023-03-23T21:32:53.471Z,13.85
2023-03-23T21:35:25.129Z,13.23
2023-03-23T21:37:55.746Z,13.90
2023-03-23T21:40:28.215Z,13.02
2023-03-23T21:42:59.462Z,16.60
2023-03-23T21:45:31.372Z,14.10
2023-03-23T21:48:05.631Z,13.20
2023-03-23T21:50:40.294Z,12.98
2023-03-23T21:53:13.689Z,12.35
2023-03-23T21:55:45.873Z,12.52
2023-03-23T21:58:16.484Z,14.85
2023-03-23T22:00:50.877Z,15.50
2023-03-23T22:03:25.963Z,16.25
2023-03-23T22:05:59.096Z,17.17
2023-03-23T22:08:33.973Z,16.88
2023-03-23T22:11:07.799Z,16.60
2023-03-23T22:13:40.329Z,15.60
2023-03-23T22:16:18.859Z,17.85
2023-03-23T22:18:52.215Z,21.08
2023-03-23T22:21:24.070Z,21.88
2023-03-23T22:23:56.893Z,20.50
2023-03-23T22:26:28.789Z,21.85
2023-03-23T22:29:00.612Z,23.60
2023-03-23T22:31:35.134Z,23.38
2023-03-23T22:34:07.371Z,23.83
2023-03-23T22:36:40.017Z,24.45
2023-03-23T22:39:10.973Z,23.05
2023-03-23T22:41:43.329Z,20.83
2023-03-23T22:44:19.116Z,19.60
2023-03-23T22:46:50.923Z,17.45
2023-03-23T22:49:21.914Z,18.52
2023-03-23T22:51:52.585Z,20.52
2023-03-23T22:54:24.477Z,21.92
2023-03-23T22:56:55.454Z,21.27
2023-03-23T22:59:26.077Z,20.80
2023-03-23T23:01:57.102Z,18.30
2023-03-23T23:04:28.322Z,21.45
2023-03-23T23:07:11.950Z,23.30
2023-03-23T23:09:44.749Z,21.17
2023-03-23T23:12:16.669Z,22.98
2023-03-23T23:14:47.821Z,44.92
2023-03-23T23:17:18.763Z,27.15
2023-03-23T23:19:49.437Z,22.50
2023-03-23T23:22:20.966Z,22.42
2023-03-23T23:24:51.847Z,21.23
2023-03-23T23:27:22.980Z,20.98
2023-03-23T23:29:54.040Z,19.23
2023-03-23T23:32:25.110Z,19.83
2023-03-23T23:34:56.136Z,17.67
2023-03-23T23:37:27.243Z,12.57
2023-03-23T23:39:57.954Z,15.75
2023-03-23T23:42:32.102Z,15.95
2023-03-23T23:45:04.113Z,15.25
2023-03-23T23:47:34.875Z,15.48
2023-03-23T23:50:08.335Z,18.73
2023-03-23T23:52:41.186Z,15.55
2023-03-23T23:55:16.386Z,17.25
2023-03-23T23:57:48.795Z,16.92
