createdAt,value
2023-03-06T00:00:36.201Z,89.21
2023-03-06T00:01:36.201Z,89.94
2023-03-06T00:02:36.202Z,90.31
2023-03-06T00:03:36.224Z,89.37
2023-03-06T00:04:36.167Z,89.89
2023-03-06T00:05:36.190Z,90.31
2023-03-06T00:06:36.158Z,90.72
2023-03-06T00:07:36.146Z,89.65
2023-03-06T00:08:36.129Z,89.54
2023-03-06T00:09:36.122Z,88.20
2023-03-06T00:10:36.119Z,88.51
2023-03-06T00:11:36.095Z,89.03
2023-03-06T00:12:36.105Z,88.13
2023-03-06T00:13:36.082Z,89.06
2023-03-06T00:14:36.074Z,89.17
2023-03-06T00:15:36.059Z,88.34
2023-03-06T00:16:36.066Z,88.79
2023-03-06T00:17:36.074Z,89.11
2023-03-06T00:18:36.030Z,89.62
2023-03-06T00:19:36.010Z,89.98
2023-03-06T00:20:36.071Z,91.33
2023-03-06T00:21:36.028Z,91.49
2023-03-06T00:22:35.982Z,89.94
2023-03-06T00:23:36.006Z,90.08
2023-03-06T00:24:35.970Z,90.29
2023-03-06T00:25:35.951Z,91.43
2023-03-06T00:26:35.977Z,91.22
2023-03-06T00:27:35.936Z,91.12
2023-03-06T00:28:35.943Z,91.33
2023-03-06T00:29:35.915Z,90.33
2023-03-06T00:30:35.912Z,89.70
2023-03-06T00:31:35.929Z,90.26
2023-03-06T00:32:35.968Z,90.58
2023-03-06T00:33:35.865Z,90.83
2023-03-06T00:34:36.352Z,91.97
2023-03-06T00:35:35.945Z,92.64
2023-03-06T00:36:43.953Z,93.79
2023-03-06T00:37:36.501Z,94.10
2023-03-06T00:38:36.502Z,93.99
2023-03-06T00:39:35.818Z,93.58
2023-03-06T00:40:35.806Z,93.58
2023-03-06T00:41:35.792Z,94.82
2023-03-06T00:42:35.777Z,94.82
2023-03-06T00:43:35.758Z,94.51
2023-03-06T00:44:35.765Z,94.41
2023-03-06T00:45:35.778Z,94.41
2023-03-06T00:46:35.745Z,94.31
2023-03-06T00:47:35.719Z,94.31
2023-03-06T00:48:35.751Z,95.14
2023-03-06T00:49:35.712Z,94.31
2023-03-06T00:50:35.712Z,94.62
2023-03-06T00:51:35.678Z,95.66
2023-03-06T00:52:35.696Z,95.03
2023-03-06T00:53:35.668Z,94.72
2023-03-06T00:54:35.654Z,94.10
2023-03-06T00:55:35.644Z,94.51
2023-03-06T00:56:35.673Z,95.03
2023-03-06T00:57:35.615Z,95.93
2023-03-06T00:58:35.635Z,95.40
2023-03-06T00:59:35.608Z,95.09
2023-03-06T01:00:35.705Z,95.26
2023-03-06T01:01:35.641Z,93.91
2023-03-06T01:02:35.704Z,93.80
2023-03-06T01:03:35.582Z,93.18
2023-03-06T01:04:35.560Z,92.86
2023-03-06T01:05:35.529Z,93.60
2023-03-06T01:06:35.546Z,93.54
2023-03-06T01:07:35.515Z,94.01
2023-03-06T01:08:35.521Z,94.64
2023-03-06T01:09:35.519Z,94.70
2023-03-06T01:10:35.511Z,93.24
2023-03-06T01:11:35.470Z,93.03
2023-03-06T01:12:35.483Z,92.72
2023-03-06T01:13:35.462Z,92.10
2023-03-06T01:14:35.460Z,93.35
2023-03-06T01:15:35.439Z,93.66
2023-03-06T01:16:35.453Z,93.03
2023-03-06T01:17:35.412Z,92.30
2023-03-06T01:18:35.409Z,92.93
2023-03-06T01:19:35.382Z,93.45
2023-03-06T01:20:35.387Z,92.41
2023-03-06T01:21:35.402Z,93.66
2023-03-06T01:22:35.364Z,93.62
2023-03-06T01:23:35.352Z,93.10
2023-03-06T01:24:35.363Z,92.36
2023-03-06T01:25:35.338Z,92.47
2023-03-06T01:26:35.338Z,91.89
2023-03-06T01:27:35.322Z,91.93
2023-03-06T01:28:35.333Z,93.18
2023-03-06T01:29:35.281Z,94.38
2023-03-06T01:30:35.289Z,94.18
2023-03-06T01:31:35.335Z,93.87
2023-03-06T01:32:35.327Z,94.70
2023-03-06T01:33:35.240Z,94.07
2023-03-06T01:34:35.302Z,93.72
2023-03-06T01:35:35.306Z,93.30
2023-03-06T01:36:35.233Z,93.20
2023-03-06T01:37:35.223Z,92.05
2023-03-06T01:38:35.213Z,91.99
2023-03-06T01:39:35.193Z,92.61
2023-03-06T01:40:35.206Z,93.03
2023-03-06T01:41:35.213Z,94.07
2023-03-06T01:42:35.175Z,93.51
2023-03-06T01:43:35.173Z,92.99
2023-03-06T01:44:35.162Z,93.20
2023-03-06T01:45:35.252Z,93.62
2023-03-06T01:46:35.167Z,92.26
2023-03-06T01:47:35.136Z,91.68
2023-03-06T01:48:35.104Z,92.61
2023-03-06T01:49:42.601Z,93.45
2023-03-06T01:50:35.082Z,93.97
2023-03-06T01:51:35.766Z,92.93
2023-03-06T01:52:35.080Z,93.66
2023-03-06T01:53:35.051Z,93.55
2023-03-06T01:54:35.054Z,94.38
2023-03-06T01:55:35.033Z,94.18
2023-03-06T01:56:35.029Z,93.97
2023-03-06T01:57:35.018Z,94.34
2023-03-06T01:58:35.005Z,93.93
2023-03-06T01:59:34.982Z,93.26
2023-03-06T02:00:34.981Z,92.84
2023-03-06T02:01:34.984Z,91.95
2023-03-06T02:02:35.028Z,92.68
2023-03-06T02:03:34.958Z,92.57
2023-03-06T02:04:34.960Z,93.10
2023-03-06T02:05:34.939Z,92.57
2023-03-06T02:06:34.927Z,92.26
2023-03-06T02:07:34.940Z,92.68
2023-03-06T02:08:34.931Z,93.72
2023-03-06T02:09:34.913Z,93.47
2023-03-06T02:10:34.868Z,93.26
2023-03-06T02:11:34.924Z,92.38
2023-03-06T02:12:34.876Z,91.45
2023-03-06T02:13:34.866Z,92.07
2023-03-06T02:14:34.868Z,90.93
2023-03-06T02:15:34.846Z,91.14
2023-03-06T02:16:34.857Z,91.45
2023-03-06T02:17:34.828Z,91.24
2023-03-06T02:18:34.797Z,91.45
2023-03-06T02:19:34.810Z,91.24
2023-03-06T02:20:34.805Z,92.28
2023-03-06T02:21:34.773Z,91.35
2023-03-06T02:22:34.800Z,91.14
2023-03-06T02:23:34.764Z,91.08
2023-03-06T02:24:34.755Z,91.49
2023-03-06T02:25:34.741Z,91.91
2023-03-06T02:26:34.713Z,92.22
2023-03-06T02:27:34.739Z,91.91
2023-03-06T02:28:34.705Z,92.22
2023-03-06T02:29:34.762Z,92.32
2023-03-06T02:30:34.755Z,92.22
2023-03-06T02:31:34.705Z,91.18
2023-03-06T02:32:34.751Z,90.77
2023-03-06T02:33:34.680Z,91.12
2023-03-06T02:34:34.623Z,91.85
2023-03-06T02:35:34.679Z,91.99
2023-03-06T02:36:34.636Z,93.03
2023-03-06T02:37:34.622Z,93.76
2023-03-06T02:38:34.614Z,93.66
2023-03-06T02:39:34.658Z,92.93
2023-03-06T02:40:34.593Z,92.82
2023-03-06T02:41:34.590Z,93.18
2023-03-06T02:42:34.557Z,94.70
2023-03-06T02:43:34.578Z,93.97
2023-03-06T02:44:34.580Z,93.97
2023-03-06T02:45:34.543Z,93.70
2023-03-06T02:46:34.583Z,93.70
2023-03-06T02:47:34.527Z,93.80
2023-03-06T02:48:34.506Z,93.60
2023-03-06T02:49:34.507Z,94.01
2023-03-06T02:50:34.468Z,93.80
2023-03-06T02:51:34.481Z,93.54
2023-03-06T02:52:34.511Z,94.37
2023-03-06T02:53:34.444Z,95.40
2023-03-06T02:54:34.464Z,94.99
2023-03-06T02:55:34.443Z,94.99
2023-03-06T02:56:34.406Z,95.20
2023-03-06T02:57:34.401Z,95.20
2023-03-06T02:58:34.368Z,94.57
2023-03-06T02:59:34.377Z,94.99
2023-03-06T03:00:34.389Z,94.99
2023-03-06T03:01:34.453Z,95.03
2023-03-06T03:02:40.854Z,95.62
2023-03-06T03:03:34.970Z,95.83
2023-03-06T03:04:35.004Z,96.34
2023-03-06T03:05:34.927Z,95.62
2023-03-06T03:06:34.335Z,95.36
2023-03-06T03:07:34.304Z,94.01
2023-03-06T03:08:34.300Z,94.12
2023-03-06T03:09:34.284Z,94.47
2023-03-06T03:10:34.278Z,94.78
2023-03-06T03:11:34.306Z,95.05
2023-03-06T03:12:34.263Z,95.94
2023-03-06T03:13:34.253Z,94.90
2023-03-06T03:14:34.209Z,94.76
2023-03-06T03:15:34.254Z,93.82
2023-03-06T03:16:34.196Z,93.26
2023-03-06T03:17:34.187Z,91.53
2023-03-06T03:18:34.218Z,91.74
2023-03-06T03:19:34.205Z,91.64
2023-03-06T03:20:34.202Z,92.16
2023-03-06T03:21:34.179Z,93.20
2023-03-06T03:22:34.160Z,91.85
2023-03-06T03:23:34.147Z,91.95
2023-03-06T03:24:34.166Z,92.47
2023-03-06T03:25:34.133Z,93.10
2023-03-06T03:26:34.113Z,92.01
2023-03-06T03:27:34.110Z,91.80
2023-03-06T03:28:34.082Z,91.60
2023-03-06T03:29:34.083Z,90.87
2023-03-06T03:30:34.093Z,91.22
2023-03-06T03:31:34.115Z,91.43
2023-03-06T03:32:34.056Z,92.26
2023-03-06T03:33:34.026Z,92.43
2023-03-06T03:34:34.051Z,90.77
2023-03-06T03:35:34.048Z,91.80
2023-03-06T03:36:34.004Z,91.08
2023-03-06T03:37:33.997Z,90.87
2023-03-06T03:38:34.005Z,89.77
2023-03-06T03:39:34.011Z,91.06
2023-03-06T03:40:33.961Z,91.72
2023-03-06T03:41:33.984Z,92.24
2023-03-06T03:42:33.938Z,92.97
2023-03-06T03:43:33.936Z,94.07
2023-03-06T03:44:33.913Z,93.45
2023-03-06T03:45:33.961Z,93.62
2023-03-06T03:46:33.987Z,92.16
2023-03-06T03:47:33.923Z,91.22
2023-03-06T03:48:33.870Z,90.70
2023-03-06T03:49:33.894Z,91.43
2023-03-06T03:50:33.911Z,92.51
2023-03-06T03:51:33.858Z,93.20
2023-03-06T03:52:33.865Z,91.22
2023-03-06T03:53:33.843Z,90.64
2023-03-06T03:54:33.824Z,91.47
2023-03-06T03:55:33.811Z,93.62
2023-03-06T03:56:33.805Z,91.95
2023-03-06T03:57:33.919Z,91.37
2023-03-06T03:58:33.825Z,92.10
2023-03-06T03:59:33.794Z,91.83
2023-03-06T04:00:33.754Z,92.35
2023-03-06T04:01:33.772Z,93.07
2023-03-06T04:02:33.939Z,93.70
2023-03-06T04:03:33.778Z,93.60
2023-03-06T04:04:33.733Z,92.66
2023-03-06T04:05:33.701Z,92.66
2023-03-06T04:06:33.792Z,94.22
2023-03-06T04:07:33.701Z,93.29
2023-03-06T04:08:33.697Z,92.97
2023-03-06T04:09:33.695Z,92.93
2023-03-06T04:10:33.642Z,93.45
2023-03-06T04:11:33.698Z,93.51
2023-03-06T04:12:33.660Z,91.95
2023-03-06T04:13:33.732Z,90.81
2023-03-06T04:14:33.646Z,91.95
2023-03-06T04:15:33.636Z,92.16
2023-03-06T04:16:33.692Z,92.57
2023-03-06T04:17:33.575Z,92.11
2023-03-06T04:18:33.588Z,90.60
2023-03-06T04:19:33.590Z,91.22
2023-03-06T04:20:33.564Z,90.75
2023-03-06T04:21:33.879Z,91.78
2023-03-06T04:22:33.552Z,92.72
2023-03-06T04:23:33.567Z,92.86
2023-03-06T04:24:33.558Z,93.18
2023-03-06T04:25:33.491Z,93.29
2023-03-06T04:26:33.485Z,92.93
2023-03-06T04:27:33.532Z,92.24
2023-03-06T04:28:33.496Z,92.35
2023-03-06T04:29:33.473Z,94.01
2023-03-06T04:30:33.485Z,94.01
2023-03-06T04:31:33.520Z,92.97
2023-03-06T04:32:33.489Z,92.76
2023-03-06T04:33:33.422Z,93.39
2023-03-06T04:34:33.403Z,93.23
2023-03-06T04:35:33.493Z,94.06
2023-03-06T04:36:33.420Z,94.43
2023-03-06T04:37:33.424Z,93.91
2023-03-06T04:38:33.395Z,94.22
2023-03-06T04:39:33.389Z,93.35
2023-03-06T04:40:33.365Z,92.82
2023-03-06T04:41:33.351Z,92.03
2023-03-06T04:42:33.346Z,92.24
2023-03-06T04:43:33.330Z,92.14
2023-03-06T04:44:33.330Z,93.29
2023-03-06T04:45:33.361Z,92.61
2023-03-06T04:46:33.309Z,93.03
2023-03-06T04:47:33.319Z,92.51
2023-03-06T04:48:33.257Z,92.41
2023-03-06T04:49:33.258Z,91.68
2023-03-06T04:50:33.248Z,91.93
2023-03-06T04:51:33.287Z,92.14
2023-03-06T04:52:33.266Z,91.62
2023-03-06T04:53:33.250Z,92.24
2023-03-06T04:54:33.211Z,92.80
2023-03-06T04:55:33.216Z,93.91
2023-03-06T04:56:33.199Z,93.18
2023-03-06T04:57:33.187Z,93.07
2023-03-06T04:58:33.197Z,91.93
2023-03-06T04:59:33.218Z,92.39
2023-03-06T05:00:33.169Z,92.91
2023-03-06T05:01:33.143Z,92.49
2023-03-06T05:02:33.182Z,93.64
2023-03-06T05:03:33.189Z,92.95
2023-03-06T05:04:33.121Z,94.31
2023-03-06T05:05:33.128Z,94.20
2023-03-06T05:06:33.082Z,94.06
2023-03-06T05:07:33.080Z,94.47
2023-03-06T05:08:33.073Z,94.53
2023-03-06T05:09:33.054Z,92.97
2023-03-06T05:10:33.286Z,92.60
2023-03-06T05:11:33.039Z,94.01
2023-03-06T05:12:33.036Z,93.49
2023-03-06T05:13:33.032Z,92.76
2023-03-06T05:14:33.060Z,92.66
2023-03-06T05:15:33.008Z,92.76
2023-03-06T05:16:33.081Z,91.93
2023-03-06T05:17:32.983Z,92.66
2023-03-06T05:18:32.936Z,92.39
2023-03-06T05:19:32.973Z,92.80
2023-03-06T05:20:32.961Z,93.29
2023-03-06T05:21:32.953Z,92.55
2023-03-06T05:22:32.914Z,92.76
2023-03-06T05:23:32.912Z,93.49
2023-03-06T05:24:32.928Z,92.35
2023-03-06T05:25:32.904Z,92.24
2023-03-06T05:26:32.874Z,93.39
2023-03-06T05:27:32.868Z,93.29
2023-03-06T05:28:32.900Z,93.39
2023-03-06T05:29:32.856Z,92.76
2023-03-06T05:30:32.835Z,92.14
2023-03-06T05:31:32.942Z,92.35
2023-03-06T05:32:35.376Z,91.93
2023-03-06T05:33:32.808Z,92.24
2023-03-06T05:34:32.808Z,92.03
2023-03-06T05:35:32.908Z,92.35
2023-03-06T05:36:32.778Z,91.87
2023-03-06T05:37:32.772Z,92.18
2023-03-06T05:38:32.745Z,93.01
2023-03-06T05:39:32.791Z,93.54
2023-03-06T05:40:32.764Z,93.54
2023-03-06T05:41:32.771Z,94.26
2023-03-06T05:42:32.749Z,93.33
2023-03-06T05:43:32.664Z,93.39
2023-03-06T05:44:32.661Z,93.18
2023-03-06T05:45:32.684Z,93.03
2023-03-06T05:46:32.629Z,91.58
2023-03-06T05:47:32.630Z,91.68
2023-03-06T05:48:32.593Z,91.31
2023-03-06T05:49:32.599Z,91.93
2023-03-06T05:50:32.579Z,91.62
2023-03-06T05:51:32.574Z,92.35
2023-03-06T05:52:32.557Z,92.55
2023-03-06T05:53:32.556Z,92.66
2023-03-06T05:54:32.556Z,92.55
2023-03-06T05:55:32.565Z,91.83
2023-03-06T05:56:32.569Z,92.03
2023-03-06T05:57:32.518Z,93.18
2023-03-06T05:58:32.547Z,92.86
2023-03-06T05:59:32.485Z,92.24
2023-03-06T06:00:32.479Z,91.97
2023-03-06T06:01:32.496Z,92.29
2023-03-06T06:02:32.534Z,93.33
2023-03-06T06:03:32.460Z,93.33
2023-03-06T06:04:32.481Z,93.33
2023-03-06T06:05:32.441Z,94.01
2023-03-06T06:06:32.462Z,93.80
2023-03-06T06:07:32.419Z,93.14
2023-03-06T06:08:32.386Z,92.24
2023-03-06T06:09:32.400Z,92.03
2023-03-06T06:10:32.368Z,92.35
2023-03-06T06:11:32.426Z,92.35
2023-03-06T06:12:32.344Z,91.97
2023-03-06T06:13:32.352Z,92.60
2023-03-06T06:14:32.355Z,93.23
2023-03-06T06:15:32.395Z,94.22
2023-03-06T06:16:32.306Z,93.80
2023-03-06T06:17:32.318Z,93.70
2023-03-06T06:18:32.293Z,92.76
2023-03-06T06:19:32.296Z,92.80
2023-03-06T06:20:32.307Z,93.49
2023-03-06T06:21:32.259Z,93.60
2023-03-06T06:22:32.268Z,92.97
2023-03-06T06:23:32.237Z,92.97
2023-03-06T06:24:32.277Z,93.01
2023-03-06T06:25:32.237Z,94.32
2023-03-06T06:26:32.260Z,93.07
2023-03-06T06:27:32.213Z,93.07
2023-03-06T06:28:32.222Z,92.76
2023-03-06T06:29:32.187Z,92.76
2023-03-06T06:30:32.235Z,91.93
2023-03-06T06:31:32.244Z,93.29
2023-03-06T06:32:32.270Z,93.01
2023-03-06T06:33:32.164Z,93.74
2023-03-06T06:34:32.141Z,94.16
2023-03-06T06:35:32.136Z,94.16
2023-03-06T06:36:32.120Z,94.57
2023-03-06T06:37:32.122Z,94.74
2023-03-06T06:38:32.106Z,94.43
2023-03-06T06:39:32.096Z,93.91
2023-03-06T06:40:32.105Z,93.29
2023-03-06T06:41:59.803Z,93.60
2023-03-06T06:42:40.289Z,93.29
2023-03-06T06:43:33.634Z,93.29
2023-03-06T06:44:32.052Z,94.12
2023-03-06T06:45:32.010Z,93.49
2023-03-06T06:47:18.139Z,93.49
2023-03-06T06:47:32.071Z,93.12
2023-03-06T06:48:32.009Z,93.64
2023-03-06T06:49:31.995Z,94.53
2023-03-06T06:50:31.968Z,94.53
2023-03-06T06:51:31.992Z,94.43
2023-03-06T06:52:31.955Z,93.70
2023-03-06T06:53:31.921Z,93.55
2023-03-06T06:54:31.946Z,93.35
2023-03-06T06:55:31.962Z,92.82
2023-03-06T06:56:31.905Z,92.20
2023-03-06T06:57:31.950Z,92.61
2023-03-06T06:58:31.886Z,93.45
2023-03-06T06:59:31.888Z,93.03
2023-03-06T07:00:31.902Z,92.93
2023-03-06T07:01:31.873Z,93.66
2023-03-06T07:02:31.868Z,93.70
2023-03-06T07:03:31.898Z,93.80
2023-03-06T07:04:31.835Z,93.60
2023-03-06T07:05:31.852Z,94.32
2023-03-06T07:06:31.834Z,94.95
2023-03-06T07:07:31.832Z,94.95
2023-03-06T07:08:31.787Z,94.32
2023-03-06T07:09:31.773Z,93.80
2023-03-06T07:10:31.774Z,94.32
2023-03-06T07:11:31.781Z,95.05
2023-03-06T07:12:31.758Z,95.15
2023-03-06T07:13:31.797Z,94.64
2023-03-06T07:14:31.738Z,94.43
2023-03-06T07:15:31.727Z,95.11
2023-03-06T07:16:31.728Z,94.90
2023-03-06T07:17:31.690Z,94.07
2023-03-06T07:18:31.708Z,93.51
2023-03-06T07:19:31.696Z,93.20
2023-03-06T07:20:31.684Z,92.47
2023-03-06T07:21:31.657Z,93.30
2023-03-06T07:22:41.461Z,91.85
2023-03-06T07:23:31.661Z,92.57
2023-03-06T07:24:31.639Z,92.61
2023-03-06T07:25:31.625Z,93.14
2023-03-06T07:26:34.497Z,93.82
2023-03-06T07:27:31.622Z,93.41
2023-03-06T07:28:40.103Z,92.57
2023-03-06T07:29:31.578Z,93.10
2023-03-06T07:30:31.638Z,91.95
2023-03-06T07:31:31.585Z,91.16
2023-03-06T07:32:31.681Z,92.30
2023-03-06T07:33:31.534Z,93.87
2023-03-06T07:34:31.544Z,93.03
2023-03-06T07:35:31.580Z,91.68
2023-03-06T07:36:31.528Z,91.10
2023-03-06T07:37:31.485Z,92.97
2023-03-06T07:38:31.491Z,93.80
2023-03-06T07:39:31.515Z,94.01
2023-03-06T07:40:31.461Z,93.49
2023-03-06T07:41:31.468Z,94.12
2023-03-06T07:42:31.471Z,94.01
2023-03-06T07:43:31.441Z,94.32
2023-03-06T07:44:31.429Z,93.12
2023-03-06T07:45:31.436Z,93.64
2023-03-06T07:46:31.514Z,93.95
2023-03-06T07:47:31.411Z,94.06
2023-03-06T07:48:31.398Z,94.47
2023-03-06T07:49:31.381Z,94.47
2023-03-06T07:50:31.399Z,94.95
2023-03-06T07:51:31.385Z,93.80
2023-03-06T07:52:31.340Z,93.12
2023-03-06T07:53:31.346Z,93.54
2023-03-06T07:54:31.482Z,94.41
2023-03-06T07:55:31.338Z,94.51
2023-03-06T07:56:38.423Z,95.56
2023-03-06T07:57:31.317Z,95.51
2023-03-06T07:58:31.916Z,95.20
2023-03-06T07:59:31.277Z,94.89
2023-03-06T08:00:31.272Z,95.09
2023-03-06T08:01:31.254Z,94.47
2023-03-06T08:02:31.309Z,94.20
2023-03-06T08:03:31.291Z,95.51
2023-03-06T08:04:31.263Z,94.99
2023-03-06T08:05:31.221Z,95.72
2023-03-06T08:06:31.208Z,94.57
2023-03-06T08:07:31.185Z,94.47
2023-03-06T08:08:31.214Z,94.26
2023-03-06T08:09:31.165Z,93.95
2023-03-06T08:10:31.187Z,93.74
2023-03-06T08:11:31.161Z,94.89
2023-03-06T08:12:31.146Z,95.09
2023-03-06T08:13:31.118Z,95.30
2023-03-06T08:14:31.140Z,95.40
2023-03-06T08:15:31.092Z,95.93
2023-03-06T08:16:31.248Z,95.20
2023-03-06T08:17:31.103Z,94.99
2023-03-06T08:18:31.089Z,95.62
2023-03-06T08:19:31.181Z,96.20
2023-03-06T08:20:31.057Z,95.62
2023-03-06T08:21:31.088Z,96.20
2023-03-06T08:22:31.111Z,96.15
2023-03-06T08:23:31.023Z,95.53
2023-03-06T08:24:31.036Z,94.49
2023-03-06T08:25:31.013Z,94.59
2023-03-06T08:26:31.025Z,94.28
2023-03-06T08:27:30.976Z,93.87
2023-03-06T08:28:30.993Z,94.49
2023-03-06T08:29:32.311Z,94.80
2023-03-06T08:30:30.965Z,94.59
2023-03-06T08:31:30.999Z,94.28
2023-03-06T08:32:30.998Z,94.80
2023-03-06T08:33:30.920Z,95.01
2023-03-06T08:34:30.932Z,94.49
2023-03-06T08:35:30.909Z,94.70
2023-03-06T08:36:30.908Z,94.65
2023-03-06T08:37:30.948Z,94.24
2023-03-06T08:38:30.894Z,94.34
2023-03-06T08:39:30.853Z,94.13
2023-03-06T08:40:30.857Z,93.51
2023-03-06T08:41:30.839Z,93.51
2023-03-06T08:42:30.854Z,93.45
2023-03-06T08:43:30.980Z,94.70
2023-03-06T08:44:30.825Z,95.11
2023-03-06T08:45:30.820Z,95.21
2023-03-06T08:46:30.792Z,95.63
2023-03-06T08:47:30.806Z,95.07
2023-03-06T08:48:30.836Z,94.24
2023-03-06T08:49:30.756Z,94.03
2023-03-06T08:50:30.747Z,93.41
2023-03-06T08:51:30.819Z,93.82
2023-03-06T08:52:30.777Z,94.13
2023-03-06T08:53:42.534Z,94.03
2023-03-06T08:54:30.795Z,93.68
2023-03-06T08:55:30.691Z,93.57
2023-03-06T08:56:30.746Z,94.09
2023-03-06T08:57:30.758Z,93.63
2023-03-06T08:58:30.677Z,93.01
2023-03-06T08:59:30.666Z,92.49
2023-03-06T09:00:30.681Z,92.59
2023-03-06T09:01:30.677Z,92.59
2023-03-06T09:02:30.662Z,92.80
2023-03-06T09:03:30.612Z,92.28
2023-03-06T09:04:30.607Z,91.45
2023-03-06T09:05:30.587Z,91.45
2023-03-06T09:06:30.584Z,91.66
2023-03-06T09:07:30.602Z,91.86
2023-03-06T09:08:30.591Z,92.18
2023-03-06T09:09:30.592Z,92.18
2023-03-06T09:10:37.153Z,92.38
2023-03-06T09:11:33.079Z,92.80
2023-03-06T09:12:32.608Z,92.03
2023-03-06T09:13:30.506Z,91.62
2023-03-06T09:14:30.534Z,91.62
2023-03-06T09:15:30.503Z,91.93
2023-03-06T09:16:30.515Z,91.58
2023-03-06T09:17:30.480Z,91.37
2023-03-06T09:18:30.475Z,90.70
2023-03-06T09:19:30.484Z,89.87
2023-03-06T09:20:30.446Z,89.87
2023-03-06T09:21:30.439Z,90.12
2023-03-06T09:22:30.423Z,90.33
2023-03-06T09:23:30.428Z,90.85
2023-03-06T09:24:30.418Z,90.23
2023-03-06T09:25:30.388Z,90.27
2023-03-06T09:26:44.967Z,91.10
2023-03-06T09:27:30.392Z,91.83
2023-03-06T09:28:30.512Z,92.76
2023-03-06T09:29:30.350Z,92.86
2023-03-06T09:30:30.379Z,92.80
2023-03-06T09:31:30.432Z,91.86
2023-03-06T09:32:30.346Z,92.07
2023-03-06T09:33:30.306Z,92.03
2023-03-06T09:34:30.309Z,92.03
2023-03-06T09:35:30.332Z,91.93
2023-03-06T09:36:30.278Z,90.41
2023-03-06T09:37:30.256Z,91.86
2023-03-06T09:38:30.275Z,92.28
2023-03-06T09:39:30.252Z,92.38
2023-03-06T09:40:30.265Z,92.49
2023-03-06T09:41:30.221Z,92.59
2023-03-06T09:42:30.223Z,92.28
2023-03-06T09:43:30.211Z,93.12
2023-03-06T09:44:30.214Z,93.12
2023-03-06T09:45:30.186Z,92.80
2023-03-06T09:46:30.242Z,91.24
2023-03-06T09:47:30.225Z,91.03
2023-03-06T09:48:30.157Z,91.35
2023-03-06T09:49:30.157Z,91.45
2023-03-06T09:50:30.151Z,91.14
2023-03-06T09:51:30.117Z,91.24
2023-03-06T09:52:30.145Z,91.35
2023-03-06T09:53:30.096Z,91.35
2023-03-06T09:54:30.139Z,92.22
2023-03-06T09:55:30.107Z,92.07
2023-03-06T09:56:30.074Z,91.55
2023-03-06T09:57:30.101Z,91.35
2023-03-06T09:58:30.084Z,91.76
2023-03-06T09:59:30.037Z,90.72
2023-03-06T10:00:30.033Z,90.72
2023-03-06T10:01:30.029Z,91.31
2023-03-06T10:02:30.116Z,91.31
2023-03-06T10:03:30.102Z,90.69
2023-03-06T10:04:30.058Z,90.89
2023-03-06T10:05:29.986Z,89.48
2023-03-06T10:06:29.976Z,90.31
2023-03-06T10:07:29.954Z,90.58
2023-03-06T10:08:29.948Z,89.75
2023-03-06T10:09:29.968Z,89.13
2023-03-06T10:10:29.933Z,89.96
2023-03-06T10:11:29.908Z,90.69
2023-03-06T10:12:29.907Z,89.96
2023-03-06T10:13:29.889Z,88.92
2023-03-06T10:14:29.910Z,89.03
2023-03-06T10:15:29.959Z,88.20
2023-03-06T10:16:29.876Z,87.61
2023-03-06T10:17:29.868Z,89.31
2023-03-06T10:18:29.861Z,90.14
2023-03-06T10:19:29.837Z,90.97
2023-03-06T10:20:29.833Z,90.77
2023-03-06T10:21:29.833Z,90.25
2023-03-06T10:22:29.824Z,91.02
2023-03-06T10:23:29.802Z,91.33
2023-03-06T10:24:29.781Z,92.43
2023-03-06T10:25:29.784Z,92.32
2023-03-06T10:26:29.911Z,91.70
2023-03-06T10:27:29.773Z,90.60
2023-03-06T10:28:29.750Z,92.05
2023-03-06T10:29:29.725Z,92.99
2023-03-06T10:30:29.742Z,92.88
2023-03-06T10:31:29.766Z,92.78
2023-03-06T10:32:39.508Z,93.10
2023-03-06T10:33:29.707Z,93.20
2023-03-06T10:34:29.695Z,92.99
2023-03-06T10:35:30.789Z,92.99
2023-03-06T10:36:29.660Z,93.47
2023-03-06T10:37:31.019Z,93.16
2023-03-06T10:38:29.668Z,93.47
2023-03-06T10:39:29.651Z,93.05
2023-03-06T10:40:29.638Z,93.20
2023-03-06T10:41:29.621Z,93.37
2023-03-06T10:42:29.592Z,92.84
2023-03-06T10:43:29.634Z,93.26
2023-03-06T10:44:29.590Z,92.84
2023-03-06T10:45:35.185Z,93.01
2023-03-06T10:46:29.638Z,93.49
2023-03-06T10:47:29.551Z,93.18
2023-03-06T10:48:29.606Z,92.93
2023-03-06T10:49:29.560Z,92.20
2023-03-06T10:50:29.515Z,90.79
2023-03-06T10:51:29.533Z,91.41
2023-03-06T10:52:29.490Z,91.10
2023-03-06T10:53:29.502Z,92.14
2023-03-06T10:54:29.510Z,92.30
2023-03-06T10:55:29.470Z,92.51
2023-03-06T10:56:29.545Z,89.98
2023-03-06T10:57:29.496Z,88.67
2023-03-06T10:58:29.436Z,88.46
2023-03-06T10:59:29.520Z,87.57
2023-03-06T11:00:29.445Z,88.40
2023-03-06T11:01:29.514Z,88.92
2023-03-06T11:02:29.392Z,89.13
2023-03-06T11:03:29.435Z,90.54
2023-03-06T11:04:29.447Z,88.11
2023-03-06T11:05:29.398Z,88.59
2023-03-06T11:06:29.394Z,86.62
2023-03-06T11:07:29.379Z,87.20
2023-03-06T11:08:29.334Z,85.71
2023-03-06T11:09:29.428Z,86.96
2023-03-06T11:10:29.320Z,85.71
2023-03-06T11:11:37.512Z,87.06
2023-03-06T11:12:29.338Z,84.58
2023-03-06T11:13:29.290Z,81.40
2023-03-06T11:14:29.361Z,83.68
2023-03-06T11:15:29.329Z,81.75
2023-03-06T11:16:29.337Z,81.89
2023-03-06T11:17:29.667Z,82.82
2023-03-06T11:18:29.241Z,82.24
2023-03-06T11:19:29.320Z,82.86
2023-03-06T11:20:35.833Z,84.83
2023-03-06T11:21:31.403Z,81.41
2023-03-06T11:22:29.198Z,79.85
2023-03-06T11:23:29.208Z,83.65
2023-03-06T11:24:29.180Z,84.59
2023-03-06T11:25:29.195Z,84.80
2023-03-06T11:26:29.200Z,84.44
2023-03-06T11:27:29.146Z,83.72
2023-03-06T11:28:29.164Z,80.92
2023-03-06T11:29:29.593Z,81.34
2023-03-06T11:30:29.140Z,81.06
2023-03-06T11:31:29.153Z,84.07
2023-03-06T11:32:29.159Z,86.00
2023-03-06T11:33:29.127Z,81.85
2023-03-06T11:34:29.090Z,83.31
2023-03-06T11:35:29.098Z,78.64
2023-03-06T11:36:29.106Z,77.75
2023-03-06T11:37:29.079Z,77.85
2023-03-06T11:38:29.053Z,82.10
2023-03-06T11:39:29.039Z,83.20
2023-03-06T11:40:29.016Z,83.31
2023-03-06T11:41:29.009Z,82.75
2023-03-06T11:42:29.016Z,77.67
2023-03-06T11:43:28.987Z,77.78
2023-03-06T11:44:28.981Z,79.85
2023-03-06T11:45:29.006Z,78.92
2023-03-06T11:46:29.023Z,77.78
2023-03-06T11:47:28.952Z,78.36
2023-03-06T11:48:28.930Z,76.50
2023-03-06T11:49:28.966Z,77.53
2023-03-06T11:50:28.927Z,76.78
2023-03-06T11:51:28.927Z,76.15
2023-03-06T11:52:28.902Z,75.12
2023-03-06T11:53:28.893Z,73.67
2023-03-06T11:54:28.884Z,76.57
2023-03-06T11:55:28.868Z,74.67
2023-03-06T11:56:31.406Z,74.57
2023-03-06T11:57:28.855Z,78.56
2023-03-06T11:58:28.836Z,74.95
2023-03-06T11:59:28.831Z,74.53
2023-03-06T12:00:28.838Z,75.57
2023-03-06T12:01:28.836Z,75.98
2023-03-06T12:02:28.805Z,78.32
2023-03-06T12:03:28.813Z,77.39
2023-03-06T12:04:29.066Z,75.26
2023-03-06T12:05:28.868Z,74.63
2023-03-06T12:06:28.751Z,75.67
2023-03-06T12:07:28.748Z,75.22
2023-03-06T12:08:28.750Z,74.63
2023-03-06T12:09:28.737Z,76.77
2023-03-06T12:10:28.719Z,78.01
2023-03-06T12:11:29.723Z,76.98
2023-03-06T12:12:28.725Z,77.50
2023-03-06T12:13:28.701Z,75.84
2023-03-06T12:14:28.687Z,73.77
2023-03-06T12:15:28.715Z,75.22
2023-03-06T12:16:28.719Z,76.43
2023-03-06T12:17:28.648Z,76.43
2023-03-06T12:18:28.620Z,70.54
2023-03-06T12:19:28.627Z,75.29
2023-03-06T12:20:28.621Z,76.29
2023-03-06T12:21:28.618Z,73.50
2023-03-06T12:22:30.776Z,72.57
2023-03-06T12:23:28.581Z,74.63
2023-03-06T12:24:28.551Z,72.33
2023-03-06T12:25:28.560Z,73.47
2023-03-06T12:26:28.545Z,72.33
2023-03-06T12:27:28.552Z,72.19
2023-03-06T12:28:28.525Z,69.54
2023-03-06T12:29:28.558Z,69.13
2023-03-06T12:30:28.522Z,73.26
2023-03-06T12:31:28.527Z,72.30
2023-03-06T12:32:28.540Z,71.26
2023-03-06T12:33:28.516Z,72.19
2023-03-06T12:34:28.453Z,68.27
2023-03-06T12:35:28.454Z,70.47
2023-03-06T12:36:28.454Z,71.92
2023-03-06T12:37:28.429Z,71.41
2023-03-06T12:38:28.422Z,69.65
2023-03-06T12:39:28.416Z,70.68
2023-03-06T12:40:28.419Z,68.65
2023-03-06T12:41:28.401Z,72.36
2023-03-06T12:42:28.368Z,74.08
2023-03-06T12:43:28.405Z,72.85
2023-03-06T12:44:28.349Z,73.88
2023-03-06T12:45:28.378Z,71.68
2023-03-06T12:46:28.428Z,68.62
2023-03-06T12:47:28.324Z,71.41
2023-03-06T12:48:28.322Z,70.27
2023-03-06T12:49:32.680Z,73.16
2023-03-06T12:50:28.294Z,72.64
2023-03-06T12:51:28.312Z,70.06
2023-03-06T12:52:30.514Z,70.99