createdAt,value
2017-01-27T00:00:57.286Z,1022.83
2017-01-27T00:01:57.299Z,1022.86
2017-01-27T00:02:57.315Z,1022.85
2017-01-27T00:03:57.325Z,1022.84
2017-01-27T00:04:57.338Z,1022.85
2017-01-27T00:05:57.349Z,1022.87
2017-01-27T00:06:57.364Z,1022.89
2017-01-27T00:07:57.376Z,1022.88
2017-01-27T00:08:57.389Z,1022.88
2017-01-27T00:09:57.402Z,1022.84
2017-01-27T00:10:57.415Z,1022.81
2017-01-27T00:11:57.429Z,1022.85
2017-01-27T00:13:57.454Z,1022.8
2017-01-27T00:14:57.467Z,1022.79
2017-01-27T00:15:57.480Z,1022.8
2017-01-27T00:16:57.493Z,1022.8
2017-01-27T00:17:57.506Z,1022.78
2017-01-27T00:18:57.520Z,1022.73
2017-01-27T00:19:57.535Z,1022.74
2017-01-27T00:20:57.544Z,1022.73
2017-01-27T00:21:57.558Z,1022.75
2017-01-27T00:22:57.571Z,1022.75
2017-01-27T00:23:57.584Z,1022.79
2017-01-27T00:24:57.597Z,1022.77
2017-01-27T00:25:57.609Z,1022.77
2017-01-27T00:26:57.623Z,1022.73
2017-01-27T00:27:57.635Z,1022.75
2017-01-27T00:29:57.660Z,1022.66
2017-01-27T00:30:57.674Z,1022.63
2017-01-27T00:31:57.687Z,1022.64
2017-01-27T00:32:57.698Z,1022.62
2017-01-27T00:33:57.713Z,1022.61
2017-01-27T00:34:57.725Z,1022.61
2017-01-27T00:35:57.738Z,1022.63
2017-01-27T00:36:57.751Z,1022.59
2017-01-27T00:37:57.767Z,1022.57
2017-01-27T00:38:57.777Z,1022.57
2017-01-27T00:39:57.790Z,1022.53
2017-01-27T00:40:57.803Z,1022.56
2017-01-27T00:41:57.822Z,1022.51
2017-01-27T00:42:57.830Z,1022.55
2017-01-27T00:44:57.855Z,1022.55
2017-01-27T00:45:57.867Z,1022.5
2017-01-27T00:46:57.884Z,1022.48
2017-01-27T00:47:57.894Z,1022.49
2017-01-27T00:48:57.908Z,1022.51
2017-01-27T00:49:57.922Z,1022.51
2017-01-27T00:50:57.932Z,1022.49
2017-01-27T00:51:57.948Z,1022.5
2017-01-27T00:52:57.958Z,1022.48
2017-01-27T00:53:57.975Z,1022.52
2017-01-27T00:54:57.986Z,1022.53
2017-01-27T00:55:57.998Z,1022.56
2017-01-27T00:56:58.011Z,1022.52
2017-01-27T00:57:58.023Z,1022.51
2017-01-27T00:58:58.036Z,1022.51
2017-01-27T00:59:58.050Z,1022.49
2017-01-27T01:00:58.063Z,1022.48
2017-01-27T01:01:58.075Z,1022.46
2017-01-27T01:02:58.093Z,1022.48
2017-01-27T01:03:58.100Z,1022.45
2017-01-27T01:04:58.113Z,1022.46
2017-01-27T01:05:58.127Z,1022.43
2017-01-27T01:06:58.140Z,1022.41
2017-01-27T01:07:58.151Z,1022.39
2017-01-27T01:08:58.165Z,1022.37
2017-01-27T01:09:58.179Z,1022.39
2017-01-27T01:10:58.192Z,1022.35
2017-01-27T01:11:58.219Z,1022.32
2017-01-27T01:12:58.218Z,1022.37
2017-01-27T01:13:58.229Z,1022.35
2017-01-27T01:14:58.242Z,1022.36
2017-01-27T01:16:58.267Z,1022.32
2017-01-27T01:17:58.280Z,1022.32
2017-01-27T01:18:58.293Z,1022.29
2017-01-27T01:19:58.306Z,1022.3
2017-01-27T01:20:58.320Z,1022.31
2017-01-27T01:21:58.333Z,1022.25
2017-01-27T01:22:58.344Z,1022.25
2017-01-27T01:23:58.358Z,1022.22
2017-01-27T01:24:58.370Z,1022.24
2017-01-27T01:25:58.385Z,1022.25
2017-01-27T01:26:58.396Z,1022.26
2017-01-27T01:27:58.408Z,1022.22
2017-01-27T01:28:58.420Z,1022.21
2017-01-27T01:29:58.433Z,1022.24
2017-01-27T01:30:58.446Z,1022.24
2017-01-27T01:32:58.472Z,1022.24
2017-01-27T01:33:58.485Z,1022.25
2017-01-27T01:34:58.498Z,1022.21
2017-01-27T01:35:58.512Z,1022.2
2017-01-27T01:36:58.522Z,1022.22
2017-01-27T01:37:58.536Z,1022.24
2017-01-27T01:38:58.548Z,1022.23
2017-01-27T01:39:58.562Z,1022.15
2017-01-27T01:40:58.574Z,1022.15
2017-01-27T01:41:58.587Z,1022.17
2017-01-27T01:42:58.600Z,1022.18
2017-01-27T01:43:58.613Z,1022.16
2017-01-27T01:44:58.624Z,1022.17
2017-01-27T01:45:58.639Z,1022.09
2017-01-27T01:46:58.651Z,1022.15
2017-01-27T01:48:58.677Z,1022.12
2017-01-27T01:49:58.689Z,1022.15
2017-01-27T01:50:58.705Z,1022.14
2017-01-27T01:51:58.714Z,1022.14
2017-01-27T01:52:58.727Z,1022.13
2017-01-27T01:53:58.741Z,1022.16
2017-01-27T01:54:58.753Z,1022.16
2017-01-27T01:55:58.765Z,1022.15
2017-01-27T01:56:58.778Z,1022.13
2017-01-27T01:57:58.791Z,1022.13
2017-01-27T01:58:58.803Z,1022.09
2017-01-27T01:59:58.816Z,1022.1
2017-01-27T02:00:58.829Z,1022.05
2017-01-27T02:01:58.842Z,1022.04
2017-01-27T02:02:58.855Z,1022.03
2017-01-27T02:04:58.880Z,1022.05
2017-01-27T02:05:58.893Z,1021.98
2017-01-27T02:06:58.904Z,1022
2017-01-27T02:07:58.917Z,1022.02
2017-01-27T02:08:58.930Z,1021.97
2017-01-27T02:09:58.943Z,1021.97
2017-01-27T02:10:58.956Z,1021.96
2017-01-27T02:11:58.969Z,1021.99
2017-01-27T02:12:58.982Z,1021.94
2017-01-27T02:13:58.994Z,1021.95
2017-01-27T02:14:59.006Z,1021.94
2017-01-27T02:15:59.020Z,1021.93
2017-01-27T02:16:59.033Z,1021.92
2017-01-27T02:17:59.049Z,1021.89
2017-01-27T02:19:59.071Z,1021.85
2017-01-27T02:20:59.086Z,1021.89
2017-01-27T02:21:59.096Z,1021.88
2017-01-27T02:22:59.109Z,1021.85
2017-01-27T02:23:59.121Z,1021.83
2017-01-27T02:24:59.133Z,1021.83
2017-01-27T02:25:59.146Z,1021.81
2017-01-27T02:26:59.159Z,1021.8
2017-01-27T02:27:59.171Z,1021.81
2017-01-27T02:28:59.183Z,1021.71
2017-01-27T02:29:59.196Z,1021.76
2017-01-27T02:30:59.209Z,1021.72
2017-01-27T02:31:59.222Z,1021.74
2017-01-27T02:32:59.233Z,1021.68
2017-01-27T02:33:59.247Z,1021.71
2017-01-27T02:34:59.258Z,1021.66
2017-01-27T02:35:59.271Z,1021.67
2017-01-27T02:36:59.283Z,1021.68
2017-01-27T02:37:59.297Z,1021.63
2017-01-27T02:38:59.308Z,1021.66
2017-01-27T02:39:59.321Z,1021.66
2017-01-27T02:40:59.334Z,1021.68
2017-01-27T02:41:59.349Z,1021.7
2017-01-27T02:42:59.359Z,1021.68
2017-01-27T02:43:59.371Z,1021.71
2017-01-27T02:44:59.385Z,1021.75
2017-01-27T02:45:59.396Z,1021.72
2017-01-27T02:46:59.408Z,1021.69
2017-01-27T02:47:59.421Z,1021.72
2017-01-27T02:48:59.437Z,1021.69
2017-01-27T02:49:59.446Z,1021.66
2017-01-27T02:51:59.472Z,1021.64
2017-01-27T02:52:59.485Z,1021.59
2017-01-27T02:53:59.497Z,1021.56
2017-01-27T02:54:59.509Z,1021.56
2017-01-27T02:55:59.523Z,1021.53
2017-01-27T02:56:59.535Z,1021.53
2017-01-27T02:57:59.547Z,1021.48
2017-01-27T02:58:59.559Z,1021.5
2017-01-27T02:59:59.572Z,1021.49
2017-01-27T03:00:59.585Z,1021.46
2017-01-27T03:01:59.597Z,1021.44
2017-01-27T03:02:59.615Z,1021.45
2017-01-27T03:03:59.623Z,1021.45
2017-01-27T03:04:59.637Z,1021.47
2017-01-27T03:05:59.647Z,1021.44
2017-01-27T03:07:59.673Z,1021.5
2017-01-27T03:08:59.684Z,1021.45
2017-01-27T03:09:59.695Z,1021.49
2017-01-27T03:10:59.711Z,1021.43
2017-01-27T03:11:59.722Z,1021.45
2017-01-27T03:12:59.734Z,1021.45
2017-01-27T03:13:59.746Z,1021.42
2017-01-27T03:14:59.759Z,1021.44
2017-01-27T03:15:59.772Z,1021.42
2017-01-27T03:16:59.783Z,1021.44
2017-01-27T03:17:59.796Z,1021.45
2017-01-27T03:18:59.809Z,1021.49
2017-01-27T03:19:59.820Z,1021.46
2017-01-27T03:20:59.833Z,1021.43
2017-01-27T03:21:59.846Z,1021.46
2017-01-27T03:23:59.872Z,1021.41
2017-01-27T03:24:59.882Z,1021.41
2017-01-27T03:25:59.895Z,1021.36
2017-01-27T03:26:59.908Z,1021.37
2017-01-27T03:27:59.919Z,1021.4
2017-01-27T03:28:59.932Z,1021.37
2017-01-27T03:29:59.945Z,1021.4
2017-01-27T03:30:59.956Z,1021.38
2017-01-27T03:31:59.969Z,1021.36
2017-01-27T03:32:59.982Z,1021.37
2017-01-27T03:33:59.999Z,1021.33
2017-01-27T03:35:00.006Z,1021.34
2017-01-27T03:36:00.019Z,1021.3
2017-01-27T03:37:00.032Z,1021.33
2017-01-27T03:38:00.046Z,1021.31
2017-01-27T03:40:00.068Z,1021.3
2017-01-27T03:41:00.081Z,1021.28
2017-01-27T03:42:00.093Z,1021.27
2017-01-27T03:43:00.106Z,1021.25
2017-01-27T03:44:00.127Z,1021.24
2017-01-27T03:45:00.130Z,1021.26
2017-01-27T03:46:00.143Z,1021.23
2017-01-27T03:47:00.155Z,1021.23
2017-01-27T03:48:00.167Z,1021.23
2017-01-27T03:49:00.178Z,1021.23
2017-01-27T03:50:00.192Z,1021.25
2017-01-27T03:51:00.205Z,1021.17
2017-01-27T03:52:00.217Z,1021.16
2017-01-27T03:53:00.229Z,1021.17
2017-01-27T03:55:00.255Z,1021.17
2017-01-27T03:56:00.266Z,1021.16
2017-01-27T03:57:00.279Z,1021.19
2017-01-27T03:58:00.292Z,1021.19
2017-01-27T03:59:00.304Z,1021.16
2017-01-27T04:00:00.318Z,1021.17
2017-01-27T04:01:00.330Z,1021.24
2017-01-27T04:02:00.344Z,1021.17
2017-01-27T04:03:00.353Z,1021.23
2017-01-27T04:04:00.366Z,1021.22
2017-01-27T04:05:00.378Z,1021.22
2017-01-27T04:06:00.390Z,1021.22
2017-01-27T04:07:00.403Z,1021.18
2017-01-27T04:08:00.415Z,1021.21
2017-01-27T04:09:00.427Z,1021.19
2017-01-27T04:10:00.440Z,1021.15
2017-01-27T04:11:00.452Z,1021.16
2017-01-27T04:12:00.464Z,1021.14
2017-01-27T04:13:00.476Z,1021.13
2017-01-27T04:14:00.489Z,1021.11
2017-01-27T04:15:00.501Z,1021.12
2017-01-27T04:16:00.514Z,1021.12
2017-01-27T04:17:00.527Z,1021.1
2017-01-27T04:18:00.538Z,1021.09
2017-01-27T04:19:00.552Z,1021.08
2017-01-27T04:20:00.563Z,1021.09
2017-01-27T04:21:00.576Z,1021.11
2017-01-27T04:22:00.588Z,1021.12
2017-01-27T04:23:00.599Z,1021.08
2017-01-27T04:24:00.612Z,1021.16
2017-01-27T04:25:00.624Z,1021.17
2017-01-27T04:27:00.650Z,1021.16
2017-01-27T04:28:00.661Z,1021.18
2017-01-27T04:29:00.679Z,1021.16
2017-01-27T04:30:00.687Z,1021.13
2017-01-27T04:31:00.698Z,1021.16
2017-01-27T04:32:00.712Z,1021.18
2017-01-27T04:33:00.722Z,1021.12
2017-01-27T04:34:00.735Z,1021.09
2017-01-27T04:35:00.748Z,1021.09
2017-01-27T04:36:00.758Z,1021.1
2017-01-27T04:37:00.770Z,1021.1
2017-01-27T04:38:00.784Z,1021.08
2017-01-27T04:39:00.797Z,1021.09
2017-01-27T04:40:00.807Z,1021.04
2017-01-27T04:41:00.820Z,1021.04
2017-01-27T04:43:00.845Z,1021
2017-01-27T04:44:00.857Z,1020.97
2017-01-27T04:45:00.871Z,1020.95
2017-01-27T04:46:00.881Z,1020.97
2017-01-27T04:47:00.893Z,1020.95
2017-01-27T04:48:00.906Z,1020.93
2017-01-27T04:49:00.918Z,1020.95
2017-01-27T04:50:00.930Z,1020.92
2017-01-27T04:51:00.942Z,1020.92
2017-01-27T04:52:00.959Z,1020.89
2017-01-27T04:53:00.967Z,1020.85
2017-01-27T04:54:00.979Z,1020.85
2017-01-27T04:55:00.991Z,1020.85
2017-01-27T04:56:01.003Z,1020.83
2017-01-27T04:57:01.016Z,1020.89
2017-01-27T04:59:01.042Z,1020.86
2017-01-27T05:00:01.051Z,1020.84
2017-01-27T05:01:01.065Z,1020.87
2017-01-27T05:02:01.077Z,1020.81
2017-01-27T05:03:01.090Z,1020.86
2017-01-27T05:04:01.101Z,1020.8
2017-01-27T05:05:01.114Z,1020.86
2017-01-27T05:06:01.126Z,1020.84
2017-01-27T05:07:01.138Z,1020.77
2017-01-27T05:08:01.151Z,1020.75
2017-01-27T05:09:01.162Z,1020.76
2017-01-27T05:10:01.475Z,1020.74
2017-01-27T05:11:01.187Z,1020.75
2017-01-27T05:12:01.200Z,1020.75
2017-01-27T05:13:01.211Z,1020.72
2017-01-27T05:15:01.236Z,1020.75
2017-01-27T05:16:01.249Z,1020.78
2017-01-27T05:17:01.260Z,1020.78
2017-01-27T05:18:01.273Z,1020.81
2017-01-27T05:19:01.285Z,1020.79
2017-01-27T05:20:01.296Z,1020.78
2017-01-27T05:21:01.309Z,1020.78
2017-01-27T05:22:01.322Z,1020.71
2017-01-27T05:23:01.333Z,1020.76
2017-01-27T05:24:01.344Z,1020.72
2017-01-27T05:25:01.356Z,1020.69
2017-01-27T05:26:01.368Z,1020.67
2017-01-27T05:27:01.382Z,1020.64
2017-01-27T05:28:01.396Z,1020.64
2017-01-27T05:30:01.420Z,1020.66
2017-01-27T05:31:01.430Z,1020.64
2017-01-27T05:32:01.442Z,1020.62
2017-01-27T05:33:01.462Z,1020.62
2017-01-27T05:34:01.467Z,1020.61
2017-01-27T05:35:01.477Z,1020.61
2017-01-27T05:36:01.492Z,1020.63
2017-01-27T05:37:01.502Z,1020.61
2017-01-27T05:38:01.514Z,1020.6
2017-01-27T05:39:01.527Z,1020.64
2017-01-27T05:40:01.543Z,1020.65
2017-01-27T05:41:01.551Z,1020.68
2017-01-27T05:42:01.562Z,1020.72
2017-01-27T05:43:01.601Z,1020.71
2017-01-27T05:44:01.588Z,1020.74
2017-01-27T05:45:01.600Z,1020.75
2017-01-27T05:46:01.611Z,1020.78
2017-01-27T05:47:01.623Z,1020.75
2017-01-27T05:48:01.635Z,1020.73
2017-01-27T05:49:01.647Z,1020.75
2017-01-27T05:50:01.659Z,1020.71
2017-01-27T05:51:01.672Z,1020.7
2017-01-27T05:52:01.683Z,1020.68
2017-01-27T05:53:01.724Z,1020.66
2017-01-27T05:54:01.708Z,1020.65
2017-01-27T05:55:01.720Z,1020.65
2017-01-27T05:56:01.732Z,1020.66
2017-01-27T05:57:01.744Z,1020.66
2017-01-27T05:58:01.756Z,1020.66
2017-01-27T05:59:01.772Z,1020.61
2017-01-27T06:00:01.779Z,1020.61
2017-01-27T06:02:01.805Z,1020.61
2017-01-27T06:03:01.816Z,1020.56
2017-01-27T06:04:01.829Z,1020.6
2017-01-27T06:05:01.841Z,1020.57
2017-01-27T06:06:01.853Z,1020.61
2017-01-27T06:07:01.865Z,1020.61
2017-01-27T06:08:01.876Z,1020.59
2017-01-27T06:09:01.888Z,1020.58
2017-01-27T06:10:01.900Z,1020.57
2017-01-27T06:11:01.912Z,1020.57
2017-01-27T06:12:01.924Z,1020.54
2017-01-27T06:13:01.938Z,1020.53
2017-01-27T06:14:01.951Z,1020.51
2017-01-27T06:15:01.960Z,1020.5
2017-01-27T06:16:01.973Z,1020.51
2017-01-27T06:18:01.997Z,1020.48
2017-01-27T06:19:02.010Z,1020.5
2017-01-27T06:20:02.021Z,1020.49
2017-01-27T06:21:02.034Z,1020.49
2017-01-27T06:22:02.044Z,1020.5
2017-01-27T06:23:02.058Z,1020.46
2017-01-27T06:24:02.069Z,1020.44
2017-01-27T06:25:02.081Z,1020.39
2017-01-27T06:26:02.092Z,1020.38
2017-01-27T06:27:02.105Z,1020.35
2017-01-27T06:28:02.117Z,1020.35
2017-01-27T06:29:02.130Z,1020.36
2017-01-27T06:30:02.142Z,1020.35
2017-01-27T06:31:02.158Z,1020.39
2017-01-27T06:32:02.165Z,1020.37
2017-01-27T06:34:02.188Z,1020.39
2017-01-27T06:35:02.201Z,1020.42
2017-01-27T06:36:02.213Z,1020.41
2017-01-27T06:37:02.224Z,1020.4
2017-01-27T06:38:02.238Z,1020.47
2017-01-27T06:39:02.248Z,1020.45
2017-01-27T06:40:02.261Z,1020.45
2017-01-27T06:41:02.272Z,1020.43
2017-01-27T06:42:02.284Z,1020.42
2017-01-27T06:43:02.297Z,1020.41
2017-01-27T06:44:02.309Z,1020.42
2017-01-27T06:45:02.320Z,1020.42
2017-01-27T06:46:02.332Z,1020.41
2017-01-27T06:47:02.346Z,1020.44
2017-01-27T06:48:02.356Z,1020.49
2017-01-27T06:50:02.380Z,1020.51
2017-01-27T06:51:02.393Z,1020.51
2017-01-27T06:52:02.404Z,1020.53
2017-01-27T06:53:02.416Z,1020.55
2017-01-27T06:54:02.428Z,1020.52
2017-01-27T06:55:02.440Z,1020.5
2017-01-27T06:56:02.452Z,1020.52
2017-01-27T06:57:02.464Z,1020.47
2017-01-27T06:58:02.476Z,1020.5
2017-01-27T06:59:02.487Z,1020.5
2017-01-27T07:00:02.499Z,1020.51
2017-01-27T07:01:02.512Z,1020.54
2017-01-27T07:02:02.524Z,1020.53
2017-01-27T07:03:02.538Z,1020.52
2017-01-27T07:05:02.559Z,1020.51
2017-01-27T07:06:02.572Z,1020.51
2017-01-27T07:07:02.584Z,1020.51
2017-01-27T07:08:02.597Z,1020.59
2017-01-27T07:09:02.609Z,1020.58
2017-01-27T07:10:02.622Z,1020.57
2017-01-27T07:11:02.636Z,1020.58
2017-01-27T07:12:02.644Z,1020.58
2017-01-27T07:13:02.656Z,1020.54
2017-01-27T07:14:02.667Z,1020.6
2017-01-27T07:15:02.680Z,1020.5
2017-01-27T07:16:02.693Z,1020.54
2017-01-27T07:17:02.705Z,1020.49
2017-01-27T07:18:02.716Z,1020.46
2017-01-27T07:19:02.730Z,1020.52
2017-01-27T07:20:02.741Z,1020.43
2017-01-27T07:21:02.752Z,1020.44
2017-01-27T07:22:02.764Z,1020.42
2017-01-27T07:23:02.777Z,1020.41
2017-01-27T07:24:02.788Z,1020.38
2017-01-27T07:25:02.799Z,1020.4
2017-01-27T07:26:02.812Z,1020.39
2017-01-27T07:27:02.824Z,1020.41
2017-01-27T07:28:02.835Z,1020.37
2017-01-27T07:29:02.850Z,1020.38
2017-01-27T07:30:02.863Z,1020.39
2017-01-27T07:31:02.875Z,1020.4
2017-01-27T07:32:02.884Z,1020.39
2017-01-27T07:33:02.897Z,1020.43
2017-01-27T07:34:02.909Z,1020.46
2017-01-27T07:35:02.919Z,1020.47
2017-01-27T07:37:02.944Z,1020.39
2017-01-27T07:38:02.959Z,1020.49
2017-01-27T07:39:02.969Z,1020.52
2017-01-27T07:40:02.980Z,1020.45
2017-01-27T07:41:02.995Z,1020.51
2017-01-27T07:42:03.157Z,1020.47
2017-01-27T07:43:03.019Z,1020.49
2017-01-27T07:44:03.031Z,1020.51
2017-01-27T07:45:03.043Z,1020.51
2017-01-27T07:46:03.057Z,1020.51
2017-01-27T07:47:03.066Z,1020.52
2017-01-27T07:48:03.079Z,1020.51
2017-01-27T07:49:03.092Z,1020.58
2017-01-27T07:50:03.102Z,1020.57
2017-01-27T07:51:03.116Z,1020.55
2017-01-27T07:53:03.140Z,1020.55
2017-01-27T07:54:03.152Z,1020.56
2017-01-27T07:55:03.164Z,1020.6
2017-01-27T07:56:03.177Z,1020.53
2017-01-27T07:57:03.189Z,1020.57
2017-01-27T07:58:03.202Z,1020.56
2017-01-27T07:59:03.216Z,1020.53
2017-01-27T08:00:03.227Z,1020.55
2017-01-27T08:01:03.239Z,1020.61
2017-01-27T08:02:03.251Z,1020.58
2017-01-27T08:03:03.263Z,1020.61
2017-01-27T08:04:03.278Z,1020.67
2017-01-27T08:05:03.288Z,1020.7
2017-01-27T08:06:03.302Z,1020.7
2017-01-27T08:07:03.317Z,1020.71
2017-01-27T08:09:03.339Z,1020.71
2017-01-27T08:10:03.356Z,1020.7
2017-01-27T08:11:03.366Z,1020.73
2017-01-27T08:12:03.377Z,1020.74
2017-01-27T08:13:03.390Z,1020.68
2017-01-27T08:14:03.403Z,1020.7
2017-01-27T08:15:03.415Z,1020.67
2017-01-27T08:16:03.428Z,1020.67
2017-01-27T08:17:03.445Z,1020.62
2017-01-27T08:18:03.454Z,1020.65
2017-01-27T08:19:03.466Z,1020.65
2017-01-27T08:20:03.479Z,1020.62
2017-01-27T08:21:03.492Z,1020.63
2017-01-27T08:22:03.505Z,1020.61
2017-01-27T08:23:03.518Z,1020.6
2017-01-27T08:25:03.544Z,1020.63
2017-01-27T08:26:03.557Z,1020.63
2017-01-27T08:27:03.601Z,1020.62
2017-01-27T08:28:03.581Z,1020.65
2017-01-27T08:29:03.595Z,1020.62
2017-01-27T08:30:03.607Z,1020.61
2017-01-27T08:31:03.621Z,1020.6
2017-01-27T08:32:03.634Z,1020.55
2017-01-27T08:33:03.647Z,1020.54
2017-01-27T08:34:03.665Z,1020.6
2017-01-27T08:35:03.672Z,1020.65
2017-01-27T08:36:03.686Z,1020.6
2017-01-27T08:37:03.699Z,1020.64
2017-01-27T08:38:03.713Z,1020.63
2017-01-27T08:40:03.740Z,1020.62
2017-01-27T08:41:03.752Z,1020.62
2017-01-27T08:42:03.765Z,1020.62
2017-01-27T08:43:03.779Z,1020.58
2017-01-27T08:44:03.793Z,1020.6
2017-01-27T08:45:03.806Z,1020.63
2017-01-27T08:46:03.820Z,1020.68
2017-01-27T08:47:03.833Z,1020.67
2017-01-27T08:48:03.846Z,1020.72
2017-01-27T08:49:03.859Z,1020.76
2017-01-27T08:50:03.874Z,1020.71
2017-01-27T08:51:03.888Z,1020.7
2017-01-27T08:52:03.900Z,1020.71
2017-01-27T08:53:03.913Z,1020.65
2017-01-27T08:54:03.932Z,1020.69
2017-01-27T08:55:03.944Z,1020.73
2017-01-27T08:56:03.955Z,1020.73
2017-01-27T08:57:03.968Z,1020.76
2017-01-27T08:58:03.983Z,1020.69
2017-01-27T08:59:03.998Z,1020.72
2017-01-27T09:00:04.010Z,1020.63
2017-01-27T09:01:04.025Z,1020.56
2017-01-27T09:02:04.039Z,1020.56
2017-01-27T09:03:04.058Z,1020.52
2017-01-27T09:04:04.082Z,1020.51
2017-01-27T09:05:04.080Z,1020.48
2017-01-27T09:06:04.138Z,1020.47
2017-01-27T09:07:04.110Z,1020.46
2017-01-27T09:08:04.125Z,1020.44
2017-01-27T09:09:04.140Z,1020.49
2017-01-27T09:10:04.148Z,1020.46
2017-01-27T09:12:04.184Z,1020.39
2017-01-27T09:13:04.193Z,1020.37
2017-01-27T09:14:04.209Z,1020.35
2017-01-27T09:15:04.224Z,1020.34
2017-01-27T09:16:04.233Z,1020.34
2017-01-27T09:17:04.248Z,1020.33
2017-01-27T09:18:04.261Z,1020.35
2017-01-27T09:19:04.275Z,1020.4
2017-01-27T09:20:04.291Z,1020.46
2017-01-27T09:21:04.305Z,1020.49
2017-01-27T09:22:04.322Z,1020.47
2017-01-27T09:23:04.334Z,1020.46
2017-01-27T09:24:04.349Z,1020.45
2017-01-27T09:25:04.362Z,1020.45
2017-01-27T09:26:04.376Z,1020.42
2017-01-27T09:28:04.406Z,1020.33
2017-01-27T09:29:04.419Z,1020.31
2017-01-27T09:30:04.433Z,1020.3
2017-01-27T09:31:04.448Z,1020.34
2017-01-27T09:32:04.462Z,1020.39
2017-01-27T09:33:04.477Z,1020.36
2017-01-27T09:34:04.491Z,1020.39
2017-01-27T09:35:04.507Z,1020.39
2017-01-27T09:36:04.521Z,1020.37
2017-01-27T09:37:04.535Z,1020.38
2017-01-27T09:38:04.550Z,1020.39
2017-01-27T09:39:04.573Z,1020.37
2017-01-27T09:40:04.578Z,1020.37
2017-01-27T09:41:04.593Z,1020.29
2017-01-27T09:42:04.608Z,1020.26
2017-01-27T09:44:04.638Z,1020.26
2017-01-27T09:45:04.652Z,1020.29
2017-01-27T09:46:04.667Z,1020.28
2017-01-27T09:47:04.681Z,1020.32
2017-01-27T09:48:04.696Z,1020.36
2017-01-27T09:49:04.711Z,1020.35
2017-01-27T09:50:04.727Z,1020.38
2017-01-27T09:51:04.741Z,1020.35
2017-01-27T09:52:04.754Z,1020.38
2017-01-27T09:53:04.771Z,1020.35
2017-01-27T09:54:04.784Z,1020.34
2017-01-27T09:55:04.800Z,1020.29
2017-01-27T09:56:04.815Z,1020.32
2017-01-27T09:57:04.830Z,1020.33
2017-01-27T09:58:04.843Z,1020.26
2017-01-27T10:00:04.875Z,1020.31
2017-01-27T10:01:04.889Z,1020.33
2017-01-27T10:02:04.903Z,1020.26
2017-01-27T10:03:04.919Z,1020.3
2017-01-27T10:04:04.934Z,1020.22
2017-01-27T10:05:04.947Z,1020.2
2017-01-27T10:06:04.964Z,1020.26
2017-01-27T10:07:04.979Z,1020.25
2017-01-27T10:08:04.995Z,1020.23
2017-01-27T10:09:05.009Z,1020.25
2017-01-27T10:10:05.025Z,1020.3
2017-01-27T10:11:05.040Z,1020.28
2017-01-27T10:12:05.054Z,1020.22
2017-01-27T10:13:05.070Z,1020.24
2017-01-27T10:15:05.106Z,1020.15
2017-01-27T10:16:05.116Z,1020.17
2017-01-27T10:17:05.132Z,1020.14
2017-01-27T10:18:05.147Z,1020.14
2017-01-27T10:19:05.163Z,1020.1
2017-01-27T10:20:05.178Z,1020.13
2017-01-27T10:21:05.193Z,1020.11
2017-01-27T10:22:05.208Z,1020.11
2017-01-27T10:23:05.222Z,1020.13
2017-01-27T10:24:05.239Z,1020.1
2017-01-27T10:25:05.255Z,1020.11
2017-01-27T10:26:05.273Z,1020.06
2017-01-27T10:27:05.285Z,1020.09
2017-01-27T10:28:05.300Z,1020.08
2017-01-27T10:29:05.316Z,1020.07
2017-01-27T10:30:05.332Z,1020.08
2017-01-27T10:31:05.346Z,1020.08
2017-01-27T10:32:05.362Z,1020.12
2017-01-27T10:33:05.377Z,1020.11
2017-01-27T10:34:05.392Z,1020.02
2017-01-27T10:35:05.407Z,1020.04
2017-01-27T10:36:05.423Z,1020.03
2017-01-27T10:37:05.439Z,1020
2017-01-27T10:38:05.454Z,1020.01
2017-01-27T10:39:05.468Z,1020
2017-01-27T10:40:05.486Z,1020
2017-01-27T10:41:05.500Z,1019.96
2017-01-27T10:42:05.520Z,1019.96
2017-01-27T10:43:05.532Z,1019.93
2017-01-27T10:44:05.546Z,1019.86
2017-01-27T10:45:05.560Z,1019.83
2017-01-27T10:47:05.592Z,1019.8
2017-01-27T10:48:05.612Z,1019.8
2017-01-27T10:49:05.623Z,1019.75
2017-01-27T10:50:05.638Z,1019.71
2017-01-27T10:51:05.654Z,1019.76
2017-01-27T10:52:05.669Z,1019.73
2017-01-27T10:53:05.684Z,1019.8
2017-01-27T10:54:05.699Z,1019.85
2017-01-27T10:55:05.715Z,1019.85
2017-01-27T10:56:05.730Z,1019.82
2017-01-27T10:57:05.746Z,1019.83
2017-01-27T10:58:05.763Z,1019.8
2017-01-27T10:59:05.776Z,1019.81
2017-01-27T11:00:05.791Z,1019.81
2017-01-27T11:01:05.807Z,1019.78
2017-01-27T11:03:05.838Z,1019.78
2017-01-27T11:04:05.853Z,1019.8
2017-01-27T11:05:05.869Z,1019.76
2017-01-27T11:06:05.885Z,1019.77
2017-01-27T11:07:05.901Z,1019.72
2017-01-27T11:08:05.915Z,1019.74
2017-01-27T11:09:05.931Z,1019.69
2017-01-27T11:10:05.945Z,1019.69
2017-01-27T11:11:05.963Z,1019.66
2017-01-27T11:12:05.977Z,1019.64
2017-01-27T11:13:05.992Z,1019.59
2017-01-27T11:14:06.008Z,1019.6
2017-01-27T11:15:06.023Z,1019.55
2017-01-27T11:16:06.039Z,1019.57
2017-01-27T11:17:06.057Z,1019.54
2017-01-27T11:19:06.086Z,1019.59
2017-01-27T11:20:06.138Z,1019.59
2017-01-27T11:21:06.117Z,1019.64
2017-01-27T11:22:06.131Z,1019.65
2017-01-27T11:23:06.148Z,1019.64
2017-01-27T11:24:06.164Z,1019.64
2017-01-27T11:25:06.179Z,1019.6
2017-01-27T11:26:06.194Z,1019.52
2017-01-27T11:27:06.210Z,1019.48
2017-01-27T11:28:06.227Z,1019.51
2017-01-27T11:29:06.240Z,1019.5
2017-01-27T11:30:06.256Z,1019.54
2017-01-27T11:31:06.272Z,1019.51
2017-01-27T11:32:06.288Z,1019.5
2017-01-27T11:33:06.303Z,1019.56
2017-01-27T11:35:06.334Z,1019.53
2017-01-27T11:36:06.349Z,1019.48
2017-01-27T11:37:06.366Z,1019.46
2017-01-27T11:38:06.380Z,1019.47
2017-01-27T11:39:06.397Z,1019.42
2017-01-27T11:40:06.413Z,1019.43
2017-01-27T11:41:06.428Z,1019.4
2017-01-27T11:42:06.443Z,1019.41
2017-01-27T11:43:06.460Z,1019.41
2017-01-27T11:44:06.476Z,1019.39
2017-01-27T11:45:06.491Z,1019.34
2017-01-27T11:46:06.511Z,1019.31
2017-01-27T11:47:06.522Z,1019.35
2017-01-27T11:48:06.539Z,1019.3
2017-01-27T11:50:06.571Z,1019.3
2017-01-27T11:51:06.585Z,1019.25
2017-01-27T11:52:06.602Z,1019.23
2017-01-27T11:53:06.616Z,1019.19
2017-01-27T11:54:06.634Z,1019.2
2017-01-27T11:55:06.649Z,1019.16
2017-01-27T11:56:06.666Z,1019.13
2017-01-27T11:57:06.680Z,1019.13
2017-01-27T11:58:06.695Z,1019.05
2017-01-27T11:59:06.711Z,1019.05
2017-01-27T12:00:06.735Z,1019.04
2017-01-27T12:01:06.745Z,1019.01
2017-01-27T12:02:06.760Z,1019.05
2017-01-27T12:03:06.779Z,1019.04
2017-01-27T12:04:06.792Z,1019.04
2017-01-27T12:05:06.808Z,1019.07
2017-01-27T12:06:06.826Z,1019.06
2017-01-27T12:07:06.844Z,1019.05
2017-01-27T12:08:06.855Z,1019.11
2017-01-27T12:09:06.871Z,1019.08
2017-01-27T12:10:06.887Z,1019.05
2017-01-27T12:11:06.903Z,1019.07
2017-01-27T12:12:06.920Z,1019.05
2017-01-27T12:13:06.935Z,1019.04
2017-01-27T12:14:06.951Z,1019.1
2017-01-27T12:15:06.967Z,1019.05
2017-01-27T12:16:06.984Z,1019.08
2017-01-27T12:17:06.998Z,1019.06
2017-01-27T12:18:07.014Z,1019.06
2017-01-27T12:19:07.031Z,1019.03
2017-01-27T12:20:07.046Z,1019.04
2017-01-27T12:22:07.079Z,1018.97
2017-01-27T12:23:07.096Z,1019.06
2017-01-27T12:24:07.110Z,1019.05
2017-01-27T12:25:07.127Z,1019.01
2017-01-27T12:26:07.142Z,1018.98
2017-01-27T12:27:07.160Z,1019
2017-01-27T12:28:07.174Z,1018.95
2017-01-27T12:29:07.192Z,1018.94
2017-01-27T12:30:07.209Z,1018.95
2017-01-27T12:31:07.224Z,1018.96
2017-01-27T12:32:07.240Z,1018.96
2017-01-27T12:33:07.256Z,1018.98
2017-01-27T12:34:07.273Z,1018.98
2017-01-27T12:35:07.291Z,1019.01
2017-01-27T12:36:07.305Z,1019.01
2017-01-27T12:38:07.338Z,1018.99
2017-01-27T12:39:07.353Z,1018.98
2017-01-27T12:40:07.369Z,1019.04
2017-01-27T12:41:07.386Z,1019.03
2017-01-27T12:42:07.423Z,1019.03
2017-01-27T12:43:07.418Z,1019.03
2017-01-27T12:44:07.433Z,1019.02
2017-01-27T12:45:07.451Z,1019.04
2017-01-27T12:46:07.467Z,1019.02
2017-01-27T12:47:07.482Z,1018.99
2017-01-27T12:48:07.501Z,1018.99
2017-01-27T12:49:07.517Z,1018.92