createdAt,value
2018-07-05T00:06:12.243Z,8.17
2018-07-05T00:21:27.206Z,6.67
2018-07-05T00:36:41.865Z,6.67
2018-07-05T00:51:56.713Z,6.03
2018-07-05T01:07:11.580Z,5.33
2018-07-05T01:22:26.300Z,5.73
2018-07-05T01:37:41.100Z,5.57
2018-07-05T01:52:55.739Z,5.50
2018-07-05T02:08:10.572Z,5.37
2018-07-05T02:23:25.321Z,5.63
2018-07-05T02:38:40.331Z,5.90
2018-07-05T02:53:55.084Z,6.50
2018-07-05T03:09:09.812Z,6.97
2018-07-05T03:24:25.708Z,6.77
2018-07-05T03:39:40.619Z,8.03
2018-07-05T03:54:55.427Z,8.33
2018-07-05T04:10:10.124Z,10.20
2018-07-05T04:25:25.023Z,8.83
2018-07-05T04:40:39.713Z,9.70
2018-07-05T04:55:54.499Z,7.17
2018-07-05T05:11:09.331Z,7.00
2018-07-05T05:26:24.166Z,6.30
2018-07-05T05:41:38.923Z,6.87
2018-07-05T05:56:53.712Z,5.17
2018-07-05T06:12:08.454Z,4.03
2018-07-05T06:27:23.307Z,4.23
2018-07-05T06:42:38.029Z,4.43
2018-07-05T06:57:52.803Z,4.27
2018-07-05T07:13:08.747Z,5.00
2018-07-05T07:28:25.343Z,4.47
2018-07-05T07:43:27.757Z,4.80
2018-07-05T07:58:30.156Z,6.08
2018-07-05T08:13:32.551Z,6.12
2018-07-05T08:28:34.911Z,6.72
2018-07-05T08:43:37.313Z,7.70
2018-07-05T08:58:39.676Z,7.75
2018-07-05T09:13:42.052Z,6.75
2018-07-05T09:28:44.425Z,7.83
2018-07-05T09:43:46.864Z,8.73
2018-07-05T09:58:49.256Z,9.00
2018-07-05T10:13:53.198Z,7.65
2018-07-05T10:29:07.865Z,7.92
2018-07-05T10:44:22.640Z,7.58
2018-07-05T10:59:37.642Z,6.92
2018-07-05T11:14:52.366Z,7.90
2018-07-05T11:30:07.108Z,7.12
2018-07-05T11:45:21.971Z,6.95
2018-07-05T12:00:37.073Z,7.35
2018-07-05T12:15:52.029Z,7.03
2018-07-05T12:31:06.928Z,6.97
2018-07-05T12:46:21.646Z,7.50
2018-07-05T13:01:36.404Z,6.53
2018-07-05T13:16:51.296Z,7.10
2018-07-05T13:32:06.113Z,7.33
2018-07-05T13:47:20.812Z,7.20
2018-07-05T14:02:35.513Z,7.57
2018-07-05T14:17:50.291Z,7.23
2018-07-05T14:33:05.120Z,8.23
2018-07-05T14:48:19.903Z,7.70
2018-07-05T15:03:34.590Z,7.60
2018-07-05T15:18:49.324Z,7.90
2018-07-05T15:34:04.169Z,7.33
2018-07-05T15:49:18.828Z,6.97
2018-07-05T16:04:33.704Z,8.43
2018-07-05T16:19:48.465Z,8.37
2018-07-05T16:35:03.316Z,8.10
2018-07-05T16:50:18.263Z,8.03
2018-07-05T17:05:32.915Z,8.50
2018-07-05T17:20:47.648Z,8.70
2018-07-05T17:36:02.604Z,8.80
2018-07-05T17:51:17.445Z,7.70
2018-07-05T18:06:32.294Z,7.10
2018-07-05T18:21:47.373Z,6.80
2018-07-05T18:37:02.434Z,9.43
2018-07-05T18:52:17.341Z,11.00
2018-07-05T19:07:32.464Z,31.30
2018-07-05T19:22:47.347Z,16.10
2018-07-05T19:38:02.055Z,12.67
2018-07-05T19:53:16.848Z,9.93
2018-07-05T20:08:31.813Z,10.77
2018-07-05T20:23:46.719Z,10.27
2018-07-05T20:39:01.588Z,10.10
2018-07-05T20:54:16.412Z,8.70
2018-07-05T21:09:31.232Z,9.37
2018-07-05T21:24:45.952Z,10.67
2018-07-05T21:40:00.660Z,10.80
2018-07-05T21:55:15.385Z,9.83
2018-07-05T22:10:30.256Z,9.87
2018-07-05T22:25:50.459Z,10.73
2018-07-05T22:41:05.387Z,11.07
2018-07-05T22:56:20.088Z,10.20
2018-07-05T23:11:34.768Z,10.50
2018-07-05T23:26:49.524Z,11.17
2018-07-05T23:42:04.320Z,10.33
2018-07-05T23:57:19.128Z,9.77
