createdAt,value
2023-02-03T00:02:18.119Z,10.60
2023-02-03T00:06:01.988Z,10.50
2023-02-03T00:09:43.831Z,10.50
2023-02-03T00:13:26.694Z,10.50
2023-02-03T00:17:08.550Z,10.50
2023-02-03T00:20:50.341Z,10.50
2023-02-03T00:24:32.246Z,10.50
2023-02-03T00:28:14.149Z,10.50
2023-02-03T00:31:56.720Z,10.40
2023-02-03T00:35:40.133Z,10.40
2023-02-03T00:39:22.132Z,10.40
2023-02-03T00:43:03.921Z,10.30
2023-02-03T00:46:45.786Z,10.30
2023-02-03T00:50:28.222Z,10.30
2023-02-03T00:54:11.119Z,10.30
2023-02-03T00:57:52.964Z,10.20
2023-02-03T01:01:35.500Z,10.20
2023-02-03T01:05:17.353Z,10.20
2023-02-03T01:08:59.182Z,10.20
2023-02-03T01:12:41.002Z,10.10
2023-02-03T01:16:25.319Z,10.10
2023-02-03T01:20:08.406Z,10.10
2023-02-03T01:23:50.980Z,10.10
2023-02-03T01:27:33.670Z,10.10
2023-02-03T01:31:18.027Z,10.10
2023-02-03T01:34:59.973Z,10.20
2023-02-03T01:38:42.172Z,10.20
2023-02-03T01:42:24.138Z,10.20
2023-02-03T01:46:26.590Z,10.30
2023-02-03T01:50:20.199Z,10.40
2023-02-03T01:54:02.741Z,10.40
2023-02-03T01:57:51.811Z,10.40
2023-02-03T02:01:34.449Z,10.50
2023-02-03T02:05:46.069Z,10.50
2023-02-03T02:09:28.381Z,10.50
2023-02-03T02:13:11.127Z,10.50
2023-02-03T02:17:12.532Z,10.50
2023-02-03T02:21:24.307Z,10.50
2023-02-03T02:25:33.611Z,10.60
2023-02-03T02:29:42.301Z,10.50
2023-02-03T02:33:28.256Z,10.50
2023-02-03T02:37:28.704Z,10.50
2023-02-03T02:41:25.757Z,10.60
2023-02-03T02:45:19.053Z,10.50
2023-02-03T02:49:12.071Z,10.50
2023-02-03T02:52:55.526Z,10.60
2023-02-03T02:56:40.325Z,10.50
2023-02-03T03:00:23.222Z,10.50
2023-02-03T03:04:07.355Z,10.50
2023-02-03T03:07:55.303Z,10.50
2023-02-03T03:11:49.453Z,10.50
2023-02-03T03:15:34.389Z,10.50
2023-02-03T03:19:23.135Z,10.50
2023-02-03T03:23:13.439Z,10.60
2023-02-03T03:27:18.234Z,10.60
2023-02-03T03:31:00.192Z,10.60
2023-02-03T03:34:42.863Z,10.60
2023-02-03T03:38:55.034Z,10.50
2023-02-03T03:42:41.962Z,10.50
2023-02-03T03:46:30.177Z,10.50
2023-02-03T03:50:19.134Z,10.50
2023-02-03T03:54:07.506Z,10.50
2023-02-03T03:57:59.235Z,10.50
2023-02-03T04:01:42.141Z,10.50
2023-02-03T04:05:25.106Z,10.50
2023-02-03T04:09:07.353Z,10.50
2023-02-03T04:12:49.169Z,10.50
2023-02-03T04:16:31.029Z,10.50
2023-02-03T04:20:13.659Z,10.60
2023-02-03T04:23:56.646Z,10.60
2023-02-03T04:27:38.557Z,10.60
2023-02-03T04:31:20.557Z,10.50
2023-02-03T04:35:04.844Z,10.50
2023-02-03T04:38:48.232Z,10.50
2023-02-03T04:42:30.040Z,10.50
2023-02-03T04:46:11.893Z,10.60
2023-02-03T04:49:53.725Z,10.60
2023-02-03T04:53:35.895Z,10.50
2023-02-03T04:57:17.758Z,10.60
2023-02-03T05:01:07.088Z,10.60
2023-02-03T05:04:48.929Z,10.60
2023-02-03T05:08:30.878Z,10.60
2023-02-03T05:12:12.725Z,10.60
2023-02-03T05:15:54.540Z,10.60
2023-02-03T05:19:36.382Z,10.70
2023-02-03T05:23:18.172Z,10.60
2023-02-03T05:26:59.952Z,10.70
2023-02-03T05:30:41.928Z,10.70
2023-02-03T05:34:23.764Z,10.60
2023-02-03T05:38:05.753Z,10.60
2023-02-03T05:41:53.481Z,10.50
2023-02-03T05:45:35.873Z,10.40
2023-02-03T05:49:17.919Z,10.30
2023-02-03T05:53:04.352Z,10.30
2023-02-03T05:56:46.164Z,10.30
2023-02-03T06:00:29.190Z,10.30
2023-02-03T06:04:11.428Z,10.30
2023-02-03T06:07:54.276Z,10.30
2023-02-03T06:11:36.774Z,10.40
2023-02-03T06:15:19.309Z,10.40
2023-02-03T06:19:02.114Z,10.50
2023-02-03T06:22:44.384Z,10.50
2023-02-03T06:26:26.385Z,10.50
2023-02-03T06:30:09.504Z,10.50
2023-02-03T06:33:51.290Z,10.60
2023-02-03T06:37:33.161Z,10.60
2023-02-03T06:41:14.971Z,10.60
2023-02-03T06:44:56.804Z,10.60
2023-02-03T06:48:38.591Z,10.70
2023-02-03T06:52:20.574Z,10.70
2023-02-03T06:56:03.490Z,10.70
2023-02-03T06:59:45.304Z,10.70
2023-02-03T07:03:27.095Z,10.70
2023-02-03T07:07:08.886Z,10.70
2023-02-03T07:10:54.754Z,10.80
2023-02-03T07:14:36.549Z,10.70
2023-02-03T07:18:43.430Z,10.70
2023-02-03T07:22:21.185Z,10.60
2023-02-03T07:26:04.760Z,10.50
2023-02-03T07:29:46.644Z,10.50
2023-02-03T07:33:28.720Z,10.40
2023-02-03T07:37:10.603Z,10.30
2023-02-03T07:40:52.417Z,10.30
2023-02-03T07:44:34.277Z,10.20
2023-02-03T07:48:16.378Z,10.20
2023-02-03T07:51:58.195Z,10.20
2023-02-03T07:55:40.393Z,10.20
2023-02-03T07:59:22.184Z,10.30
2023-02-03T08:03:04.846Z,10.30
2023-02-03T08:06:46.676Z,10.40
2023-02-03T08:10:29.002Z,10.50
2023-02-03T08:14:11.008Z,10.50
2023-02-03T08:17:52.870Z,10.50
2023-02-03T08:21:34.806Z,10.60
2023-02-03T08:25:22.847Z,10.60
2023-02-03T08:33:07.246Z,10.70
2023-02-03T08:36:59.036Z,10.70
2023-02-03T08:40:51.225Z,10.80
2023-02-03T08:44:34.407Z,10.80
2023-02-03T08:48:18.653Z,10.80
2023-02-03T08:52:00.579Z,10.80
2023-02-03T08:59:31.920Z,10.90
2023-02-03T09:03:13.802Z,10.90
2023-02-03T09:07:05.568Z,10.90
2023-02-03T09:10:55.657Z,11.00
2023-02-03T09:18:22.892Z,11.00
2023-02-03T09:22:05.110Z,11.00
2023-02-03T09:25:49.439Z,11.10
2023-02-03T09:29:31.440Z,11.10
2023-02-03T09:33:13.574Z,11.10
2023-02-03T09:36:55.433Z,11.20
2023-02-03T09:40:38.579Z,11.20
2023-02-03T09:44:28.117Z,11.30
2023-02-03T09:48:25.083Z,11.40
2023-02-03T09:52:13.806Z,11.40
2023-02-03T09:55:55.931Z,11.50
2023-02-03T09:59:38.801Z,11.60
2023-02-03T10:03:51.980Z,11.60
2023-02-03T10:08:02.446Z,11.70
2023-02-03T10:11:58.269Z,11.80
2023-02-03T10:15:57.032Z,12.00
2023-02-03T10:20:01.511Z,12.10
2023-02-03T10:23:45.347Z,12.20
2023-02-03T10:27:28.699Z,12.20
2023-02-03T10:31:19.320Z,12.30
2023-02-03T10:35:01.969Z,12.40
2023-02-03T10:39:01.430Z,12.30
2023-02-03T10:43:05.853Z,12.30
2023-02-03T10:46:47.653Z,12.30
2023-02-03T10:50:32.436Z,12.30
2023-02-03T10:54:26.928Z,12.30
2023-02-03T10:58:16.866Z,12.30
2023-02-03T11:01:59.602Z,12.40
2023-02-03T11:05:43.353Z,12.40
2023-02-03T11:09:37.646Z,12.40
2023-02-03T11:13:23.266Z,12.40
2023-02-03T11:17:14.402Z,12.50
2023-02-03T11:20:57.679Z,12.50
2023-02-03T11:24:42.150Z,12.50
2023-02-03T11:28:28.409Z,12.60
2023-02-03T11:32:35.099Z,12.60
2023-02-03T11:36:18.726Z,12.60
2023-02-03T11:40:12.644Z,12.60
2023-02-03T11:43:56.224Z,12.60
2023-02-03T11:47:38.067Z,12.60
2023-02-03T11:51:32.064Z,12.60
2023-02-03T11:55:22.693Z,12.60
2023-02-03T11:59:07.557Z,12.60
2023-02-03T12:03:02.875Z,12.70
2023-02-03T12:06:53.586Z,12.70
2023-02-03T12:11:00.302Z,12.70
2023-02-03T12:14:51.215Z,12.80
2023-02-03T12:18:54.945Z,12.80
2023-02-03T12:23:01.378Z,12.90
2023-02-03T12:27:25.196Z,13.00
2023-02-03T12:31:18.348Z,13.00
2023-02-03T12:35:13.471Z,13.10
2023-02-03T12:39:06.233Z,13.20
2023-02-03T12:42:55.871Z,13.30
2023-02-03T12:46:43.352Z,13.60
2023-02-03T12:50:50.373Z,13.60
2023-02-03T12:55:26.837Z,13.70
2023-02-03T12:59:25.972Z,13.70
2023-02-03T13:03:22.754Z,13.70
2023-02-03T13:07:08.908Z,13.60
2023-02-03T13:11:11.955Z,13.60
2023-02-03T13:14:57.448Z,13.50
2023-02-03T13:18:42.815Z,13.50
2023-02-03T13:22:24.956Z,13.60
2023-02-03T13:26:06.798Z,13.60
2023-02-03T13:30:06.688Z,13.60
2023-02-03T13:33:48.550Z,13.80
2023-02-03T13:37:57.147Z,13.90
2023-02-03T13:41:44.664Z,13.80
2023-02-03T13:45:41.390Z,13.90
2023-02-03T13:49:30.739Z,14.00
2023-02-03T13:53:20.865Z,14.40
2023-02-03T13:57:18.350Z,14.60
2023-02-03T14:01:02.357Z,14.60
2023-02-03T14:04:47.186Z,14.60
2023-02-03T14:08:29.056Z,14.60
2023-02-03T14:12:32.630Z,14.50
2023-02-03T14:16:25.153Z,14.40
2023-02-03T14:20:27.001Z,14.40
2023-02-03T14:24:12.519Z,14.30
2023-02-03T14:28:11.810Z,14.40
2023-02-03T14:31:59.597Z,14.50
2023-02-03T14:35:45.396Z,14.60
2023-02-03T14:39:55.887Z,14.60
2023-02-03T14:43:40.693Z,14.50
2023-02-03T14:47:34.795Z,14.40
2023-02-03T14:51:55.974Z,14.30
2023-02-03T14:56:12.964Z,14.50
2023-02-03T14:59:57.913Z,15.40
2023-02-03T15:03:42.320Z,15.50
2023-02-03T15:07:49.243Z,15.20
2023-02-03T15:11:43.733Z,14.90
2023-02-03T15:15:29.212Z,14.60
2023-02-03T15:19:20.762Z,14.50
2023-02-03T15:23:03.384Z,14.50
2023-02-03T15:26:48.114Z,14.40
2023-02-03T15:30:30.593Z,14.30
2023-02-03T15:34:36.144Z,14.30
2023-02-03T15:38:24.925Z,14.10
2023-02-03T15:42:13.743Z,14.00
2023-02-03T15:46:07.859Z,13.80
2023-02-03T15:49:59.986Z,13.70
2023-02-03T15:53:50.585Z,13.50
2023-02-03T15:57:34.707Z,13.40
2023-02-03T16:01:23.560Z,13.30
2023-02-03T16:05:20.755Z,13.30
2023-02-03T16:09:29.838Z,13.20
2023-02-03T16:13:21.299Z,13.20
2023-02-03T16:17:06.148Z,13.20
2023-02-03T16:20:50.985Z,13.10
2023-02-03T16:24:37.534Z,13.10
2023-02-03T16:28:40.080Z,13.00
2023-02-03T16:32:40.514Z,12.90
2023-02-03T16:36:41.154Z,12.90
2023-02-03T16:40:42.686Z,12.80
2023-02-03T16:44:43.105Z,12.70
2023-02-03T16:48:43.674Z,12.70
2023-02-03T16:52:25.455Z,12.60
2023-02-03T16:56:07.458Z,12.60
2023-02-03T16:59:49.320Z,12.60
2023-02-03T17:03:33.367Z,12.50
2023-02-03T17:07:15.254Z,12.40
2023-02-03T17:11:07.516Z,12.40
2023-02-03T17:14:49.321Z,12.40
2023-02-03T17:18:31.429Z,12.40
2023-02-03T17:22:13.239Z,12.30
2023-02-03T17:25:55.039Z,12.30
2023-02-03T17:29:36.854Z,12.30
2023-02-03T17:33:18.640Z,12.20
2023-02-03T17:37:00.472Z,12.20
2023-02-03T17:56:41.341Z,12.00
2023-02-03T18:00:23.211Z,11.90
2023-02-03T18:04:08.922Z,11.90
2023-02-03T18:07:50.723Z,11.80
2023-02-03T18:11:34.040Z,11.70
2023-02-03T18:15:16.647Z,11.70
2023-02-03T18:19:00.601Z,11.70
2023-02-03T18:22:44.132Z,11.70
2023-02-03T18:26:28.817Z,11.70
2023-02-03T18:30:11.820Z,11.70
2023-02-03T18:33:53.899Z,11.60
2023-02-03T18:37:35.662Z,11.60
2023-02-03T18:41:21.162Z,11.60
2023-02-03T18:45:06.076Z,11.60
2023-02-03T18:48:47.986Z,11.60
2023-02-03T18:52:29.797Z,11.60
2023-02-03T18:56:20.643Z,11.50
2023-02-03T19:00:02.834Z,11.50
2023-02-03T19:03:44.624Z,11.50
2023-02-03T19:07:26.511Z,11.50
2023-02-03T19:11:08.412Z,11.50
2023-02-03T19:14:50.238Z,11.50
2023-02-03T19:18:32.986Z,11.40
2023-02-03T19:22:15.240Z,11.40
2023-02-03T19:25:57.295Z,11.50
2023-02-03T19:29:40.366Z,11.40
2023-02-03T19:33:25.200Z,11.30
2023-02-03T19:37:07.212Z,11.30
2023-02-03T19:40:57.218Z,11.30
2023-02-03T19:44:38.989Z,11.30
2023-02-03T19:48:27.996Z,11.30
2023-02-03T19:52:14.357Z,11.40
2023-02-03T19:55:56.374Z,11.30
2023-02-03T20:03:28.676Z,11.30
2023-02-03T20:07:13.754Z,11.30
2023-02-03T20:10:56.055Z,11.30
2023-02-03T20:14:39.041Z,11.30
2023-02-03T20:18:24.418Z,11.30
2023-02-03T20:22:07.062Z,11.30
2023-02-03T20:25:52.331Z,11.30
2023-02-03T20:29:34.183Z,11.30
2023-02-03T20:33:16.086Z,11.20
2023-02-03T20:37:00.782Z,11.20
2023-02-03T20:40:49.741Z,11.20
2023-02-03T20:44:32.116Z,11.10
2023-02-03T20:52:31.217Z,11.10
2023-02-03T20:56:18.868Z,11.00
2023-02-03T21:00:47.205Z,10.90
2023-02-03T21:04:52.087Z,10.90
2023-02-03T21:08:33.873Z,10.90
2023-02-03T21:12:16.253Z,10.90
2023-02-03T21:16:02.640Z,10.70
2023-02-03T21:19:44.807Z,10.70
2023-02-03T21:23:37.635Z,10.70
2023-02-03T21:27:33.720Z,10.70
2023-02-03T21:31:36.569Z,10.60
2023-02-03T21:35:37.398Z,10.60
2023-02-03T21:39:33.549Z,10.60
2023-02-03T21:43:19.512Z,10.60
2023-02-03T21:47:05.693Z,10.60
2023-02-03T21:50:56.400Z,10.60
2023-02-03T21:54:41.738Z,10.60
2023-02-03T22:02:16.358Z,10.60
2023-02-03T22:05:59.773Z,10.60
2023-02-03T22:09:41.570Z,10.60
2023-02-03T22:17:03.732Z,10.60
2023-02-03T22:20:45.511Z,10.70
2023-02-03T22:24:30.791Z,10.70
2023-02-03T22:28:12.908Z,10.70
2023-02-03T22:36:00.767Z,10.70
2023-02-03T22:39:42.882Z,10.70
2023-02-03T22:43:25.120Z,10.70
2023-02-03T22:47:07.451Z,10.60
2023-02-03T22:50:49.773Z,10.60
2023-02-03T22:54:36.885Z,10.60
2023-02-03T22:58:18.742Z,10.50
2023-02-03T23:02:00.830Z,10.50
2023-02-03T23:05:42.837Z,10.50
2023-02-03T23:09:29.242Z,10.50
2023-02-03T23:13:11.110Z,10.40
2023-02-03T23:16:54.219Z,10.30
2023-02-03T23:20:36.030Z,10.30
2023-02-03T23:24:17.827Z,10.30
2023-02-03T23:27:59.643Z,10.30
2023-02-03T23:31:41.555Z,10.30
2023-02-03T23:35:42.184Z,10.30
2023-02-03T23:39:31.086Z,10.30
2023-02-03T23:43:16.469Z,10.30
2023-02-03T23:46:58.251Z,10.30
2023-02-03T23:50:40.093Z,10.30
2023-02-03T23:54:21.904Z,10.30
2023-02-03T23:58:06.307Z,10.30
