createdAt,value
2022-08-28T00:00:47.585Z,98430.91
2022-08-28T00:03:15.477Z,98434.34
2022-08-28T00:05:44.536Z,98425.50
2022-08-28T00:08:11.822Z,98437.19
2022-08-28T00:10:42.123Z,98438.00
2022-08-28T00:13:09.220Z,98424.81
2022-08-28T00:15:36.353Z,98431.72
2022-08-28T00:18:03.769Z,98437.81
2022-08-28T00:20:30.796Z,98436.19
2022-08-28T00:22:57.898Z,98435.34
2022-08-28T00:25:25.039Z,98436.34
2022-08-28T00:27:55.656Z,98437.31
2022-08-28T00:30:22.810Z,98436.50
2022-08-28T00:32:49.856Z,98442.59
2022-08-28T00:35:17.794Z,98434.53
2022-08-28T00:37:44.821Z,98433.88
2022-08-28T00:40:16.078Z,98435.84
2022-08-28T00:48:34.219Z,98441.09
2022-08-28T00:51:19.953Z,98439.31
2022-08-28T00:53:46.905Z,98435.84
2022-08-28T00:56:14.004Z,98441.97
2022-08-28T00:58:41.034Z,98438.63
2022-08-28T01:01:08.072Z,98441.25
2022-08-28T01:03:35.159Z,98436.84
2022-08-28T01:06:02.860Z,98436.97
2022-08-28T01:08:30.446Z,98435.34
2022-08-28T01:10:57.498Z,98431.72
2022-08-28T01:13:24.715Z,98430.09
2022-08-28T01:15:51.787Z,98436.97
2022-08-28T01:18:18.854Z,98427.44
2022-08-28T01:20:45.899Z,98424.00
2022-08-28T01:23:13.908Z,98431.91
2022-08-28T01:25:41.035Z,98429.41
2022-08-28T01:28:08.161Z,98434.69
2022-08-28T01:30:35.326Z,98430.41
2022-08-28T01:33:02.394Z,98434.69
2022-08-28T01:35:29.997Z,98432.06
2022-08-28T01:37:57.103Z,98433.03
2022-08-28T01:40:24.172Z,98434.88
2022-08-28T01:42:51.318Z,98428.13
2022-08-28T01:45:18.417Z,98436.69
2022-08-28T01:47:45.449Z,98432.38
2022-08-28T01:50:12.538Z,98433.38
2022-08-28T01:52:39.764Z,98432.38
2022-08-28T01:55:07.221Z,98442.09
2022-08-28T01:57:34.367Z,98441.28
2022-08-28T02:00:01.415Z,98444.72
2022-08-28T02:02:29.279Z,98449.38
2022-08-28T02:04:56.323Z,98449.38
2022-08-28T02:07:23.347Z,98449.38
2022-08-28T02:09:50.403Z,98444.09
2022-08-28T02:12:17.789Z,98446.72
2022-08-28T02:14:44.814Z,98441.47
2022-08-28T02:17:12.147Z,98440.63
2022-08-28T02:19:39.187Z,98438.81
2022-08-28T02:22:08.325Z,98438.97
2022-08-28T02:24:35.355Z,98444.25
2022-08-28T02:27:04.252Z,98448.69
2022-08-28T02:29:31.290Z,98450.19
2022-08-28T02:31:58.319Z,98450.38
2022-08-28T02:34:25.392Z,98451.19
2022-08-28T02:36:52.440Z,98452.16
2022-08-28T02:39:19.483Z,98449.50
2022-08-28T02:41:46.514Z,98453.97
2022-08-28T02:44:13.582Z,98454.97
2022-08-28T02:46:40.654Z,98450.50
2022-08-28T02:49:07.713Z,98441.78
2022-08-28T02:51:34.783Z,98447.06
2022-08-28T02:54:01.881Z,98437.34
2022-08-28T02:56:28.919Z,98443.59
2022-08-28T02:58:56.589Z,98437.34
2022-08-28T03:01:23.850Z,98438.34
2022-08-28T03:03:50.986Z,98444.59
2022-08-28T03:06:18.064Z,98443.75
2022-08-28T03:08:45.094Z,98444.59
2022-08-28T03:11:12.131Z,98435.03
2022-08-28T03:13:39.175Z,98436.84
2022-08-28T03:16:06.338Z,98436.84
2022-08-28T03:18:33.428Z,98441.97
2022-08-28T03:21:00.481Z,98437.66
2022-08-28T03:23:28.654Z,98436.03
2022-08-28T03:25:55.688Z,98438.66
2022-08-28T03:28:22.729Z,98442.13
2022-08-28T03:30:50.676Z,98443.75
2022-08-28T03:33:17.763Z,98438.66
2022-08-28T03:35:44.825Z,98442.94
2022-08-28T03:38:12.022Z,98448.38
2022-08-28T03:40:39.313Z,98450.03
2022-08-28T03:43:06.829Z,98449.19
2022-08-28T03:45:34.148Z,98451.84
2022-08-28T03:48:01.278Z,98445.75
2022-08-28T03:50:28.699Z,98452.84
2022-08-28T03:52:56.527Z,98452.84
2022-08-28T03:55:23.632Z,98450.19
2022-08-28T03:57:51.610Z,98459.91
2022-08-28T04:00:19.193Z,98458.09
2022-08-28T04:02:46.259Z,98457.44
2022-08-28T04:05:13.992Z,98461.88
2022-08-28T04:07:41.019Z,98454.78
2022-08-28T04:10:08.094Z,98465.19
2022-08-28T04:12:36.096Z,98465.19
2022-08-28T04:15:05.650Z,98466.16
2022-08-28T04:17:33.791Z,98466.31
2022-08-28T04:20:00.815Z,98468.16
2022-08-28T04:22:27.855Z,98469.13
2022-08-28T04:24:54.915Z,98466.31
2022-08-28T04:27:21.951Z,98471.41
2022-08-28T04:29:49.210Z,98471.59
2022-08-28T04:32:16.347Z,98466.50
2022-08-28T04:34:43.393Z,98472.59
2022-08-28T04:37:10.423Z,98471.78
2022-08-28T04:39:37.462Z,98478.69
2022-08-28T04:42:04.556Z,98475.22
2022-08-28T04:44:32.298Z,98482.31
2022-08-28T04:46:59.334Z,98473.56
2022-08-28T04:49:27.513Z,98486.72
2022-08-28T04:51:54.538Z,98480.63
2022-08-28T04:54:21.562Z,98487.56
2022-08-28T04:56:48.606Z,98482.31
2022-08-28T04:59:16.441Z,98490.34
2022-08-28T05:01:43.505Z,98483.28
2022-08-28T05:04:11.419Z,98487.72
2022-08-28T05:06:43.323Z,98486.72
2022-08-28T05:09:10.363Z,98493.00
2022-08-28T05:11:37.387Z,98487.91
2022-08-28T05:14:04.770Z,98486.09
2022-08-28T05:16:32.124Z,98493.97
2022-08-28T05:19:00.153Z,98498.44
2022-08-28T05:21:27.798Z,98495.63
2022-08-28T05:23:54.838Z,98495.63
2022-08-28T05:26:21.870Z,98504.53
2022-08-28T05:28:54.154Z,98500.88
2022-08-28T05:31:21.396Z,98498.44
2022-08-28T05:33:48.508Z,98506.16
2022-08-28T05:36:15.755Z,98507.66
2022-08-28T05:38:42.803Z,98506.97
2022-08-28T05:41:09.903Z,98510.44
2022-08-28T05:43:36.942Z,98515.88
2022-08-28T05:46:05.051Z,98511.59
2022-08-28T05:48:37.126Z,98522.13
2022-08-28T05:51:06.689Z,98520.31
2022-08-28T05:53:33.999Z,98519.50
2022-08-28T05:56:01.043Z,98513.41
2022-08-28T05:58:31.897Z,98518.69
2022-08-28T06:00:58.942Z,98523.94
2022-08-28T06:03:26.152Z,98529.34
2022-08-28T06:05:53.190Z,98532.81
2022-08-28T06:08:20.322Z,98533.63
2022-08-28T06:10:47.400Z,98532.00
2022-08-28T06:13:18.031Z,98531.19
2022-08-28T06:15:46.191Z,98531.00
2022-08-28T06:18:13.360Z,98536.25
2022-08-28T06:20:43.403Z,98529.22
2022-08-28T06:23:10.504Z,98535.44
2022-08-28T06:25:38.557Z,98536.25
2022-08-28T06:28:05.685Z,98541.38
2022-08-28T06:30:32.759Z,98539.75
2022-08-28T06:32:59.799Z,98540.72
2022-08-28T06:35:27.283Z,98540.72
2022-08-28T06:37:54.334Z,98538.06
2022-08-28T06:40:21.424Z,98546.16
2022-08-28T06:42:48.485Z,98539.06
2022-08-28T06:45:15.525Z,98546.78
2022-08-28T06:47:42.549Z,98547.66
2022-08-28T06:50:09.836Z,98553.72
2022-08-28T06:52:36.872Z,98543.19
2022-08-28T06:55:07.937Z,98553.88
2022-08-28T06:57:35.570Z,98561.78
2022-08-28T07:00:02.656Z,98556.50
2022-08-28T07:02:30.202Z,98553.06
2022-08-28T07:04:57.327Z,98555.53
2022-08-28T07:07:32.400Z,98557.19
2022-08-28T07:09:59.761Z,98557.19
2022-08-28T07:12:26.819Z,98560.63
2022-08-28T07:14:53.849Z,98557.19
2022-08-28T07:17:21.187Z,98558.19
2022-08-28T07:19:48.223Z,98566.91
2022-08-28T07:22:15.297Z,98568.53
2022-08-28T07:24:42.327Z,98562.44
2022-08-28T07:27:09.699Z,98561.78
2022-08-28T07:29:36.834Z,98572.16
2022-08-28T07:32:04.075Z,98563.44
2022-08-28T07:34:31.127Z,98570.50
2022-08-28T07:37:03.837Z,98581.88
2022-08-28T07:39:30.877Z,98577.44
2022-08-28T07:41:57.981Z,98580.06
2022-08-28T07:44:43.692Z,98584.50
2022-08-28T07:47:11.754Z,98578.41
2022-08-28T07:49:38.858Z,98590.59
2022-08-28T07:52:05.951Z,98596.69
2022-08-28T07:54:33.019Z,98588.94
2022-08-28T07:57:00.115Z,98590.75
2022-08-28T07:59:29.572Z,98594.19
2022-08-28T08:02:03.759Z,98593.22
2022-08-28T08:04:30.804Z,98595.03
2022-08-28T08:06:58.363Z,98588.94
2022-08-28T08:09:25.462Z,98597.69
2022-08-28T08:11:53.214Z,98597.69
2022-08-28T08:14:20.332Z,98599.47
2022-08-28T08:16:47.576Z,98597.69
2022-08-28T08:19:14.658Z,98596.50
2022-08-28T08:21:41.730Z,98599.97
2022-08-28T08:24:09.015Z,98593.88
2022-08-28T08:26:36.196Z,98597.50
2022-08-28T08:29:03.270Z,98601.78
2022-08-28T08:31:32.345Z,98592.91
2022-08-28T08:34:01.435Z,98596.19
2022-08-28T08:36:28.516Z,98603.94
2022-08-28T08:38:59.124Z,98601.13
2022-08-28T08:41:27.250Z,98610.19
2022-08-28T08:43:54.504Z,98615.28
2022-08-28T08:46:21.570Z,98620.38
2022-08-28T08:48:48.696Z,98616.75
2022-08-28T08:51:15.791Z,98617.75
2022-08-28T08:53:43.246Z,98617.59
2022-08-28T08:56:10.271Z,98620.88
2022-08-28T08:58:37.370Z,98621.72
2022-08-28T09:01:04.458Z,98621.56
2022-08-28T09:03:31.547Z,98618.09
2022-08-28T09:05:58.614Z,98626.16
2022-08-28T09:08:25.647Z,98622.38
2022-08-28T09:10:53.101Z,98625.84
2022-08-28T09:13:20.147Z,98626.66
2022-08-28T09:15:50.652Z,98621.22
2022-08-28T09:18:18.071Z,98621.88
2022-08-28T09:20:45.102Z,98628.97
2022-08-28T09:23:12.760Z,98622.72
2022-08-28T09:25:40.621Z,98625.34
2022-08-28T09:28:07.716Z,98626.16
2022-08-28T09:30:34.814Z,98631.28
2022-08-28T09:33:01.933Z,98626.00
2022-08-28T09:35:29.018Z,98624.34
2022-08-28T09:37:56.051Z,98623.53
2022-08-28T09:40:23.285Z,98625.03
2022-08-28T09:43:09.269Z,98623.38
2022-08-28T09:45:37.139Z,98622.38
2022-08-28T09:48:09.442Z,98622.22
2022-08-28T09:50:36.525Z,98626.50
2022-08-28T09:53:03.574Z,98622.88
2022-08-28T09:55:30.665Z,98622.88
2022-08-28T09:57:58.124Z,98627.34
2022-08-28T10:00:25.165Z,98620.25
2022-08-28T10:02:52.203Z,98623.72
2022-08-28T10:05:19.243Z,98625.50
2022-08-28T10:07:52.864Z,98625.50
2022-08-28T10:10:21.931Z,98627.19
2022-08-28T10:12:49.230Z,98630.63
2022-08-28T10:15:16.284Z,98624.38
2022-08-28T10:17:43.375Z,98623.56
2022-08-28T10:20:10.422Z,98624.38
2022-08-28T10:22:37.498Z,98624.22
2022-08-28T10:25:05.034Z,98623.41
2022-08-28T10:27:32.151Z,98626.03
2022-08-28T10:30:02.765Z,98625.88
2022-08-28T10:32:33.042Z,98622.41
2022-08-28T10:35:00.085Z,98622.25
2022-08-28T10:37:27.494Z,98623.09
2022-08-28T10:39:54.554Z,98619.59
2022-08-28T10:42:21.678Z,98619.59
2022-08-28T10:44:48.849Z,98622.09
2022-08-28T10:47:15.887Z,98624.88
2022-08-28T10:49:43.123Z,98623.91
2022-08-28T10:52:10.486Z,98626.38
2022-08-28T10:54:37.548Z,98621.09
2022-08-28T10:57:04.583Z,98620.09
2022-08-28T10:59:31.866Z,98620.09
2022-08-28T11:01:59.532Z,98627.03
2022-08-28T11:04:29.345Z,98620.09
2022-08-28T11:06:56.424Z,98623.59
2022-08-28T11:09:26.543Z,98622.72
2022-08-28T11:11:53.568Z,98626.22
2022-08-28T11:14:22.807Z,98626.22
2022-08-28T11:16:50.218Z,98630.50
2022-08-28T11:19:18.660Z,98630.50
2022-08-28T11:21:46.646Z,98636.41
2022-08-28T11:24:14.847Z,98624.22
2022-08-28T11:26:43.891Z,98633.13
2022-08-28T11:29:10.946Z,98639.03
2022-08-28T11:31:38.028Z,98635.59
2022-08-28T11:34:05.693Z,98636.41
2022-08-28T11:36:32.733Z,98640.72
2022-08-28T11:38:59.762Z,98641.53
2022-08-28T11:41:27.504Z,98634.59
2022-08-28T11:43:54.879Z,98637.06
2022-08-28T11:46:24.008Z,98631.94
2022-08-28T11:48:51.228Z,98636.91
2022-08-28T11:51:18.264Z,98632.81
2022-08-28T11:53:46.088Z,98635.25
2022-08-28T11:56:13.130Z,98633.63
2022-08-28T11:58:47.880Z,98629.16
2022-08-28T12:01:16.574Z,98634.25
2022-08-28T12:03:43.709Z,98635.09
2022-08-28T12:06:10.762Z,98634.25
2022-08-28T12:08:37.808Z,98632.44
2022-08-28T12:11:05.083Z,98635.09
2022-08-28T12:13:32.124Z,98638.72
2022-08-28T12:15:59.248Z,98636.09
2022-08-28T12:18:26.343Z,98629.81
2022-08-28T12:20:54.226Z,98624.22
2022-08-28T12:23:21.259Z,98620.94
2022-08-28T12:25:48.304Z,98623.56
2022-08-28T12:28:15.804Z,98621.59
2022-08-28T12:30:42.890Z,98619.13
2022-08-28T12:33:10.032Z,98619.94
2022-08-28T12:35:37.110Z,98622.56
2022-08-28T12:38:04.297Z,98620.75
2022-08-28T12:40:31.376Z,98616.31
2022-08-28T12:42:58.699Z,98617.13
2022-08-28T12:45:25.751Z,98608.25
2022-08-28T12:47:53.532Z,98611.03
2022-08-28T12:50:20.703Z,98611.84
2022-08-28T12:52:48.022Z,98612.72
2022-08-28T12:55:15.126Z,98607.44
2022-08-28T12:57:42.168Z,98603.13
2022-08-28T13:00:09.222Z,98599.53
2022-08-28T13:02:36.364Z,98591.44
2022-08-28T13:05:03.778Z,98587.19
2022-08-28T13:07:30.902Z,98592.44
2022-08-28T13:09:58.796Z,98589.63
2022-08-28T13:12:34.836Z,98593.25
2022-08-28T13:15:13.013Z,98594.09
2022-08-28T13:17:40.054Z,98586.00
2022-08-28T13:20:07.397Z,98593.25
2022-08-28T13:22:35.556Z,98588.63
2022-08-28T13:25:02.616Z,98587.00
2022-08-28T13:27:29.649Z,98583.38
2022-08-28T13:30:00.019Z,98585.84
2022-08-28T13:32:28.084Z,98581.22
2022-08-28T13:34:55.117Z,98580.41
2022-08-28T13:37:22.146Z,98579.59
2022-08-28T13:39:49.207Z,98582.22
2022-08-28T13:42:16.257Z,98588.97
2022-08-28T13:44:43.287Z,98586.16
2022-08-28T13:47:10.331Z,98593.88
2022-08-28T13:49:37.402Z,98599.34
2022-08-28T13:52:04.478Z,98592.25
2022-08-28T13:54:31.586Z,98589.63
2022-08-28T13:56:58.691Z,98590.44
2022-08-28T13:59:25.746Z,98591.44
2022-08-28T14:02:11.671Z,98589.47
2022-08-28T14:04:38.724Z,98590.44
2022-08-28T14:07:07.490Z,98590.28
2022-08-28T14:09:34.548Z,98596.53
2022-08-28T14:12:01.601Z,98592.25
2022-08-28T14:14:28.673Z,98588.63
2022-08-28T14:16:55.820Z,98596.53
2022-08-28T14:19:23.035Z,98598.19
2022-08-28T14:21:50.097Z,98595.38
2022-08-28T14:24:17.135Z,98600.66
2022-08-28T14:26:45.520Z,98597.38
2022-08-28T14:29:12.574Z,98597.19
2022-08-28T14:31:41.133Z,98599.00
2022-08-28T14:34:08.287Z,98595.38
2022-08-28T14:36:35.327Z,98594.75
2022-08-28T14:39:06.031Z,98593.75
2022-08-28T14:41:33.366Z,98592.09
2022-08-28T14:44:00.390Z,98591.25
2022-08-28T14:46:30.542Z,98599.16
2022-08-28T14:48:57.750Z,98589.47
2022-08-28T14:51:24.845Z,98590.44
2022-08-28T14:53:51.886Z,98594.75
2022-08-28T14:56:19.298Z,98592.91
2022-08-28T14:58:46.362Z,98588.63
2022-08-28T15:01:13.488Z,98589.47
2022-08-28T15:03:40.639Z,98585.84
2022-08-28T15:06:07.742Z,98585.00
2022-08-28T15:08:34.776Z,98579.91
2022-08-28T15:11:01.811Z,98578.94
2022-08-28T15:13:31.628Z,98579.75
2022-08-28T15:15:59.021Z,98572.66
2022-08-28T15:18:26.092Z,98575.28
2022-08-28T15:20:53.135Z,98571.84
2022-08-28T15:23:20.170Z,98577.09
2022-08-28T15:25:47.211Z,98577.09
2022-08-28T15:28:14.880Z,98575.28
2022-08-28T15:30:42.133Z,98575.28
2022-08-28T15:33:09.257Z,98568.19
2022-08-28T15:35:37.165Z,98569.03
2022-08-28T15:38:04.197Z,98563.09
2022-08-28T15:40:49.903Z,98573.47
2022-08-28T15:43:17.192Z,98573.28
2022-08-28T15:45:44.680Z,98576.09
2022-08-28T15:48:11.764Z,98565.38
2022-08-28T15:50:38.810Z,98564.56
2022-08-28T15:53:06.625Z,98567.06
2022-08-28T15:55:34.160Z,98565.38
2022-08-28T15:58:03.873Z,98569.03
2022-08-28T16:00:32.590Z,98568.19
2022-08-28T16:03:03.379Z,98570.84
2022-08-28T16:05:31.451Z,98570.84
2022-08-28T16:08:01.907Z,98570.03
2022-08-28T16:10:28.960Z,98570.03
2022-08-28T16:12:57.650Z,98577.94
2022-08-28T16:15:24.867Z,98570.16
2022-08-28T16:17:51.922Z,98570.03
2022-08-28T16:20:18.954Z,98570.84
2022-08-28T16:22:45.985Z,98574.47
2022-08-28T16:25:13.129Z,98576.09
2022-08-28T16:27:40.964Z,98573.66
2022-08-28T16:30:08.054Z,98565.75
2022-08-28T16:32:42.945Z,98570.03
2022-08-28T16:35:14.914Z,98567.53
2022-08-28T16:37:41.959Z,98564.91
2022-08-28T16:40:09.082Z,98572.66
2022-08-28T16:42:36.183Z,98563.94
2022-08-28T16:45:04.299Z,98570.03
2022-08-28T16:47:31.903Z,98572.47
2022-08-28T16:49:59.125Z,98571.00
2022-08-28T16:52:26.179Z,98569.03
2022-08-28T16:54:53.209Z,98564.91
2022-08-28T16:57:20.279Z,98564.91
2022-08-28T16:59:47.326Z,98563.94
2022-08-28T17:02:26.705Z,98561.28
2022-08-28T17:04:54.359Z,98564.06
2022-08-28T17:07:21.519Z,98562.44
2022-08-28T17:09:48.623Z,98569.34
2022-08-28T17:12:16.731Z,98567.72
2022-08-28T17:14:44.031Z,98562.44
2022-08-28T17:17:11.058Z,98566.72
2022-08-28T17:19:38.429Z,98566.72
2022-08-28T17:22:27.070Z,98560.63
2022-08-28T17:24:54.759Z,98571.16
2022-08-28T17:27:22.394Z,98567.06
2022-08-28T17:29:50.015Z,98563.09
2022-08-28T17:32:17.643Z,98562.94
2022-08-28T17:34:44.791Z,98568.03
2022-08-28T17:37:11.827Z,98569.03
2022-08-28T17:39:38.866Z,98573.50
2022-08-28T17:42:06.210Z,98571.69
2022-08-28T17:44:35.220Z,98569.84
2022-08-28T17:47:02.383Z,98574.31
2022-08-28T17:49:29.491Z,98578.75
2022-08-28T17:51:56.590Z,98578.75
2022-08-28T17:54:24.362Z,98580.56
2022-08-28T17:56:51.490Z,98574.31
2022-08-28T17:59:18.541Z,98576.13
2022-08-28T18:01:46.523Z,98586.34
2022-08-28T18:04:13.628Z,98587.81
2022-08-28T18:06:40.765Z,98585.19
2022-08-28T18:09:07.809Z,98587.00
2022-08-28T18:11:34.878Z,98588.47
2022-08-28T18:14:01.971Z,98587.66
2022-08-28T18:16:31.688Z,98590.31
2022-08-28T18:18:58.979Z,98596.41
2022-08-28T18:21:26.042Z,98600.66
2022-08-28T18:23:53.068Z,98604.44
2022-08-28T18:26:20.246Z,98607.09
2022-08-28T18:28:47.349Z,98601.00
2022-08-28T18:31:14.503Z,98605.13
2022-08-28T18:33:41.641Z,98617.47
2022-08-28T18:36:08.869Z,98614.03
2022-08-28T18:38:36.007Z,98614.84
2022-08-28T18:41:03.084Z,98608.56
2022-08-28T18:43:30.151Z,98623.56
2022-08-28T18:45:57.482Z,98621.56
2022-08-28T18:48:24.650Z,98620.25
2022-08-28T18:50:51.679Z,98627.19
2022-08-28T18:53:18.730Z,98626.34
2022-08-28T18:55:45.896Z,98637.75
2022-08-28T18:58:15.107Z,98639.38
2022-08-28T19:00:42.651Z,98632.47
2022-08-28T19:03:09.822Z,98638.38
2022-08-28T19:05:36.930Z,98643.84
2022-08-28T19:08:03.963Z,98644.97
2022-08-28T19:10:34.378Z,98647.78
2022-08-28T19:13:02.071Z,98651.06
2022-08-28T19:15:29.263Z,98652.88
2022-08-28T19:17:56.434Z,98652.06
2022-08-28T19:20:23.505Z,98655.69
2022-08-28T19:22:50.560Z,98657.50
2022-08-28T19:25:27.751Z,98656.50
2022-08-28T19:27:58.794Z,98662.78
2022-08-28T19:30:26.511Z,98660.16
2022-08-28T19:32:53.599Z,98663.59
2022-08-28T19:35:20.640Z,98664.56
2022-08-28T19:37:51.391Z,98665.41
2022-08-28T19:40:18.517Z,98667.06
2022-08-28T19:42:45.825Z,98666.25
2022-08-28T19:45:12.973Z,98673.31
2022-08-28T19:47:40.146Z,98676.94
2022-08-28T19:50:08.385Z,98675.97
2022-08-28T19:52:36.379Z,98683.19
2022-08-28T19:55:05.264Z,98678.91
2022-08-28T19:57:32.594Z,98681.56
2022-08-28T20:00:00.211Z,98685.00
2022-08-28T20:02:28.631Z,98696.38
2022-08-28T20:04:55.794Z,98700.00
2022-08-28T20:07:23.562Z,98710.84
2022-08-28T20:09:51.771Z,98704.78
2022-08-28T20:12:18.825Z,98714.13
2022-08-28T20:14:45.896Z,98716.13
2022-08-28T20:17:13.973Z,98722.03
2022-08-28T20:19:41.236Z,98718.44
2022-08-28T20:22:08.291Z,98717.94
2022-08-28T20:24:35.332Z,98723.38
2022-08-28T20:27:02.377Z,98722.53
2022-08-28T20:29:29.532Z,98720.06
2022-08-28T20:31:56.599Z,98728.13
2022-08-28T20:34:23.663Z,98729.94
2022-08-28T20:36:50.747Z,98729.13
2022-08-28T20:39:17.827Z,98729.94
2022-08-28T20:41:44.864Z,98728.31
2022-08-28T20:44:12.857Z,98718.75
2022-08-28T20:46:41.810Z,98730.13
2022-08-28T20:49:09.336Z,98720.56
2022-08-28T20:51:55.094Z,98716.94
2022-08-28T20:54:22.195Z,98720.56
2022-08-28T20:56:49.245Z,98725.16
2022-08-28T20:59:16.349Z,98727.97
2022-08-28T21:01:43.474Z,98730.63
2022-08-28T21:04:10.655Z,98726.97
2022-08-28T21:06:38.398Z,98728.94
2022-08-28T21:09:05.452Z,98727.97
2022-08-28T21:11:32.538Z,98730.75
2022-08-28T21:13:59.635Z,98732.41
2022-08-28T21:16:26.733Z,98733.53
2022-08-28T21:19:14.826Z,98740.47
2022-08-28T21:21:40.933Z,98744.91
2022-08-28T21:24:08.398Z,98743.25
2022-08-28T21:26:37.498Z,98741.44
2022-08-28T21:29:04.708Z,98745.75
2022-08-28T21:31:31.776Z,98746.03
2022-08-28T21:33:58.825Z,98746.03
2022-08-28T21:36:25.918Z,98747.84
2022-08-28T21:38:53.030Z,98746.19
2022-08-28T21:41:20.146Z,98754.25
2022-08-28T21:43:47.189Z,98759.69
2022-08-28T21:46:14.324Z,98758.03
2022-08-28T21:48:41.444Z,98758.69
2022-08-28T21:51:08.885Z,98758.88
2022-08-28T21:53:36.097Z,98760.69
2022-08-28T21:56:03.130Z,98759.69
2022-08-28T21:58:31.332Z,98763.13
2022-08-28T22:00:58.429Z,98760.69
2022-08-28T22:03:25.583Z,98762.63
2022-08-28T22:05:52.633Z,98762.63
2022-08-28T22:08:19.679Z,98755.72
2022-08-28T22:10:46.754Z,98746.00
2022-08-28T22:13:13.799Z,98753.09
2022-08-28T22:15:40.885Z,98757.69
2022-08-28T22:18:07.977Z,98758.53
2022-08-28T22:20:35.067Z,98756.03
2022-08-28T22:23:11.143Z,98755.22
2022-08-28T22:25:40.899Z,98763.13
2022-08-28T22:28:08.243Z,98764.94
2022-08-28T22:30:35.541Z,98771.84
2022-08-28T22:33:03.497Z,98772.03
2022-08-28T22:35:30.574Z,98776.47
2022-08-28T22:37:57.631Z,98775.47
2022-08-28T22:40:24.766Z,98778.09
2022-08-28T22:42:51.875Z,98786.16
2022-08-28T22:45:19.208Z,98779.25
2022-08-28T22:47:46.275Z,98780.22
2022-08-28T22:50:13.314Z,98781.88
2022-08-28T22:52:43.204Z,98782.88
2022-08-28T22:55:10.532Z,98788.13
2022-08-28T22:57:39.459Z,98787.31
2022-08-28T23:00:06.498Z,98796.22
2022-08-28T23:02:33.800Z,98791.91
2022-08-28T23:05:00.877Z,98792.72
2022-08-28T23:07:27.911Z,98792.91
2022-08-28T23:09:55.020Z,98785.81
2022-08-28T23:12:22.050Z,98784.00
2022-08-28T23:14:49.086Z,98785.16
2022-08-28T23:17:16.913Z,98784.16
2022-08-28T23:19:44.074Z,98780.84
2022-08-28T23:22:13.489Z,98783.34
2022-08-28T23:24:40.570Z,98776.59
2022-08-28T23:27:32.382Z,98774.63
2022-08-28T23:29:54.641Z,98770.31
2022-08-28T23:32:21.758Z,98773.78
2022-08-28T23:34:48.803Z,98773.94
2022-08-28T23:37:15.871Z,98781.03
2022-08-28T23:39:43.042Z,98780.22
2022-08-28T23:42:10.663Z,98782.03
2022-08-28T23:44:37.698Z,98781.16
2022-08-28T23:47:04.747Z,98779.38
2022-08-28T23:49:32.411Z,98773.44
2022-08-28T23:51:59.738Z,98776.75
2022-08-28T23:54:26.777Z,98774.25
2022-08-28T23:56:54.259Z,98775.91
2022-08-28T23:59:22.767Z,98765.53
