createdAt,value
2018-04-27T00:02:02.661Z,3.20
2018-04-27T00:04:30.240Z,3.30
2018-04-27T00:06:57.727Z,3.17
2018-04-27T00:09:26.084Z,3.00
2018-04-27T00:11:53.572Z,3.70
2018-04-27T00:14:21.930Z,3.17
2018-04-27T00:16:49.498Z,2.70
2018-04-27T00:19:17.750Z,3.00
2018-04-27T00:21:45.272Z,2.77
2018-04-27T00:24:13.518Z,2.97
2018-04-27T00:26:41.004Z,3.20
2018-04-27T00:29:08.559Z,3.10
2018-04-27T00:31:36.115Z,3.23
2018-04-27T00:34:03.692Z,3.20
2018-04-27T00:36:31.201Z,2.90
2018-04-27T00:38:58.706Z,3.43
2018-04-27T00:41:26.230Z,2.83
2018-04-27T00:43:53.712Z,2.90
2018-04-27T00:46:21.227Z,2.83
2018-04-27T00:48:48.760Z,3.30
2018-04-27T00:51:16.335Z,3.10
2018-04-27T00:53:43.897Z,3.00
2018-04-27T00:56:11.467Z,2.67
2018-04-27T00:58:38.960Z,2.90
2018-04-27T01:01:07.312Z,3.00
2018-04-27T01:03:34.802Z,3.10
2018-04-27T01:06:03.165Z,2.90
2018-04-27T01:08:30.679Z,3.20
2018-04-27T01:10:58.184Z,3.20
2018-04-27T01:13:25.767Z,2.87
2018-04-27T01:15:53.237Z,3.20
2018-04-27T01:18:20.743Z,3.40
2018-04-27T01:20:48.214Z,3.10
2018-04-27T01:23:15.721Z,2.83
2018-04-27T01:25:43.293Z,2.90
2018-04-27T01:28:11.561Z,2.80
2018-04-27T01:30:39.116Z,2.83
2018-04-27T01:33:06.612Z,3.00
2018-04-27T01:35:34.974Z,2.93
2018-04-27T01:38:02.546Z,3.10
2018-04-27T01:40:30.034Z,2.83
2018-04-27T01:42:58.303Z,2.93
2018-04-27T01:45:25.789Z,3.13
2018-04-27T01:47:54.128Z,3.00
2018-04-27T01:50:21.691Z,2.87
2018-04-27T01:52:49.175Z,2.70
2018-04-27T01:55:16.678Z,2.87
2018-04-27T01:57:44.192Z,2.70
2018-04-27T02:00:11.694Z,2.80
2018-04-27T02:02:40.043Z,3.00
2018-04-27T02:05:07.536Z,3.00
2018-04-27T02:07:35.881Z,3.13
2018-04-27T02:10:03.450Z,2.90
2018-04-27T02:12:30.956Z,2.70
2018-04-27T02:14:59.288Z,2.73
2018-04-27T02:17:26.875Z,2.73
2018-04-27T02:19:55.154Z,3.00
2018-04-27T02:22:22.716Z,3.10
2018-04-27T02:24:50.224Z,2.80
2018-04-27T02:27:18.471Z,3.17
2018-04-27T02:29:46.028Z,3.20
2018-04-27T02:32:13.583Z,2.67
2018-04-27T02:34:41.169Z,2.97
2018-04-27T02:37:08.723Z,3.03
2018-04-27T02:39:36.304Z,2.73
2018-04-27T02:42:03.802Z,2.90
2018-04-27T02:44:31.320Z,3.10
2018-04-27T02:46:58.806Z,3.53
2018-04-27T02:49:27.083Z,2.87
2018-04-27T02:51:54.565Z,3.33
2018-04-27T02:54:22.910Z,3.10
2018-04-27T02:56:50.467Z,3.70
2018-04-27T02:59:17.965Z,3.30
2018-04-27T03:01:46.237Z,3.07
2018-04-27T03:04:13.753Z,3.83
2018-04-27T03:06:41.262Z,3.03
2018-04-27T03:09:08.773Z,3.50
2018-04-27T03:11:36.284Z,3.67
2018-04-27T03:14:03.849Z,3.30
2018-04-27T03:16:31.423Z,3.40
2018-04-27T03:18:58.903Z,3.50
2018-04-27T03:21:27.253Z,3.43
2018-04-27T03:23:54.833Z,3.40
2018-04-27T03:26:23.012Z,3.40
2018-04-27T03:28:50.515Z,3.17
2018-04-27T03:31:18.004Z,3.50
2018-04-27T03:33:45.484Z,3.27
2018-04-27T03:36:12.973Z,3.10
2018-04-27T03:38:40.474Z,3.37
2018-04-27T03:41:07.972Z,3.33
2018-04-27T03:43:35.459Z,3.03
2018-04-27T03:46:02.950Z,3.10
2018-04-27T03:48:31.197Z,3.17
2018-04-27T03:50:58.707Z,2.80
2018-04-27T03:53:26.189Z,2.73
2018-04-27T03:55:53.685Z,3.57
2018-04-27T03:58:21.259Z,2.83
2018-04-27T04:01:00.809Z,3.00
2018-04-27T04:03:40.047Z,3.00
2018-04-27T04:06:07.536Z,3.10
2018-04-27T04:08:35.058Z,2.80
2018-04-27T04:11:02.550Z,4.93
2018-04-27T04:13:30.907Z,4.50
2018-04-27T04:15:59.160Z,3.80
2018-04-27T04:18:26.645Z,3.47
2018-04-27T04:20:54.220Z,4.10
2018-04-27T04:23:21.719Z,4.17
2018-04-27T04:25:50.053Z,4.17
2018-04-27T04:28:17.613Z,4.10
2018-04-27T04:30:45.189Z,4.10
2018-04-27T04:33:12.767Z,4.07
2018-04-27T04:35:40.317Z,4.17
2018-04-27T04:38:08.603Z,3.50
2018-04-27T04:40:36.190Z,3.60
2018-04-27T04:43:03.735Z,3.80
2018-04-27T04:45:31.321Z,4.33
2018-04-27T04:47:58.875Z,3.87
2018-04-27T04:50:26.377Z,5.47
2018-04-27T04:52:53.871Z,4.83
2018-04-27T04:55:21.361Z,6.30
2018-04-27T04:57:48.855Z,8.23
2018-04-27T05:00:17.219Z,10.10
2018-04-27T05:02:44.728Z,10.63
2018-04-27T05:05:12.981Z,10.43
2018-04-27T05:07:41.247Z,11.23
2018-04-27T05:10:08.803Z,11.13
2018-04-27T05:12:36.352Z,11.37
2018-04-27T05:15:03.941Z,11.07
2018-04-27T05:17:31.432Z,11.60
2018-04-27T05:19:59.204Z,12.50
2018-04-27T05:22:27.577Z,11.93
2018-04-27T05:24:55.064Z,12.37
2018-04-27T05:27:22.597Z,12.37
2018-04-27T05:29:50.222Z,12.23
2018-04-27T05:32:17.669Z,11.37
2018-04-27T05:34:45.189Z,11.97
2018-04-27T05:37:12.734Z,11.53
2018-04-27T05:39:40.272Z,10.73
2018-04-27T05:42:07.752Z,11.50
2018-04-27T05:44:35.341Z,11.03
2018-04-27T05:47:02.840Z,10.73
2018-04-27T05:49:31.190Z,9.63
2018-04-27T05:51:58.772Z,10.63
2018-04-27T05:54:26.264Z,10.60
2018-04-27T05:56:53.766Z,10.00
2018-04-27T05:59:21.355Z,9.47
2018-04-27T06:01:48.881Z,9.47
2018-04-27T06:04:16.375Z,9.07
2018-04-27T06:06:44.015Z,10.07
2018-04-27T06:09:11.517Z,9.47
2018-04-27T06:11:39.012Z,9.23
2018-04-27T06:14:07.359Z,9.57
2018-04-27T06:16:34.863Z,9.20
2018-04-27T06:19:03.116Z,9.47
2018-04-27T06:21:30.665Z,9.03
2018-04-27T06:23:58.177Z,8.53
2018-04-27T06:26:25.655Z,8.87
2018-04-27T06:28:53.153Z,8.57
2018-04-27T06:31:20.737Z,9.20
2018-04-27T06:33:48.308Z,8.50
2018-04-27T06:36:15.842Z,8.70
2018-04-27T06:38:43.363Z,8.67
2018-04-27T06:41:11.611Z,8.70
2018-04-27T06:43:39.094Z,8.27
2018-04-27T06:46:07.371Z,7.63
2018-04-27T06:48:34.925Z,8.03
2018-04-27T06:51:02.433Z,7.90
2018-04-27T06:53:29.949Z,7.17
2018-04-27T06:55:58.249Z,7.77
2018-04-27T06:58:26.503Z,7.13
2018-04-27T07:00:54.089Z,8.00
2018-04-27T07:03:21.592Z,7.77
2018-04-27T07:05:49.063Z,7.30
2018-04-27T07:08:16.764Z,7.07
2018-04-27T07:10:44.333Z,6.63
2018-04-27T07:13:11.917Z,7.23
2018-04-27T07:15:39.419Z,6.77
2018-04-27T07:18:06.924Z,6.60
2018-04-27T07:20:34.422Z,6.43
2018-04-27T07:23:02.688Z,7.07
2018-04-27T07:25:30.197Z,6.47
2018-04-27T07:27:57.718Z,6.57
2018-04-27T07:30:25.221Z,6.50
2018-04-27T07:32:52.712Z,7.10
2018-04-27T07:35:20.219Z,6.60
2018-04-27T07:37:47.753Z,6.17
2018-04-27T07:40:15.334Z,6.50
2018-04-27T07:42:42.909Z,6.00
2018-04-27T07:45:10.568Z,5.87
2018-04-27T07:47:38.018Z,6.03
2018-04-27T07:50:05.545Z,6.50
2018-04-27T07:52:33.045Z,6.50
2018-04-27T07:55:00.667Z,5.40
2018-04-27T07:57:28.163Z,5.83
2018-04-27T07:59:55.655Z,6.00
2018-04-27T08:02:23.273Z,5.13
2018-04-27T08:04:50.653Z,6.23
2018-04-27T08:07:18.173Z,5.60
2018-04-27T08:09:45.647Z,5.37
2018-04-27T08:12:13.905Z,5.37
2018-04-27T08:14:41.448Z,5.67
2018-04-27T08:17:08.934Z,6.00
2018-04-27T08:19:37.197Z,5.43
2018-04-27T08:22:04.693Z,5.53
2018-04-27T08:24:33.133Z,4.93
2018-04-27T08:27:00.572Z,5.30
2018-04-27T08:29:28.915Z,4.90
2018-04-27T08:31:56.417Z,5.17
2018-04-27T08:34:23.904Z,4.47
2018-04-27T08:36:51.496Z,4.70
2018-04-27T08:39:19.017Z,5.40
2018-04-27T08:41:46.513Z,4.57
2018-04-27T08:44:14.038Z,5.10
2018-04-27T08:46:41.547Z,4.43
2018-04-27T08:49:09.125Z,4.70
2018-04-27T08:51:36.633Z,4.60
2018-04-27T08:54:04.121Z,4.63
2018-04-27T08:56:31.717Z,4.50
2018-04-27T08:58:59.274Z,4.70
2018-04-27T09:01:26.853Z,4.53
2018-04-27T09:03:55.848Z,4.27
2018-04-27T09:06:23.443Z,4.80
2018-04-27T09:08:50.863Z,4.40
2018-04-27T09:11:18.348Z,4.20
2018-04-27T09:13:45.840Z,4.40
2018-04-27T09:16:14.200Z,4.30
2018-04-27T09:18:41.658Z,4.73
2018-04-27T09:21:09.163Z,4.43
2018-04-27T09:23:36.684Z,4.50
2018-04-27T09:26:04.160Z,4.43
2018-04-27T09:28:31.737Z,4.27
2018-04-27T09:30:59.992Z,4.40
2018-04-27T09:33:27.510Z,4.50
2018-04-27T09:35:55.008Z,4.03
2018-04-27T09:38:22.590Z,3.83
2018-04-27T09:40:50.202Z,3.77
2018-04-27T09:43:17.669Z,3.57
2018-04-27T09:45:45.188Z,4.20
2018-04-27T09:48:12.664Z,4.00
2018-04-27T09:50:40.955Z,4.33
2018-04-27T09:53:09.181Z,4.30
2018-04-27T09:55:36.774Z,5.40
2018-04-27T09:58:04.340Z,7.13
2018-04-27T10:00:31.851Z,23.93
2018-04-27T10:02:59.370Z,28.27
2018-04-27T10:05:26.886Z,25.53
2018-04-27T10:07:54.396Z,26.93
2018-04-27T10:10:21.975Z,27.37
2018-04-27T10:12:49.456Z,26.87
2018-04-27T10:15:17.825Z,28.13
2018-04-27T10:17:45.321Z,27.60
2018-04-27T10:20:12.821Z,28.93
2018-04-27T10:22:40.404Z,30.97
2018-04-27T10:25:07.980Z,29.43
2018-04-27T10:27:35.545Z,31.37
2018-04-27T10:30:03.114Z,32.40
2018-04-27T10:32:30.660Z,33.70
2018-04-27T10:34:58.157Z,33.90
2018-04-27T10:37:26.408Z,33.57
2018-04-27T10:39:53.911Z,36.30
2018-04-27T10:42:22.272Z,34.63
2018-04-27T10:44:49.831Z,35.07
2018-04-27T10:47:18.834Z,35.90
2018-04-27T10:49:46.332Z,33.33
2018-04-27T10:52:13.847Z,32.20
2018-04-27T10:54:41.334Z,34.03
2018-04-27T10:57:08.844Z,31.73
2018-04-27T10:59:36.328Z,31.57
2018-04-27T11:02:03.812Z,30.40
2018-04-27T11:04:31.367Z,30.53
2018-04-27T11:06:58.875Z,29.43
2018-04-27T11:09:27.123Z,29.37
2018-04-27T11:11:54.701Z,28.33
2018-04-27T11:14:22.188Z,25.33
2018-04-27T11:16:50.693Z,25.43
2018-04-27T11:19:18.728Z,26.27
2018-04-27T11:21:46.287Z,24.60
2018-04-27T11:24:13.761Z,24.13
2018-04-27T11:26:41.275Z,23.97
2018-04-27T11:29:08.876Z,24.27
2018-04-27T11:31:36.454Z,23.23
2018-04-27T11:34:03.967Z,22.03
2018-04-27T11:36:31.475Z,22.57
2018-04-27T11:38:58.975Z,22.37
2018-04-27T11:41:27.257Z,20.77
2018-04-27T11:43:55.603Z,20.13
2018-04-27T11:46:23.082Z,19.87
2018-04-27T11:48:51.351Z,19.60
2018-04-27T11:51:18.869Z,18.83
2018-04-27T11:53:46.380Z,17.20
2018-04-27T11:56:13.937Z,16.90
2018-04-27T11:58:41.498Z,15.83
2018-04-27T12:01:09.051Z,14.17
2018-04-27T12:03:36.709Z,14.67
2018-04-27T12:06:04.155Z,14.53
2018-04-27T12:08:31.652Z,14.67
2018-04-27T12:10:59.144Z,12.10
2018-04-27T12:13:26.636Z,10.10
2018-04-27T12:15:54.880Z,9.67
2018-04-27T12:18:22.445Z,8.10
2018-04-27T12:20:49.936Z,6.43
2018-04-27T12:23:18.294Z,6.27
2018-04-27T12:25:45.854Z,5.97
2018-04-27T12:28:13.440Z,5.43
2018-04-27T12:30:41.020Z,6.10
2018-04-27T12:33:09.376Z,5.20
2018-04-27T12:35:36.920Z,5.00
2018-04-27T12:38:04.415Z,4.83
2018-04-27T12:40:31.988Z,5.13
2018-04-27T12:42:59.493Z,3.87
2018-04-27T12:45:27.003Z,4.33
2018-04-27T12:47:54.486Z,4.53
2018-04-27T12:50:24.933Z,4.17
2018-04-27T12:52:53.292Z,4.47
2018-04-27T12:55:20.797Z,3.93
2018-04-27T12:57:48.287Z,3.93
2018-04-27T13:00:15.779Z,3.90
2018-04-27T13:02:43.369Z,3.93
2018-04-27T13:05:11.635Z,4.40
2018-04-27T13:07:39.133Z,4.43
2018-04-27T13:10:06.631Z,3.60
2018-04-27T13:12:34.111Z,3.70
2018-04-27T13:15:01.607Z,3.63
2018-04-27T13:17:29.869Z,3.60
2018-04-27T13:19:57.425Z,3.30
2018-04-27T13:22:24.921Z,3.37
2018-04-27T13:24:53.169Z,3.20
2018-04-27T13:27:20.651Z,3.30
2018-04-27T13:29:48.124Z,3.43
2018-04-27T13:32:16.393Z,3.30
2018-04-27T13:34:43.869Z,2.60
2018-04-27T13:37:12.229Z,3.07
2018-04-27T13:39:39.739Z,3.20
2018-04-27T13:42:07.233Z,2.87
2018-04-27T13:44:34.819Z,2.63
2018-04-27T13:47:02.387Z,3.00
2018-04-27T13:49:29.880Z,3.00
2018-04-27T13:51:58.255Z,2.73
2018-04-27T13:54:25.805Z,2.83
2018-04-27T13:56:53.361Z,2.57
2018-04-27T13:59:20.925Z,2.77
2018-04-27T14:01:48.415Z,2.70
2018-04-27T14:04:15.927Z,2.67
2018-04-27T14:06:43.418Z,2.90
2018-04-27T14:09:10.916Z,2.70
2018-04-27T14:11:39.179Z,3.13
2018-04-27T14:14:06.743Z,2.33
2018-04-27T14:16:34.219Z,2.63
2018-04-27T14:19:02.490Z,2.83
2018-04-27T14:21:30.126Z,3.13
2018-04-27T14:23:57.597Z,2.70
2018-04-27T14:26:25.173Z,2.87
2018-04-27T14:28:52.657Z,2.90
2018-04-27T14:31:20.156Z,3.13
2018-04-27T14:33:47.725Z,2.83
2018-04-27T14:36:15.187Z,2.97
2018-04-27T14:38:42.753Z,2.80
2018-04-27T14:41:10.229Z,3.27
2018-04-27T14:43:37.748Z,2.83
2018-04-27T14:46:05.249Z,2.80
2018-04-27T14:48:32.736Z,2.97
2018-04-27T14:51:00.311Z,3.10
2018-04-27T14:53:27.888Z,2.73
2018-04-27T14:55:55.375Z,2.70
2018-04-27T14:58:23.685Z,2.70
2018-04-27T15:00:51.167Z,2.83
2018-04-27T15:03:18.761Z,2.93
2018-04-27T15:05:46.318Z,2.60
2018-04-27T15:08:13.895Z,2.70
2018-04-27T15:10:41.413Z,2.50
2018-04-27T15:13:08.893Z,2.50
2018-04-27T15:15:36.384Z,2.70
2018-04-27T15:18:03.869Z,2.20
2018-04-27T15:20:31.424Z,2.47
2018-04-27T15:22:58.985Z,2.50
2018-04-27T15:25:26.554Z,2.63
2018-04-27T15:27:54.811Z,2.47
2018-04-27T15:30:22.315Z,2.30
2018-04-27T15:32:49.789Z,2.50
2018-04-27T15:35:18.161Z,2.57
2018-04-27T15:37:45.648Z,2.70
2018-04-27T15:40:13.142Z,2.60
2018-04-27T15:42:40.797Z,2.20
2018-04-27T15:45:08.290Z,2.43
2018-04-27T15:47:35.882Z,2.40
2018-04-27T15:50:03.451Z,2.77
2018-04-27T15:52:30.951Z,3.53
2018-04-27T15:54:58.469Z,3.43
2018-04-27T15:57:26.049Z,4.00
2018-04-27T15:59:53.606Z,3.50
2018-04-27T16:02:21.101Z,3.07
2018-04-27T16:04:48.595Z,3.97
2018-04-27T16:07:16.965Z,3.10
2018-04-27T16:09:44.451Z,2.90
2018-04-27T16:12:12.035Z,3.70
2018-04-27T16:14:39.519Z,3.03
2018-04-27T16:17:07.017Z,2.90
2018-04-27T16:19:34.497Z,3.20
2018-04-27T16:22:02.009Z,2.97
2018-04-27T16:24:30.385Z,3.13
2018-04-27T16:26:57.895Z,3.23
2018-04-27T16:29:25.390Z,3.40
2018-04-27T16:31:52.893Z,3.60
2018-04-27T16:34:20.381Z,3.63
2018-04-27T16:36:47.889Z,3.07
2018-04-27T16:39:15.425Z,3.57
2018-04-27T16:41:42.994Z,3.30
2018-04-27T16:44:10.511Z,3.63
2018-04-27T16:46:38.037Z,2.83
2018-04-27T16:49:05.637Z,3.17
2018-04-27T16:51:33.117Z,2.57
2018-04-27T16:54:01.376Z,2.90
2018-04-27T16:56:28.891Z,3.20
2018-04-27T16:58:56.382Z,2.73
2018-04-27T17:01:23.887Z,2.93
2018-04-27T17:03:52.253Z,3.00
2018-04-27T17:06:19.727Z,3.00
2018-04-27T17:08:47.235Z,2.90
2018-04-27T17:11:14.736Z,3.13
2018-04-27T17:13:42.247Z,5.27
2018-04-27T17:16:10.595Z,9.57
2018-04-27T17:18:38.165Z,19.73
2018-04-27T17:21:05.725Z,13.73
2018-04-27T17:23:33.296Z,12.30
2018-04-27T17:26:00.816Z,10.07
2018-04-27T17:28:28.301Z,10.10
2018-04-27T17:30:55.882Z,9.77
2018-04-27T17:33:23.408Z,9.43
2018-04-27T17:35:50.888Z,8.40
2018-04-27T17:38:18.483Z,8.07
2018-04-27T17:40:46.006Z,8.80
2018-04-27T17:43:13.516Z,8.13
2018-04-27T17:45:41.819Z,8.77
2018-04-27T17:48:09.416Z,8.30
2018-04-27T17:50:36.921Z,8.27
2018-04-27T17:53:04.416Z,8.57
2018-04-27T17:55:32.678Z,8.20
2018-04-27T17:58:00.247Z,8.17
2018-04-27T18:00:28.520Z,7.50
2018-04-27T18:02:56.046Z,7.40
2018-04-27T18:05:23.548Z,8.23
2018-04-27T18:07:51.084Z,7.53
2018-04-27T18:10:18.576Z,7.90
2018-04-27T18:12:46.155Z,7.73
2018-04-27T18:15:13.696Z,6.27
2018-04-27T18:17:41.203Z,7.63
2018-04-27T18:20:09.467Z,6.60
2018-04-27T18:22:37.076Z,6.87
2018-04-27T18:25:04.571Z,6.40
2018-04-27T18:27:32.160Z,6.07
2018-04-27T18:29:59.664Z,6.33
2018-04-27T18:32:27.184Z,6.00
2018-04-27T18:34:54.754Z,6.77
2018-04-27T18:37:22.257Z,5.90
2018-04-27T18:39:49.879Z,5.90
2018-04-27T18:42:17.446Z,7.07
2018-04-27T18:44:44.941Z,6.03
2018-04-27T18:47:13.304Z,5.90
2018-04-27T18:49:40.850Z,6.03
2018-04-27T18:52:08.430Z,6.73
2018-04-27T18:54:36.680Z,5.87
2018-04-27T18:57:04.208Z,6.37
2018-04-27T18:59:32.458Z,6.30
2018-04-27T19:01:59.957Z,5.90
2018-04-27T19:04:27.467Z,6.40
2018-04-27T19:06:54.952Z,5.70
2018-04-27T19:09:22.460Z,5.50
2018-04-27T19:11:49.982Z,5.80
2018-04-27T19:14:17.504Z,5.60
2018-04-27T19:16:45.826Z,5.30
2018-04-27T19:19:14.826Z,5.57
2018-04-27T19:21:42.342Z,6.03
2018-04-27T19:24:09.850Z,5.70
2018-04-27T19:26:37.420Z,4.87
2018-04-27T19:29:04.952Z,4.60
2018-04-27T19:31:32.578Z,4.93
2018-04-27T19:34:00.856Z,4.67
2018-04-27T19:36:29.186Z,5.93
2018-04-27T19:38:56.674Z,5.43
2018-04-27T19:41:24.240Z,4.77
2018-04-27T19:43:51.821Z,5.10
2018-04-27T19:46:19.338Z,4.90
2018-04-27T19:48:46.820Z,4.70
2018-04-27T19:51:14.758Z,5.17
2018-04-27T19:53:42.283Z,4.80
2018-04-27T19:56:09.769Z,5.00
2018-04-27T19:58:38.120Z,4.47
2018-04-27T20:01:05.646Z,4.77
2018-04-27T20:03:33.152Z,4.57
2018-04-27T20:06:00.652Z,4.67
2018-04-27T20:08:30.812Z,4.37
2018-04-27T20:10:58.305Z,4.27
2018-04-27T20:13:25.785Z,4.60
2018-04-27T20:15:56.652Z,3.97
2018-04-27T20:18:25.572Z,4.33
2018-04-27T20:20:53.891Z,4.20
2018-04-27T20:23:22.237Z,4.40
2018-04-27T20:25:57.813Z,4.40
2018-04-27T20:28:25.334Z,4.23
2018-04-27T20:30:52.817Z,4.07
2018-04-27T20:33:21.222Z,4.03
2018-04-27T20:35:48.702Z,4.10
2018-04-27T20:38:16.207Z,3.90
2018-04-27T20:40:44.437Z,4.60
2018-04-27T20:43:12.035Z,4.00
2018-04-27T20:45:39.570Z,4.63
2018-04-27T20:48:07.083Z,4.20
2018-04-27T20:50:34.575Z,4.20
2018-04-27T20:53:02.186Z,3.33
2018-04-27T20:55:32.549Z,3.77
2018-04-27T20:58:00.064Z,4.17
2018-04-27T21:00:29.514Z,4.40
2018-04-27T21:02:56.995Z,4.17
2018-04-27T21:05:24.481Z,4.20
2018-04-27T21:07:52.078Z,4.20
2018-04-27T21:10:19.641Z,4.27
2018-04-27T21:12:48.432Z,4.00
2018-04-27T21:15:15.941Z,3.50
2018-04-27T21:17:45.246Z,4.00
2018-04-27T21:20:15.538Z,3.67
2018-04-27T21:22:43.048Z,4.30
2018-04-27T21:25:13.274Z,3.87
2018-04-27T21:27:44.262Z,3.50
2018-04-27T21:30:11.835Z,3.83
2018-04-27T21:32:40.016Z,4.00
2018-04-27T21:35:07.536Z,3.77
2018-04-27T21:37:49.984Z,3.67
2018-04-27T21:40:17.521Z,3.50
2018-04-27T21:42:45.113Z,2.93
2018-04-27T21:45:12.602Z,3.83
2018-04-27T21:47:55.741Z,3.17
2018-04-27T21:50:23.263Z,3.37
2018-04-27T21:52:52.164Z,3.40
2018-04-27T21:55:19.719Z,3.50
2018-04-27T21:57:50.878Z,3.70
2018-04-27T22:00:20.851Z,3.70
2018-04-27T22:02:58.167Z,2.83
2018-04-27T22:05:33.272Z,3.70
2018-04-27T22:08:04.548Z,3.47
2018-04-27T22:10:32.035Z,3.10
2018-04-27T22:12:59.542Z,3.33
2018-04-27T22:15:27.047Z,3.30
2018-04-27T22:17:55.473Z,3.50
2018-04-27T22:20:39.750Z,3.40
2018-04-27T22:23:07.243Z,3.63
2018-04-27T22:25:39.392Z,3.27
2018-04-27T22:28:06.870Z,3.00
2018-04-27T22:30:35.269Z,3.00
2018-04-27T22:33:27.307Z,3.07
2018-04-27T22:36:04.421Z,2.97
2018-04-27T22:38:33.261Z,3.33
2018-04-27T22:41:00.842Z,3.23
2018-04-27T22:43:28.397Z,2.93
2018-04-27T22:46:02.933Z,2.57
2018-04-27T22:48:34.801Z,3.27
2018-04-27T22:51:07.778Z,2.80
2018-04-27T22:56:52.588Z,2.70
2018-04-27T22:59:30.687Z,3.00
2018-04-27T23:04:57.694Z,2.80
2018-04-27T23:07:35.169Z,2.83
2018-04-27T23:10:02.679Z,2.53
2018-04-27T23:12:30.236Z,2.93
2018-04-27T23:14:57.714Z,2.53
2018-04-27T23:17:26.041Z,2.60
2018-04-27T23:19:55.187Z,2.60
2018-04-27T23:22:34.560Z,2.47
2018-04-27T23:25:07.977Z,2.43
2018-04-27T23:27:36.405Z,2.50
2018-04-27T23:30:05.520Z,2.50
2018-04-27T23:32:33.888Z,2.77
2018-04-27T23:35:01.400Z,2.47
2018-04-27T23:37:28.913Z,2.50
2018-04-27T23:39:56.447Z,2.67
2018-04-27T23:42:26.860Z,2.50
2018-04-27T23:44:54.364Z,2.30
2018-04-27T23:47:21.864Z,2.50
2018-04-27T23:49:50.152Z,2.60
2018-04-27T23:52:18.505Z,2.60
2018-04-27T23:54:45.995Z,2.47
2018-04-27T23:57:14.877Z,2.40
2018-04-27T23:59:43.251Z,2.40
