createdAt,value
2017-09-19T15:41:11.721Z,45.00
2017-09-19T15:42:11.778Z,45.00
2017-09-19T15:44:05.154Z,45.00
2017-09-19T15:45:05.200Z,45.00
2017-09-19T15:46:59.694Z,39.38
2017-09-19T15:47:59.714Z,39.38
2017-09-19T15:49:54.316Z,39.38
2017-09-19T15:50:54.385Z,39.38
2017-09-19T15:52:48.793Z,33.75
2017-09-19T15:53:48.834Z,33.75
2017-09-19T15:55:42.418Z,33.75
2017-09-19T15:56:42.453Z,33.75
2017-09-19T15:58:35.894Z,33.75
2017-09-19T15:59:35.917Z,33.75
2017-09-19T16:01:29.381Z,33.75
2017-09-19T16:02:29.445Z,33.75
2017-09-19T16:04:23.925Z,33.75
2017-09-19T16:05:23.935Z,33.75
2017-09-19T16:07:17.469Z,28.13
2017-09-19T16:08:17.518Z,33.75
2017-09-19T16:10:11.006Z,28.13
2017-09-19T16:11:11.023Z,28.13
2017-09-19T16:13:05.478Z,33.75
2017-09-19T16:14:05.529Z,33.75
2017-09-19T16:15:59.657Z,28.13
2017-09-19T16:16:59.674Z,28.13
2017-09-19T16:18:52.649Z,28.13
2017-09-19T16:19:52.691Z,28.13
2017-09-19T16:21:46.163Z,28.13
2017-09-19T16:22:46.211Z,28.13
2017-09-19T16:24:41.259Z,22.50
2017-09-19T16:25:41.260Z,22.50
2017-09-19T16:27:34.252Z,22.50
2017-09-19T16:28:34.260Z,16.88
2017-09-19T16:30:27.856Z,16.88
2017-09-19T16:31:27.840Z,16.88
2017-09-19T16:33:20.792Z,16.88
2017-09-19T16:34:20.832Z,16.88
2017-09-19T16:36:15.336Z,16.88
2017-09-19T16:37:15.344Z,16.88
2017-09-19T16:39:09.809Z,16.88
2017-09-19T16:40:09.850Z,16.88
2017-09-19T16:42:04.336Z,11.25
2017-09-19T16:43:04.352Z,11.25
2017-09-19T16:44:57.889Z,11.25
2017-09-19T16:45:57.865Z,5.63
2017-09-19T16:47:52.345Z,5.63
2017-09-19T16:48:52.368Z,5.63
2017-09-19T16:50:45.368Z,5.63
2017-09-19T16:51:45.393Z,5.63
2017-09-19T16:53:38.898Z,5.63
2017-09-19T16:54:38.905Z,5.63
2017-09-19T16:56:33.361Z,5.63
2017-09-19T16:57:33.401Z,0.00
2017-09-19T16:59:26.884Z,0.00
2017-09-19T17:00:26.909Z,0.00
2017-09-19T17:02:22.980Z,0.00
2017-09-19T17:03:23.932Z,0.00
2017-09-19T17:05:17.068Z,0.00
2017-09-19T17:06:16.972Z,0.00
2017-09-19T17:08:10.589Z,0.00
2017-09-19T17:09:10.581Z,0.00
2017-09-19T17:11:05.565Z,0.00
2017-09-19T17:12:05.047Z,0.00
2017-09-19T17:13:58.500Z,0.00
2017-09-19T17:14:58.537Z,0.00
2017-09-19T17:16:53.791Z,0.00
2017-09-19T17:17:54.090Z,0.00
2017-09-19T17:19:46.769Z,0.00
2017-09-19T17:20:46.793Z,0.00
2017-09-19T17:22:39.769Z,0.00
2017-09-19T17:23:39.825Z,0.00
2017-09-19T17:25:33.345Z,0.00
2017-09-19T17:26:33.345Z,0.00
2017-09-19T17:28:26.806Z,0.00
2017-09-19T17:29:26.841Z,0.00
2017-09-19T17:31:20.426Z,0.00
2017-09-19T17:32:20.414Z,0.00
2017-09-19T17:34:14.106Z,0.00
2017-09-19T17:35:14.986Z,0.00
2017-09-19T17:37:07.066Z,0.00
2017-09-19T17:38:07.106Z,0.00
2017-09-19T17:40:00.090Z,0.00
2017-09-19T17:41:00.146Z,0.00
2017-09-19T17:42:54.594Z,0.00
2017-09-19T17:43:54.616Z,0.00
2017-09-19T17:45:48.119Z,0.00
2017-09-19T17:46:48.111Z,0.00
2017-09-19T17:48:41.103Z,0.00
2017-09-19T17:49:41.111Z,0.00
2017-09-19T17:51:34.582Z,0.00
2017-09-19T17:52:34.618Z,0.00
2017-09-19T17:54:28.162Z,0.00
2017-09-19T17:55:28.154Z,0.00
2017-09-19T17:57:21.609Z,0.00
2017-09-19T17:58:21.656Z,0.00
2017-09-19T18:00:15.153Z,0.00
2017-09-19T18:01:15.153Z,0.00
2017-09-19T18:03:08.625Z,0.00
2017-09-19T18:04:08.673Z,0.00
2017-09-19T18:06:02.145Z,0.00
2017-09-19T18:07:02.329Z,0.00
2017-09-19T18:08:55.617Z,0.00
2017-09-19T18:09:55.665Z,0.00
2017-09-19T18:11:48.653Z,0.00
2017-09-19T18:12:48.684Z,0.00
2017-09-19T18:14:42.172Z,0.00
2017-09-19T18:15:42.185Z,0.00
2017-09-19T18:17:36.633Z,0.00
2017-09-19T18:18:36.687Z,0.00
2017-09-19T18:20:30.180Z,0.00
2017-09-19T18:21:30.193Z,0.00
2017-09-19T18:23:23.153Z,0.00
2017-09-19T18:24:23.194Z,0.00
2017-09-19T18:26:16.682Z,0.00
2017-09-19T18:27:16.690Z,0.00
2017-09-19T18:29:10.180Z,0.00
2017-09-19T18:30:10.218Z,0.00
2017-09-19T18:32:03.202Z,0.00
2017-09-19T18:33:03.215Z,0.00
2017-09-19T18:34:56.698Z,0.00
2017-09-19T18:35:56.706Z,0.00
2017-09-19T18:37:50.162Z,0.00
2017-09-19T18:38:50.210Z,0.00
2017-09-19T18:40:43.690Z,0.00
2017-09-19T18:41:43.698Z,0.00
2017-09-19T18:43:37.138Z,0.00
2017-09-19T18:44:37.200Z,0.00
2017-09-19T18:46:30.659Z,0.00
2017-09-19T18:47:30.682Z,0.00
2017-09-19T18:49:24.146Z,0.00
2017-09-19T18:50:24.178Z,0.00
2017-09-19T18:52:18.691Z,0.00
2017-09-19T18:53:18.690Z,0.00
2017-09-19T18:55:12.146Z,0.00
2017-09-19T18:56:12.187Z,0.00
2017-09-19T18:58:05.653Z,0.00
2017-09-19T18:59:05.675Z,0.00
2017-09-19T19:00:58.667Z,0.00
2017-09-19T19:01:58.690Z,0.00
2017-09-19T19:03:51.667Z,0.00
2017-09-19T19:04:51.712Z,0.00
2017-09-19T19:06:45.188Z,0.00
2017-09-19T19:07:45.196Z,0.00
2017-09-19T19:09:38.692Z,0.00
2017-09-19T19:10:38.711Z,0.00
2017-09-19T19:12:33.176Z,0.00
2017-09-19T19:13:33.191Z,0.00
2017-09-19T19:15:26.648Z,0.00
2017-09-19T19:16:26.679Z,0.00
2017-09-19T19:18:20.160Z,0.00
2017-09-19T19:19:20.176Z,0.00
2017-09-19T19:21:14.624Z,0.00
2017-09-19T19:22:14.667Z,0.00
2017-09-19T19:24:09.168Z,0.00
2017-09-19T19:25:09.172Z,0.00
2017-09-19T19:27:02.624Z,0.00
2017-09-19T19:28:02.667Z,0.00
2017-09-19T19:29:56.145Z,0.00
2017-09-19T19:30:56.160Z,0.00
2017-09-19T19:32:50.602Z,0.00
2017-09-19T19:33:50.650Z,0.00
2017-09-19T19:35:45.674Z,0.00
2017-09-19T19:36:45.706Z,0.00
2017-09-19T19:38:39.154Z,0.00
2017-09-19T19:39:39.198Z,0.00
2017-09-19T19:41:32.177Z,0.00
2017-09-19T19:42:32.205Z,0.00
2017-09-19T19:44:25.695Z,0.00
2017-09-19T19:45:25.689Z,0.00
2017-09-19T19:47:18.682Z,0.00
2017-09-19T19:48:18.714Z,0.00
2017-09-19T19:50:13.194Z,0.00
2017-09-19T19:51:13.209Z,0.00
2017-09-19T19:53:06.666Z,0.00
2017-09-19T19:54:06.698Z,0.00
2017-09-19T19:56:00.178Z,0.00
2017-09-19T19:57:00.194Z,0.00
2017-09-19T19:58:53.635Z,0.00
2017-09-19T19:59:53.682Z,0.00
2017-09-19T20:01:47.210Z,0.00
2017-09-19T20:02:47.243Z,0.00
2017-09-19T20:04:40.729Z,0.00
2017-09-19T20:05:40.731Z,0.00
2017-09-19T20:07:34.275Z,0.00
2017-09-19T20:08:34.312Z,0.00
2017-09-19T20:10:27.795Z,0.00
2017-09-19T20:11:27.794Z,0.00
2017-09-19T20:13:21.259Z,0.00
2017-09-19T20:14:21.291Z,0.00
2017-09-19T20:16:14.298Z,0.00
2017-09-19T20:17:14.307Z,0.00
2017-09-19T20:19:07.755Z,0.00
2017-09-19T20:20:07.787Z,0.00
2017-09-19T20:22:01.315Z,0.00
2017-09-19T20:23:01.339Z,0.00
2017-09-19T20:24:54.787Z,0.00
2017-09-19T20:25:54.827Z,0.00
2017-09-19T20:27:48.308Z,0.00
2017-09-19T20:28:48.316Z,0.00
2017-09-19T20:30:42.876Z,0.00
2017-09-19T20:31:42.932Z,0.00
2017-09-19T20:33:35.892Z,0.00
2017-09-19T20:34:35.900Z,0.00
2017-09-19T20:36:29.379Z,0.00
2017-09-19T20:37:29.412Z,0.00
2017-09-19T20:39:22.895Z,0.00
2017-09-19T20:40:22.908Z,0.00
2017-09-19T20:42:16.363Z,0.00
2017-09-19T20:43:16.396Z,0.00
2017-09-19T20:45:09.876Z,0.00
2017-09-19T20:46:09.884Z,0.00
2017-09-19T20:48:03.340Z,0.00
2017-09-19T20:49:03.387Z,0.00
2017-09-19T20:50:56.855Z,0.00
2017-09-19T20:51:56.861Z,0.00
2017-09-19T20:53:50.316Z,0.00
2017-09-19T20:54:50.355Z,0.00
2017-09-19T20:56:44.836Z,0.00
2017-09-19T20:57:44.835Z,0.00
2017-09-19T20:59:38.300Z,0.00
2017-09-19T21:00:38.332Z,0.00
2017-09-19T21:02:32.820Z,0.00
2017-09-19T21:03:32.828Z,0.00
2017-09-19T21:05:27.284Z,0.00
2017-09-19T21:06:27.324Z,0.00
2017-09-19T21:08:21.796Z,0.00
2017-09-19T21:09:21.812Z,0.00
2017-09-19T21:11:15.292Z,0.00
2017-09-19T21:12:15.308Z,0.00
2017-09-19T21:14:08.789Z,0.00
2017-09-19T21:15:08.804Z,0.00
2017-09-19T21:17:02.277Z,0.00
2017-09-19T21:18:02.308Z,0.00
2017-09-19T21:19:55.805Z,0.00
2017-09-19T21:20:55.805Z,0.00
2017-09-19T21:22:49.252Z,0.00
2017-09-19T21:23:49.293Z,0.00
2017-09-19T21:25:43.780Z,0.00
2017-09-19T21:26:43.797Z,0.00
2017-09-19T21:28:37.245Z,0.00
2017-09-19T21:29:37.285Z,0.00
2017-09-19T21:31:30.773Z,0.00
2017-09-19T21:32:30.774Z,0.00
2017-09-19T21:34:25.221Z,0.00
2017-09-19T21:35:25.269Z,0.00
2017-09-19T21:37:18.738Z,0.00
2017-09-19T21:38:18.755Z,0.00
2017-09-19T21:40:12.274Z,0.00
2017-09-19T21:41:12.307Z,0.00
2017-09-19T21:43:05.786Z,0.00
2017-09-19T21:44:05.811Z,0.00
2017-09-19T21:45:59.266Z,0.00
2017-09-19T21:46:59.292Z,0.00
2017-09-19T21:48:52.743Z,0.00
2017-09-19T21:49:52.779Z,0.00
2017-09-19T21:51:46.307Z,0.00
2017-09-19T21:52:46.299Z,0.00
2017-09-19T21:54:40.807Z,0.00
2017-09-19T21:55:40.811Z,0.00
2017-09-19T21:57:34.299Z,0.00
2017-09-19T21:58:34.314Z,0.00
2017-09-19T22:00:27.771Z,0.00
2017-09-19T22:01:27.807Z,0.00
2017-09-19T22:03:21.340Z,0.00
2017-09-19T22:04:21.356Z,0.00
2017-09-19T22:06:14.869Z,0.00
2017-09-19T22:07:14.867Z,0.00
2017-09-19T22:09:08.332Z,0.00
2017-09-19T22:10:08.364Z,0.00
2017-09-19T22:12:01.844Z,0.00
2017-09-19T22:13:01.860Z,0.00
2017-09-19T22:14:55.340Z,0.00
2017-09-19T22:15:55.348Z,0.00
2017-09-19T22:17:48.804Z,0.00
2017-09-19T22:18:48.844Z,0.00
2017-09-19T22:20:42.316Z,0.00
2017-09-19T22:21:42.324Z,0.00
2017-09-19T22:23:35.780Z,0.00
2017-09-19T22:24:35.816Z,0.00
2017-09-19T22:26:29.292Z,0.00
2017-09-19T22:27:29.309Z,0.00
2017-09-19T22:29:22.796Z,0.00
2017-09-19T22:30:22.804Z,0.00
2017-09-19T22:32:17.325Z,0.00
2017-09-19T22:33:17.293Z,0.00
2017-09-19T22:35:10.796Z,0.00
2017-09-19T22:36:10.773Z,0.00
2017-09-19T22:38:04.270Z,0.00
2017-09-19T22:39:04.285Z,0.00
2017-09-19T22:40:57.733Z,0.00
2017-09-19T22:41:57.773Z,0.00
2017-09-19T22:43:51.293Z,0.00
2017-09-19T22:44:51.308Z,0.00
2017-09-19T22:46:44.773Z,0.00
2017-09-19T22:47:44.813Z,0.00
2017-09-19T22:49:38.285Z,0.00
2017-09-19T22:50:38.301Z,0.00
2017-09-19T22:52:31.757Z,0.00
2017-09-19T22:53:31.789Z,0.00
2017-09-19T22:55:25.301Z,0.00
2017-09-19T22:56:25.326Z,0.00
2017-09-19T22:58:19.766Z,0.00
2017-09-19T22:59:19.805Z,0.00
2017-09-19T23:01:13.294Z,0.00
2017-09-19T23:02:13.310Z,0.00
2017-09-19T23:04:06.758Z,0.00
2017-09-19T23:05:06.798Z,0.00
2017-09-19T23:07:00.278Z,0.00
2017-09-19T23:08:00.286Z,0.00
2017-09-19T23:09:53.742Z,0.00
2017-09-19T23:10:53.774Z,0.00
2017-09-19T23:12:47.294Z,0.00
2017-09-19T23:13:47.310Z,0.00
2017-09-19T23:15:40.758Z,0.00
2017-09-19T23:16:40.799Z,0.00
2017-09-19T23:18:35.519Z,0.00
2017-09-19T23:19:35.400Z,0.00
2017-09-19T23:21:29.848Z,0.00
2017-09-19T23:22:29.879Z,0.00
2017-09-19T23:24:23.375Z,0.00
2017-09-19T23:25:23.375Z,0.00
2017-09-19T23:27:16.822Z,0.00
2017-09-19T23:28:16.855Z,0.00
2017-09-19T23:30:11.335Z,0.00
2017-09-19T23:31:11.352Z,0.00
2017-09-19T23:33:04.831Z,0.00
2017-09-19T23:34:04.839Z,0.00
2017-09-19T23:35:59.299Z,0.00
2017-09-19T23:36:59.328Z,0.00
2017-09-19T23:38:52.831Z,0.00
2017-09-19T23:39:52.823Z,0.00
2017-09-19T23:41:46.279Z,0.00
2017-09-19T23:42:46.311Z,0.00
2017-09-19T23:44:39.304Z,0.00
2017-09-19T23:45:39.304Z,0.00
2017-09-19T23:47:32.288Z,0.00
2017-09-19T23:48:32.337Z,0.00
2017-09-19T23:50:27.440Z,0.00
2017-09-19T23:51:27.440Z,0.00
2017-09-19T23:53:20.865Z,0.00
2017-09-19T23:54:20.905Z,0.00
2017-09-19T23:56:14.376Z,0.00
2017-09-19T23:57:14.401Z,0.00
2017-09-19T23:59:07.872Z,0.00
