createdAt,value
2022-09-15T02:36:59.182Z,72.58
2022-09-15T04:14:38.543Z,70.30
2022-09-15T04:20:41.771Z,68.70
2022-09-15T04:26:44.771Z,67.22
2022-09-15T04:32:52.072Z,67.38
2022-09-15T04:38:57.904Z,66.88
2022-09-15T04:45:02.172Z,66.20
2022-09-15T04:51:10.810Z,66.09
2022-09-15T05:29:40.867Z,66.45
2022-09-15T05:36:02.597Z,67.10
2022-09-15T06:26:56.420Z,68.50
2022-09-15T06:32:59.008Z,67.73
2022-09-15T06:45:31.064Z,68.88
2022-09-15T06:51:39.130Z,70.43
2022-09-15T06:57:46.536Z,70.88
2022-09-15T07:22:49.847Z,74.02
2022-09-15T07:29:17.127Z,74.01
2022-09-15T07:35:29.133Z,73.99
2022-09-15T08:32:38.092Z,75.36
2022-09-15T08:52:14.362Z,77.04
2022-09-15T09:05:07.919Z,75.98
2022-09-15T09:11:36.613Z,76.07
2022-09-15T10:42:24.763Z,68.56
2022-09-15T10:48:36.948Z,65.69
2022-09-15T11:02:18.499Z,58.33
2022-09-15T11:09:17.803Z,58.00
2022-09-15T11:15:49.826Z,54.83
2022-09-15T11:28:54.846Z,52.15
2022-09-15T11:35:19.631Z,52.74
2022-09-15T11:41:28.750Z,51.55
2022-09-15T11:47:53.902Z,50.98
2022-09-15T11:54:19.326Z,50.88
2022-09-15T12:00:21.188Z,49.38
2022-09-15T12:06:35.258Z,49.05
2022-09-15T12:13:03.054Z,48.01
2022-09-15T12:19:26.671Z,47.98
2022-09-15T12:25:47.568Z,47.30
2022-09-15T12:32:13.226Z,46.64
2022-09-15T12:38:15.396Z,46.34
2022-09-15T12:45:16.566Z,46.96
2022-09-15T12:51:31.862Z,46.70
2022-09-15T12:57:37.388Z,47.03
2022-09-15T13:03:44.122Z,45.81
2022-09-15T13:10:14.800Z,45.59
2022-09-15T13:16:28.640Z,44.90
2022-09-15T13:22:40.263Z,43.79
2022-09-15T13:28:45.686Z,44.86
2022-09-15T13:35:18.613Z,43.80
2022-09-15T13:41:42.713Z,44.96
2022-09-15T14:07:42.895Z,45.35
2022-09-15T14:13:54.975Z,45.31
2022-09-15T14:20:09.937Z,45.86
2022-09-15T14:26:17.335Z,45.81
2022-09-15T14:32:30.138Z,45.74
2022-09-15T14:51:38.939Z,47.46
2022-09-15T15:10:32.223Z,48.81
2022-09-15T15:16:37.232Z,49.74
2022-09-15T15:54:03.540Z,52.15
2022-09-15T16:00:25.956Z,52.93
2022-09-15T16:06:27.899Z,53.62
2022-09-15T16:12:31.970Z,53.72
2022-09-15T16:18:36.593Z,53.73
2022-09-15T16:24:55.490Z,53.87
2022-09-15T16:31:14.101Z,53.63
2022-09-15T16:43:40.675Z,54.36
2022-09-15T16:49:42.962Z,54.71
2022-09-15T16:55:49.160Z,54.91
2022-09-15T17:01:52.243Z,55.17
2022-09-15T17:07:54.411Z,55.26
2022-09-15T17:13:59.902Z,54.89
2022-09-15T17:51:42.749Z,54.94
2022-09-15T17:57:47.741Z,55.17
2022-09-15T18:03:53.485Z,54.76
2022-09-15T18:09:59.119Z,54.47
2022-09-15T18:22:25.056Z,55.15
2022-09-15T18:28:26.880Z,55.40
2022-09-15T18:35:10.450Z,55.23
2022-09-15T18:54:41.082Z,55.77
2022-09-15T19:00:45.631Z,55.15
2022-09-15T19:06:47.847Z,55.28
2022-09-15T19:12:49.877Z,55.88
2022-09-15T19:25:15.032Z,57.09
2022-09-15T19:50:16.736Z,58.66
2022-09-15T19:56:26.473Z,57.92
2022-09-15T20:02:30.536Z,58.13
2022-09-15T20:08:32.639Z,58.59
2022-09-15T20:14:34.459Z,59.70
2022-09-15T20:20:39.891Z,60.06
2022-09-15T20:26:42.522Z,60.37
2022-09-15T20:32:48.740Z,60.10
2022-09-15T20:38:51.882Z,60.33
2022-09-15T20:44:54.331Z,60.63
2022-09-15T20:51:17.792Z,60.56
2022-09-15T20:57:22.703Z,61.76
2022-09-15T21:03:31.894Z,62.60
2022-09-15T21:09:33.740Z,63.23
2022-09-15T21:15:36.744Z,65.96
2022-09-15T21:21:39.598Z,68.60
2022-09-15T21:27:43.977Z,70.53
2022-09-15T21:33:48.994Z,71.67
2022-09-15T21:39:50.911Z,72.54
2022-09-15T21:58:42.849Z,74.29
2022-09-15T22:04:46.200Z,73.96
2022-09-15T22:11:00.179Z,74.63
2022-09-15T22:17:02.090Z,73.99
2022-09-15T22:23:03.952Z,73.42
2022-09-15T22:29:16.701Z,74.17
2022-09-15T22:35:34.880Z,74.03
2022-09-15T22:41:40.106Z,73.92
2022-09-15T22:47:43.257Z,75.79
2022-09-15T23:00:16.761Z,75.37
2022-09-15T23:06:27.206Z,75.04
2022-09-15T23:31:43.162Z,76.19
2022-09-15T23:51:09.477Z,76.29
