createdAt,value
2019-01-28T00:01:07.335Z,19.30
2019-01-28T00:03:36.693Z,10.23
2019-01-28T00:06:06.236Z,6.53
2019-01-28T00:08:35.690Z,6.43
2019-01-28T00:11:05.197Z,8.67
2019-01-28T00:13:34.601Z,5.33
2019-01-28T00:16:03.964Z,7.27
2019-01-28T00:18:33.976Z,6.70
2019-01-28T00:21:03.431Z,5.50
2019-01-28T00:23:32.919Z,7.67
2019-01-28T00:26:02.292Z,5.73
2019-01-28T00:28:31.755Z,8.03
2019-01-28T00:31:01.105Z,6.30
2019-01-28T00:33:30.465Z,8.00
2019-01-28T00:36:01.471Z,4.30
2019-01-28T00:38:30.838Z,6.50
2019-01-28T00:41:01.876Z,7.93
2019-01-28T00:43:31.265Z,8.07
2019-01-28T00:46:00.629Z,9.20
2019-01-28T00:48:29.977Z,5.70
2019-01-28T00:50:59.366Z,7.57
2019-01-28T00:53:29.998Z,8.33
2019-01-28T00:55:59.371Z,6.93
2019-01-28T00:58:28.727Z,4.47
2019-01-28T01:00:58.106Z,7.57
2019-01-28T01:03:27.453Z,6.43
2019-01-28T01:05:58.490Z,6.20
2019-01-28T01:08:27.866Z,10.43
2019-01-28T01:10:57.278Z,7.53
2019-01-28T01:13:26.631Z,5.40
2019-01-28T01:15:56.026Z,7.50
2019-01-28T01:18:25.439Z,7.43
2019-01-28T01:20:55.392Z,5.67
2019-01-28T01:23:24.759Z,7.47
2019-01-28T01:25:54.179Z,8.10
2019-01-28T01:28:23.562Z,7.43
2019-01-28T01:30:52.861Z,6.97
2019-01-28T01:33:22.237Z,9.23
2019-01-28T01:35:51.611Z,5.27
2019-01-28T01:38:20.992Z,10.20
2019-01-28T01:40:50.501Z,8.53
2019-01-28T01:43:19.871Z,7.00
2019-01-28T01:45:49.223Z,12.40
2019-01-28T01:48:18.608Z,6.33
2019-01-28T01:50:47.963Z,22.67
2019-01-28T01:53:17.382Z,8.70
2019-01-28T01:55:46.813Z,9.60
2019-01-28T01:58:16.193Z,23.20
2019-01-28T02:00:45.561Z,6.60
2019-01-28T02:03:15.011Z,17.63
2019-01-28T02:05:44.393Z,17.97
2019-01-28T02:08:13.746Z,7.30
2019-01-28T02:10:43.114Z,4.83
2019-01-28T02:13:12.468Z,4.73
2019-01-28T02:15:41.847Z,8.17
2019-01-28T02:18:11.211Z,3.40
2019-01-28T02:20:40.585Z,3.20
2019-01-28T02:23:09.962Z,3.60
2019-01-28T02:25:39.396Z,3.17
2019-01-28T02:28:08.783Z,5.93
2019-01-28T02:30:38.162Z,1.83
2019-01-28T02:33:07.690Z,2.83
2019-01-28T02:35:37.061Z,2.80
2019-01-28T02:38:06.485Z,2.97
2019-01-28T02:40:35.827Z,2.37
2019-01-28T02:43:05.361Z,3.73
2019-01-28T02:45:34.759Z,3.43
2019-01-28T02:48:04.205Z,2.50
2019-01-28T02:50:33.567Z,3.17
2019-01-28T02:53:02.946Z,3.33
2019-01-28T02:55:32.305Z,1.30
2019-01-28T02:58:01.665Z,2.00
2019-01-28T03:00:31.046Z,3.00
2019-01-28T03:03:00.379Z,2.10
2019-01-28T03:05:31.283Z,1.73
2019-01-28T03:08:00.705Z,2.23
2019-01-28T03:10:30.084Z,2.83
2019-01-28T03:12:59.463Z,2.20
2019-01-28T03:15:28.891Z,2.67
2019-01-28T03:17:58.245Z,2.73
2019-01-28T03:20:27.619Z,2.20
2019-01-28T03:22:56.973Z,1.40
2019-01-28T03:25:26.339Z,1.40
2019-01-28T03:27:55.695Z,3.07
2019-01-28T03:30:25.125Z,2.73
2019-01-28T03:32:54.521Z,3.43
2019-01-28T03:35:23.799Z,3.10
2019-01-28T03:37:53.180Z,1.47
2019-01-28T03:40:22.608Z,1.70
2019-01-28T03:42:52.063Z,2.13
2019-01-28T03:45:22.615Z,1.00
2019-01-28T03:47:54.884Z,1.47
2019-01-28T03:50:24.261Z,1.20
2019-01-28T03:52:53.712Z,1.23
2019-01-28T03:55:23.083Z,1.23
2019-01-28T03:57:52.424Z,1.10
2019-01-28T04:00:24.412Z,2.87
2019-01-28T04:02:53.882Z,0.80
2019-01-28T04:05:23.748Z,1.10
2019-01-28T04:07:53.109Z,0.80
2019-01-28T04:10:23.907Z,3.00
2019-01-28T04:12:53.326Z,1.00
2019-01-28T04:15:28.167Z,0.83
2019-01-28T04:17:57.535Z,1.00
2019-01-28T04:20:27.449Z,1.97
2019-01-28T04:22:57.917Z,1.50
2019-01-28T04:25:27.295Z,1.30
2019-01-28T04:27:56.650Z,2.77
2019-01-28T04:30:27.268Z,1.10
2019-01-28T04:32:56.643Z,0.90
2019-01-28T04:35:25.999Z,0.60
2019-01-28T04:37:55.429Z,1.30
2019-01-28T04:40:24.875Z,2.67
2019-01-28T04:42:54.233Z,1.10
2019-01-28T04:45:23.588Z,1.57
2019-01-28T04:47:53.004Z,4.73
2019-01-28T04:50:22.400Z,1.60
2019-01-28T04:52:52.089Z,4.67
2019-01-28T04:55:21.476Z,3.93
2019-01-28T04:57:50.829Z,2.00
2019-01-28T05:00:25.141Z,0.90
2019-01-28T05:02:54.517Z,0.80
2019-01-28T05:05:25.561Z,2.63
2019-01-28T05:07:54.968Z,1.40
2019-01-28T05:10:24.560Z,0.80
2019-01-28T05:12:53.923Z,1.43
2019-01-28T05:15:23.361Z,2.20
2019-01-28T05:17:52.730Z,3.33
2019-01-28T05:20:23.351Z,2.30
2019-01-28T05:22:52.776Z,1.60
2019-01-28T05:25:22.279Z,3.07
2019-01-28T05:27:51.674Z,2.23
2019-01-28T05:30:25.336Z,1.03
2019-01-28T05:32:54.827Z,2.53
2019-01-28T05:35:24.285Z,2.43
2019-01-28T05:37:53.764Z,2.03
2019-01-28T05:40:24.589Z,1.30
2019-01-28T05:42:54.047Z,3.87
2019-01-28T05:45:24.706Z,2.50
2019-01-28T05:47:54.090Z,2.80
2019-01-28T05:50:23.470Z,4.53
2019-01-28T05:52:52.897Z,4.10
2019-01-28T05:55:22.386Z,4.00
2019-01-28T05:57:51.760Z,3.17
2019-01-28T06:00:25.286Z,4.47
2019-01-28T06:02:54.654Z,3.70
2019-01-28T06:05:24.015Z,7.23
2019-01-28T06:07:53.484Z,2.87
2019-01-28T06:10:22.855Z,3.97
2019-01-28T06:12:52.403Z,3.50
2019-01-28T06:15:22.026Z,2.40
2019-01-28T06:17:51.447Z,7.73
2019-01-28T06:20:23.042Z,3.70
2019-01-28T06:22:52.390Z,3.93
2019-01-28T06:25:22.621Z,5.23
2019-01-28T06:27:52.084Z,5.57
2019-01-28T06:30:29.533Z,3.13
2019-01-28T06:33:00.528Z,2.80
2019-01-28T06:35:30.019Z,3.83
2019-01-28T06:37:59.760Z,4.07
2019-01-28T06:40:32.042Z,3.73
2019-01-28T06:43:01.399Z,6.67
2019-01-28T06:45:30.758Z,7.40
2019-01-28T06:48:00.136Z,3.83
2019-01-28T06:50:29.501Z,5.67
2019-01-28T06:52:58.861Z,6.83
2019-01-28T06:55:28.301Z,6.67
2019-01-28T06:57:57.710Z,3.83
2019-01-28T07:00:29.621Z,3.70
2019-01-28T07:02:59.434Z,7.10
2019-01-28T07:05:29.024Z,4.60
2019-01-28T07:07:58.460Z,4.17
2019-01-28T07:10:27.842Z,2.70
2019-01-28T07:12:57.196Z,5.73
2019-01-28T07:15:26.617Z,9.87
2019-01-28T07:17:55.999Z,5.67
2019-01-28T07:20:31.921Z,5.43
2019-01-28T07:23:01.451Z,3.47
2019-01-28T07:25:30.867Z,4.27
2019-01-28T07:28:00.267Z,3.67
2019-01-28T07:30:32.071Z,4.47
2019-01-28T07:33:01.483Z,4.07
2019-01-28T07:35:30.830Z,7.20
2019-01-28T07:38:00.256Z,4.00
2019-01-28T07:40:31.238Z,3.73
2019-01-28T07:43:00.723Z,4.37
2019-01-28T07:45:32.108Z,5.17
2019-01-28T07:48:02.910Z,3.30
2019-01-28T07:50:32.745Z,2.90
2019-01-28T07:53:02.239Z,2.73
2019-01-28T07:55:31.963Z,5.10
2019-01-28T07:58:01.419Z,10.00
2019-01-28T08:00:31.385Z,4.50
2019-01-28T08:03:00.949Z,7.27
2019-01-28T08:05:30.684Z,6.47
2019-01-28T08:08:00.032Z,4.40
2019-01-28T08:10:30.047Z,2.33
2019-01-28T08:12:59.477Z,7.27
2019-01-28T08:15:29.006Z,5.50
2019-01-28T08:17:58.414Z,9.30
2019-01-28T08:20:27.810Z,7.47
2019-01-28T08:22:57.182Z,3.23
2019-01-28T08:25:26.634Z,10.07
2019-01-28T08:27:56.159Z,4.10
2019-01-28T08:30:31.366Z,6.70
2019-01-28T08:33:00.839Z,6.67
2019-01-28T08:35:31.750Z,7.73
2019-01-28T08:38:01.170Z,4.47
2019-01-28T08:40:30.602Z,4.37
2019-01-28T08:42:59.997Z,6.30
2019-01-28T08:45:29.425Z,17.33
2019-01-28T08:48:02.969Z,2.67
2019-01-28T08:50:32.515Z,12.27
2019-01-28T08:53:01.893Z,3.27
2019-01-28T08:55:31.337Z,13.40
2019-01-28T08:58:00.776Z,3.87
2019-01-28T09:00:38.189Z,6.07
2019-01-28T09:03:07.675Z,3.93
2019-01-28T09:05:37.164Z,2.97
2019-01-28T09:08:06.853Z,3.37
2019-01-28T09:10:36.596Z,11.93
2019-01-28T09:13:06.281Z,4.07
2019-01-28T09:15:35.872Z,2.43
2019-01-28T09:18:05.904Z,10.10
2019-01-28T09:20:35.341Z,2.77
2019-01-28T09:23:04.768Z,2.53
2019-01-28T09:25:34.260Z,4.90
2019-01-28T09:28:04.000Z,12.13
2019-01-28T09:30:35.060Z,4.50
2019-01-28T09:33:05.009Z,2.73
2019-01-28T09:35:34.385Z,1.00
2019-01-28T09:38:04.089Z,3.07
2019-01-28T09:40:35.770Z,3.57
2019-01-28T09:43:06.396Z,3.77
2019-01-28T09:45:38.610Z,2.00
2019-01-28T09:48:09.340Z,1.63
2019-01-28T09:50:41.432Z,3.43
2019-01-28T09:53:11.203Z,2.20
2019-01-28T09:55:40.759Z,0.73
2019-01-28T09:58:10.461Z,1.43
2019-01-28T10:00:45.235Z,1.03
2019-01-28T10:03:16.901Z,3.53
2019-01-28T10:05:46.263Z,1.57
2019-01-28T10:08:18.695Z,1.87
2019-01-28T10:10:48.087Z,1.97
2019-01-28T10:13:17.434Z,2.00
2019-01-28T10:15:47.278Z,1.50
2019-01-28T10:18:16.731Z,1.17
2019-01-28T10:20:47.065Z,1.23
2019-01-28T10:23:16.575Z,1.30
2019-01-28T10:25:46.296Z,1.73
2019-01-28T10:28:15.850Z,1.57
2019-01-28T10:30:46.295Z,2.00
2019-01-28T10:33:15.913Z,1.83
2019-01-28T10:35:45.968Z,1.47
2019-01-28T10:38:15.517Z,1.80
2019-01-28T10:40:48.851Z,1.07
2019-01-28T10:43:18.289Z,1.20
2019-01-28T10:45:47.969Z,1.40
2019-01-28T10:48:17.595Z,1.90
2019-01-28T10:50:47.108Z,1.87
2019-01-28T10:53:16.524Z,1.40
2019-01-28T10:55:46.230Z,1.13
2019-01-28T10:58:15.650Z,1.10
2019-01-28T11:00:47.170Z,1.60
2019-01-28T11:03:18.068Z,1.00
2019-01-28T11:05:47.538Z,2.57
2019-01-28T11:08:17.017Z,2.30
2019-01-28T11:10:46.644Z,4.53
2019-01-28T11:13:16.167Z,1.60
2019-01-28T11:15:45.778Z,2.13
2019-01-28T11:18:18.430Z,1.70
2019-01-28T11:20:48.027Z,1.60
2019-01-28T11:23:17.441Z,1.43
2019-01-28T11:25:47.255Z,3.40
2019-01-28T11:28:17.892Z,1.70
2019-01-28T11:30:56.601Z,1.23
2019-01-28T11:33:25.957Z,1.20
2019-01-28T11:35:55.465Z,1.03
2019-01-28T11:38:25.461Z,2.90
2019-01-28T11:40:54.896Z,0.80
2019-01-28T11:43:24.879Z,2.40
2019-01-28T11:46:00.136Z,1.53
2019-01-28T11:48:29.600Z,1.70
2019-01-28T11:50:59.100Z,1.10
2019-01-28T11:53:28.424Z,1.10
2019-01-28T11:55:57.842Z,0.90
2019-01-28T11:58:27.206Z,1.00
2019-01-28T12:01:00.899Z,1.23
2019-01-28T12:03:30.445Z,1.43
2019-01-28T12:05:59.906Z,0.90
2019-01-28T12:08:29.362Z,1.33
2019-01-28T12:10:59.211Z,1.40
2019-01-28T12:13:28.619Z,0.90
2019-01-28T12:15:58.067Z,1.57
2019-01-28T12:18:27.443Z,1.13
2019-01-28T12:20:56.920Z,1.17
2019-01-28T12:23:26.433Z,1.13
2019-01-28T12:25:55.917Z,2.60
2019-01-28T12:28:25.396Z,0.80
2019-01-28T12:30:54.802Z,0.90
2019-01-28T12:33:24.416Z,0.87
2019-01-28T12:35:53.799Z,1.27
2019-01-28T12:38:23.157Z,1.23
2019-01-28T12:40:52.582Z,1.80
2019-01-28T12:43:22.119Z,1.07
2019-01-28T12:45:51.487Z,0.80
2019-01-28T12:48:20.868Z,1.80
2019-01-28T12:50:51.738Z,1.27
2019-01-28T12:53:21.201Z,0.70
2019-01-28T12:55:50.668Z,0.70
2019-01-28T12:58:20.081Z,1.40
2019-01-28T13:00:51.167Z,0.73
2019-01-28T13:03:20.589Z,0.93
2019-01-28T13:05:49.977Z,1.17
2019-01-28T13:08:19.336Z,0.70
2019-01-28T13:10:48.852Z,0.67
2019-01-28T13:13:18.242Z,0.97
2019-01-28T13:15:47.957Z,2.00
2019-01-28T13:18:20.288Z,0.63
2019-01-28T13:20:51.352Z,1.53
2019-01-28T13:23:20.963Z,0.93
2019-01-28T13:25:50.410Z,1.63
2019-01-28T13:28:20.096Z,2.13
2019-01-28T13:30:49.531Z,1.93
2019-01-28T13:33:28.659Z,0.87
2019-01-28T13:36:01.247Z,2.03
2019-01-28T13:38:31.076Z,1.00
2019-01-28T13:41:00.444Z,1.37
2019-01-28T13:43:29.900Z,1.70
2019-01-28T13:45:59.381Z,2.10
2019-01-28T13:48:32.824Z,1.00
2019-01-28T13:51:06.452Z,1.40
2019-01-28T13:53:36.066Z,4.10
2019-01-28T13:56:05.489Z,2.07
2019-01-28T13:58:34.848Z,0.83
2019-01-28T14:01:05.976Z,1.30
2019-01-28T14:03:35.401Z,0.70
2019-01-28T14:06:05.017Z,2.43
2019-01-28T14:08:34.375Z,1.10
2019-01-28T14:11:03.807Z,2.10
2019-01-28T14:13:33.268Z,4.70
2019-01-28T14:16:02.681Z,0.93
2019-01-28T14:18:32.071Z,1.60
2019-01-28T14:21:01.525Z,1.10
2019-01-28T14:23:30.858Z,2.00
2019-01-28T14:26:00.224Z,2.07
2019-01-28T14:28:31.136Z,1.57
2019-01-28T14:31:00.499Z,1.60
2019-01-28T14:33:29.864Z,1.87
2019-01-28T14:35:59.271Z,2.03
2019-01-28T14:38:28.649Z,1.40
2019-01-28T14:40:58.004Z,0.97
2019-01-28T14:43:27.390Z,1.43
2019-01-28T14:45:56.868Z,1.40
2019-01-28T14:48:26.381Z,1.70
2019-01-28T14:50:55.826Z,1.20
2019-01-28T14:53:25.279Z,1.33
2019-01-28T14:55:54.724Z,1.70
2019-01-28T14:58:24.261Z,2.03
2019-01-28T15:00:54.959Z,1.50
2019-01-28T15:03:24.484Z,1.70
2019-01-28T15:05:53.884Z,1.30
2019-01-28T15:08:23.298Z,1.53
2019-01-28T15:10:52.650Z,3.67
2019-01-28T15:13:22.020Z,4.00
2019-01-28T15:15:51.411Z,1.50
2019-01-28T15:18:20.771Z,1.80
2019-01-28T15:20:51.608Z,4.10
2019-01-28T15:23:21.049Z,2.40
2019-01-28T15:25:50.493Z,3.03
2019-01-28T15:28:19.861Z,2.77
2019-01-28T15:30:49.342Z,3.63
2019-01-28T15:33:18.867Z,2.57
2019-01-28T15:35:48.319Z,3.60
2019-01-28T15:38:17.712Z,3.83
2019-01-28T15:40:47.128Z,1.97
2019-01-28T15:43:16.526Z,5.43
2019-01-28T15:45:45.962Z,5.80
2019-01-28T15:48:15.403Z,2.33
2019-01-28T15:50:51.849Z,4.73
2019-01-28T15:53:22.199Z,2.30
2019-01-28T15:55:51.643Z,5.97
2019-01-28T15:58:21.061Z,6.97
2019-01-28T16:00:50.650Z,4.07
2019-01-28T16:03:20.303Z,4.97
2019-01-28T16:05:49.670Z,2.93
2019-01-28T16:08:19.081Z,3.97
2019-01-28T16:10:48.545Z,2.63
2019-01-28T16:13:18.015Z,5.43
2019-01-28T16:15:47.835Z,8.23
2019-01-28T16:18:17.459Z,4.43
2019-01-28T16:20:47.103Z,2.93
2019-01-28T16:23:16.496Z,6.23
2019-01-28T16:25:46.072Z,5.47
2019-01-28T16:28:15.504Z,6.57
2019-01-28T16:30:45.313Z,6.00
2019-01-28T16:33:14.703Z,6.37
2019-01-28T16:35:44.210Z,4.93
2019-01-28T16:38:13.703Z,3.40
2019-01-28T16:40:43.203Z,3.97
2019-01-28T16:43:12.793Z,4.37
2019-01-28T16:45:42.288Z,5.33
2019-01-28T16:48:11.796Z,5.80
2019-01-28T16:50:42.846Z,9.87
2019-01-28T16:53:12.455Z,5.33
2019-01-28T16:55:43.366Z,5.40
2019-01-28T16:58:12.858Z,6.50
2019-01-28T17:00:42.434Z,6.33
2019-01-28T17:03:11.905Z,7.67
2019-01-28T17:05:41.407Z,7.93
2019-01-28T17:08:10.911Z,5.00
2019-01-28T17:10:40.277Z,5.13
2019-01-28T17:13:09.713Z,7.10
2019-01-28T17:15:39.102Z,5.00
2019-01-28T17:18:10.014Z,5.87
2019-01-28T17:20:39.450Z,5.87
2019-01-28T17:23:08.899Z,5.60
2019-01-28T17:25:43.624Z,8.40
2019-01-28T17:28:13.505Z,7.17
2019-01-28T17:30:47.595Z,5.53
2019-01-28T17:33:18.114Z,6.40
2019-01-28T17:35:47.743Z,5.90
2019-01-28T17:38:17.093Z,8.20
2019-01-28T17:40:46.597Z,8.83
2019-01-28T17:43:16.507Z,11.70
2019-01-28T17:45:46.043Z,8.17
2019-01-28T17:48:15.620Z,4.77
2019-01-28T17:50:45.060Z,10.90
2019-01-28T17:53:14.532Z,9.10
2019-01-28T17:55:44.031Z,8.37
2019-01-28T17:58:13.404Z,10.43
2019-01-28T18:00:47.475Z,8.73
2019-01-28T18:03:16.865Z,8.97
2019-01-28T18:05:46.213Z,10.77
2019-01-28T18:08:15.719Z,8.03
2019-01-28T18:10:45.195Z,9.57
2019-01-28T18:13:14.560Z,9.23
2019-01-28T18:15:44.003Z,6.33
2019-01-28T18:18:13.355Z,10.07
2019-01-28T18:20:42.859Z,9.27
2019-01-28T18:23:13.850Z,7.87
2019-01-28T18:25:43.241Z,7.80
2019-01-28T18:28:12.610Z,12.20
2019-01-28T18:30:49.094Z,9.80
2019-01-28T18:33:18.714Z,8.30
2019-01-28T18:35:48.467Z,6.30
2019-01-28T18:38:17.840Z,7.40
2019-01-28T18:40:47.308Z,13.33
2019-01-28T18:43:16.670Z,10.30
2019-01-28T18:45:46.115Z,6.90
2019-01-28T18:48:15.676Z,7.87
2019-01-28T18:50:45.040Z,6.83
2019-01-28T18:53:14.457Z,9.63
2019-01-28T18:55:43.884Z,7.60
2019-01-28T18:58:13.313Z,6.37
2019-01-28T19:00:42.670Z,6.17
2019-01-28T19:03:12.412Z,7.67
2019-01-28T19:05:52.362Z,5.40
2019-01-28T19:08:41.260Z,8.13
2019-01-28T19:11:12.320Z,6.70
2019-01-28T19:13:45.909Z,6.13
2019-01-28T19:16:32.641Z,10.00
2019-01-28T19:19:06.183Z,7.47
2019-01-28T19:21:37.216Z,8.37
2019-01-28T19:24:06.630Z,9.37
2019-01-28T19:26:35.991Z,7.27
2019-01-28T19:29:05.480Z,6.67
2019-01-28T19:31:37.547Z,9.50
2019-01-28T19:34:07.133Z,7.17
2019-01-28T19:36:36.566Z,7.90
2019-01-28T19:39:08.220Z,9.27
2019-01-28T19:41:41.780Z,7.10
2019-01-28T19:44:11.153Z,7.17
2019-01-28T19:46:42.340Z,11.73
2019-01-28T19:49:11.839Z,7.00
2019-01-28T19:51:41.301Z,8.23
2019-01-28T19:54:10.753Z,9.27
2019-01-28T19:56:40.295Z,10.60
2019-01-28T19:59:09.667Z,8.17
2019-01-28T20:01:39.023Z,10.33
2019-01-28T20:04:08.484Z,15.27
2019-01-28T20:06:37.932Z,9.27
2019-01-28T20:09:08.320Z,9.60
2019-01-28T20:11:37.615Z,10.10
2019-01-28T20:14:07.057Z,8.47
2019-01-28T20:16:36.497Z,13.17
2019-01-28T20:19:05.844Z,8.17
2019-01-28T20:21:35.307Z,8.77
2019-01-28T20:24:04.917Z,6.63
2019-01-28T20:26:34.316Z,7.10
2019-01-28T20:29:05.328Z,10.97
2019-01-28T20:31:34.804Z,8.40
2019-01-28T20:34:04.562Z,4.63
2019-01-28T20:36:33.965Z,9.77
2019-01-28T20:39:07.461Z,10.27
2019-01-28T20:41:38.770Z,6.23
2019-01-28T20:44:08.004Z,7.53
2019-01-28T20:46:37.463Z,8.23
2019-01-28T20:49:08.479Z,6.77
2019-01-28T20:51:37.834Z,8.03
2019-01-28T20:54:07.344Z,11.77
2019-01-28T20:56:37.404Z,9.40
2019-01-28T20:59:06.847Z,7.50
2019-01-28T21:01:36.203Z,8.17
2019-01-28T21:04:05.748Z,9.40
2019-01-28T21:06:35.192Z,11.57
2019-01-28T21:09:07.125Z,7.23
2019-01-28T21:11:36.579Z,8.83
2019-01-28T21:14:06.176Z,8.83
2019-01-28T21:16:40.349Z,10.07
2019-01-28T21:19:09.752Z,8.30
2019-01-28T21:21:41.890Z,10.37
2019-01-28T21:24:10.494Z,9.93
2019-01-28T21:26:39.890Z,7.93
2019-01-28T21:29:09.280Z,7.70
2019-01-28T21:31:38.735Z,7.47
2019-01-28T21:34:08.106Z,9.70
2019-01-28T21:36:39.126Z,9.00
2019-01-28T21:39:09.307Z,7.90
2019-01-28T21:41:38.698Z,9.93
2019-01-28T21:44:08.077Z,8.60
2019-01-28T21:46:37.485Z,13.33
2019-01-28T21:49:06.936Z,6.80
2019-01-28T21:51:36.296Z,6.87
2019-01-28T21:54:06.037Z,6.90
2019-01-28T21:56:35.416Z,6.53
2019-01-28T21:59:05.158Z,7.70
2019-01-28T22:01:34.514Z,10.23
2019-01-28T22:04:04.020Z,10.03
2019-01-28T22:06:33.404Z,5.67
2019-01-28T22:09:02.845Z,7.67
2019-01-28T22:11:32.281Z,10.00
2019-01-28T22:14:01.661Z,6.93
2019-01-28T22:16:31.024Z,6.60
2019-01-28T22:19:00.423Z,8.10
2019-01-28T22:21:29.894Z,5.47
2019-01-28T22:23:59.321Z,6.73
2019-01-28T22:26:28.692Z,8.57
2019-01-28T22:28:58.093Z,6.47
2019-01-28T22:31:27.527Z,6.00
2019-01-28T22:33:57.202Z,5.17
2019-01-28T22:36:26.610Z,5.60
2019-01-28T22:38:56.010Z,4.60
2019-01-28T22:41:25.457Z,6.37
2019-01-28T22:43:54.902Z,6.17
2019-01-28T22:46:24.283Z,6.83
2019-01-28T22:48:53.654Z,8.23
2019-01-28T22:51:23.738Z,5.77
2019-01-28T22:53:53.104Z,6.20
2019-01-28T22:56:22.528Z,7.37
2019-01-28T22:58:51.961Z,5.63
2019-01-28T23:01:22.224Z,5.87
2019-01-28T23:03:51.728Z,6.10
2019-01-28T23:06:21.238Z,5.70
2019-01-28T23:08:50.635Z,6.50
2019-01-28T23:11:20.151Z,4.33
2019-01-28T23:14:07.361Z,8.17
2019-01-28T23:16:36.768Z,5.33
2019-01-28T23:19:06.256Z,5.97
2019-01-28T23:21:35.804Z,5.63
2019-01-28T23:24:05.424Z,4.90
2019-01-28T23:26:34.792Z,6.17
2019-01-28T23:29:04.526Z,5.40
2019-01-28T23:31:33.992Z,4.77
2019-01-28T23:34:03.408Z,7.50
2019-01-28T23:36:32.790Z,3.53
2019-01-28T23:39:03.772Z,10.73
2019-01-28T23:41:33.238Z,5.87
2019-01-28T23:44:02.595Z,5.37
2019-01-28T23:46:31.968Z,7.97
2019-01-28T23:49:01.344Z,7.87
2019-01-28T23:51:30.720Z,5.50
2019-01-28T23:54:00.152Z,6.03
2019-01-28T23:56:30.116Z,4.33
2019-01-28T23:58:59.988Z,5.00
