createdAt,value
2022-09-12T00:03:00.941Z,99833.14
2022-09-12T00:08:04.970Z,99833.45
2022-09-12T00:13:08.966Z,99832.60
2022-09-12T00:18:17.445Z,99829.39
2022-09-12T00:23:21.260Z,99831.55
2022-09-12T00:28:24.273Z,99830.44
2022-09-12T00:33:27.171Z,99830.16
2022-09-12T00:38:30.075Z,99825.20
2022-09-12T00:43:48.646Z,99825.64
2022-09-12T00:49:13.600Z,99824.61
2022-09-12T00:54:22.389Z,99826.67
2022-09-12T00:59:53.678Z,99835.38
2022-09-12T01:04:56.786Z,99838.50
2022-09-12T01:09:59.895Z,99834.69
2022-09-12T01:15:02.674Z,99837.52
2022-09-12T01:20:34.786Z,99833.42
2022-09-12T01:25:46.393Z,99838.15
2022-09-12T01:31:13.363Z,99834.73
2022-09-12T01:36:51.088Z,99833.83
2022-09-12T01:42:21.113Z,99833.61
2022-09-12T01:47:24.335Z,99839.39
2022-09-12T01:52:41.577Z,99839.39
2022-09-12T01:57:51.747Z,99841.16
2022-09-12T02:03:10.533Z,99839.65
2022-09-12T02:08:23.153Z,99834.26
2022-09-12T02:13:42.647Z,99834.91
2022-09-12T02:18:52.524Z,99839.03
2022-09-12T02:23:59.825Z,99844.46
2022-09-12T02:29:04.578Z,99849.91
2022-09-12T02:34:49.666Z,99853.91
2022-09-12T02:39:55.417Z,99855.64
2022-09-12T02:44:58.505Z,99861.14
2022-09-12T02:50:02.020Z,99859.62
2022-09-12T02:55:05.927Z,99857.73
2022-09-12T03:00:09.650Z,99860.75
2022-09-12T03:05:27.208Z,99863.28
2022-09-12T03:10:33.236Z,99866.94
2022-09-12T03:15:45.048Z,99868.86
2022-09-12T03:21:01.366Z,99872.17
2022-09-12T03:26:16.046Z,99875.66
2022-09-12T03:31:20.193Z,99879.08
2022-09-12T03:36:26.257Z,99885.94
2022-09-12T03:41:29.062Z,99889.09
2022-09-12T03:46:32.279Z,99892.87
2022-09-12T03:51:35.378Z,99895.30
2022-09-12T03:56:41.764Z,99897.14
2022-09-12T04:01:44.567Z,99890.51
2022-09-12T04:06:47.471Z,99888.06
2022-09-12T04:11:50.275Z,99895.91
2022-09-12T04:16:53.232Z,99900.48
2022-09-12T04:21:56.186Z,99907.88
2022-09-12T04:26:59.407Z,99912.34
2022-09-12T04:32:03.938Z,99919.80
2022-09-12T04:37:06.848Z,99927.77
2022-09-12T04:42:12.614Z,99931.52
2022-09-12T04:47:15.512Z,99930.48
2022-09-12T04:52:18.362Z,99932.09
2022-09-12T04:57:21.221Z,99933.62
2022-09-12T05:02:24.014Z,99929.66
2022-09-12T05:07:26.820Z,99920.95
2022-09-12T05:12:31.325Z,99922.71
2022-09-12T05:17:34.112Z,99923.93
2022-09-12T05:22:36.966Z,99922.55
2022-09-12T05:27:39.869Z,99925.09
2022-09-12T05:32:42.675Z,99928.89
2022-09-12T05:37:45.617Z,99935.63
2022-09-12T05:42:48.587Z,99938.23
2022-09-12T05:47:51.498Z,99937.05
2022-09-12T05:52:56.279Z,99940.63
2022-09-12T05:58:02.113Z,99947.41
2022-09-12T06:03:05.572Z,99950.64
2022-09-12T06:08:08.425Z,99949.66
2022-09-12T06:13:11.346Z,99953.18
2022-09-12T06:18:17.203Z,99952.61
2022-09-12T06:23:20.109Z,99958.02
2022-09-12T06:28:26.600Z,99956.52
2022-09-12T06:33:29.608Z,99954.30
2022-09-12T06:38:33.468Z,99956.21
2022-09-12T06:43:37.019Z,99964.13
2022-09-12T06:48:42.132Z,99973.69
2022-09-12T06:53:46.856Z,99972.50
2022-09-12T06:58:51.354Z,99971.02
2022-09-12T07:03:56.634Z,99979.97
2022-09-12T07:09:01.515Z,99979.31
2022-09-12T07:14:06.497Z,99984.10
2022-09-12T07:19:10.394Z,99986.65
2022-09-12T07:24:13.291Z,99989.12
2022-09-12T07:34:41.107Z,100001.02
2022-09-12T07:39:44.259Z,99999.70
2022-09-12T07:44:47.429Z,100003.93
2022-09-12T07:49:50.334Z,100011.98
2022-09-12T07:54:53.545Z,100022.02
2022-09-12T07:59:56.656Z,100028.88
2022-09-12T08:04:59.555Z,100022.34
2022-09-12T08:10:02.679Z,100018.67
2022-09-12T08:15:08.946Z,100024.08
2022-09-12T08:20:12.688Z,100021.27
2022-09-12T08:25:15.675Z,100020.21
2022-09-12T08:30:18.578Z,100030.20
2022-09-12T08:35:21.588Z,100034.23
2022-09-12T08:40:24.710Z,100034.51
2022-09-12T08:45:46.818Z,100035.95
2022-09-12T08:50:52.722Z,100032.56
2022-09-12T08:56:00.543Z,100036.84
2022-09-12T09:01:24.557Z,100033.45
2022-09-12T09:06:49.051Z,100038.39
2022-09-12T09:12:07.625Z,100036.15
2022-09-12T09:17:20.561Z,100040.05
2022-09-12T09:22:55.424Z,100042.39
2022-09-12T09:28:02.367Z,100044.19
2022-09-12T09:33:11.538Z,100043.29
2022-09-12T09:38:23.480Z,100044.43
2022-09-12T09:43:29.929Z,100043.78
2022-09-12T09:48:36.292Z,100043.70
2022-09-12T09:53:48.679Z,100054.12
2022-09-12T09:58:51.584Z,100054.30
2022-09-12T10:03:58.938Z,100056.71
2022-09-12T10:09:22.306Z,100057.83
2022-09-12T10:14:30.811Z,100063.34
2022-09-12T10:19:38.961Z,100062.63
2022-09-12T10:24:47.054Z,100059.62
2022-09-12T10:30:17.976Z,100056.94
2022-09-12T10:35:22.798Z,100061.82
2022-09-12T10:40:46.059Z,100055.77
2022-09-12T10:45:48.958Z,100060.05
2022-09-12T10:50:52.478Z,100064.02
2022-09-12T10:56:07.463Z,100068.48
2022-09-12T11:01:32.879Z,100063.20
2022-09-12T11:06:44.816Z,100066.13
2022-09-12T11:12:09.733Z,100067.61
2022-09-12T11:17:15.500Z,100066.15
2022-09-12T11:22:47.080Z,100067.02
2022-09-12T11:28:16.304Z,100065.03
2022-09-12T11:33:19.306Z,100056.89
2022-09-12T11:38:35.538Z,100060.52
2022-09-12T11:43:58.001Z,100060.18
2022-09-12T11:49:09.909Z,100057.08
2022-09-12T11:54:18.641Z,100062.34
2022-09-12T12:00:03.029Z,100074.86
2022-09-12T12:05:20.571Z,100074.77
2022-09-12T12:10:34.218Z,100073.11
2022-09-12T12:15:39.421Z,100068.52
2022-09-12T12:20:42.897Z,100071.84
2022-09-12T12:25:55.526Z,100077.34
2022-09-12T12:31:01.337Z,100081.16
2022-09-12T12:36:30.321Z,100083.98
2022-09-12T12:41:35.984Z,100075.71
2022-09-12T12:46:39.241Z,100076.08
2022-09-12T12:51:54.077Z,100064.77
2022-09-12T12:57:02.660Z,100062.79
2022-09-12T13:02:05.672Z,100061.61
2022-09-12T13:07:12.069Z,100069.14
2022-09-12T13:12:44.094Z,100077.20
2022-09-12T13:17:47.461Z,100081.31
2022-09-12T13:22:52.140Z,100084.79
2022-09-12T13:28:06.432Z,100085.38
2022-09-12T13:33:14.550Z,100076.98
2022-09-12T13:38:30.264Z,100070.93
2022-09-12T13:43:43.442Z,100064.03
2022-09-12T13:48:46.913Z,100066.70
2022-09-12T13:53:52.429Z,100067.58
2022-09-12T13:58:56.940Z,100077.39
2022-09-12T14:04:19.088Z,100079.46
2022-09-12T14:09:25.465Z,100082.14
2022-09-12T14:14:37.019Z,100082.99
2022-09-12T14:19:40.078Z,100087.42
2022-09-12T14:24:43.739Z,100084.54
2022-09-12T14:29:47.627Z,100080.98
2022-09-12T14:35:05.687Z,100082.87
2022-09-12T14:40:24.487Z,100077.64
2022-09-12T14:45:30.440Z,100085.50
2022-09-12T14:50:35.854Z,100087.31
2022-09-12T14:55:50.539Z,100094.15
2022-09-12T15:01:03.938Z,100094.50
2022-09-12T15:06:23.335Z,100088.27
2022-09-12T15:11:26.436Z,100092.22
2022-09-12T15:16:29.337Z,100096.63
2022-09-12T15:21:32.444Z,100093.77
2022-09-12T15:26:35.355Z,100090.79
2022-09-12T15:31:40.573Z,100088.16
2022-09-12T15:36:43.428Z,100083.52
2022-09-12T15:41:48.203Z,100088.17
2022-09-12T15:46:51.276Z,100093.02
2022-09-12T15:51:54.080Z,100090.00
2022-09-12T15:56:57.072Z,100094.39
2022-09-12T16:02:00.322Z,100095.98
2022-09-12T16:07:03.304Z,100099.50
2022-09-12T16:12:06.672Z,100105.34
2022-09-12T16:17:10.406Z,100111.42
2022-09-12T16:22:13.335Z,100112.40
2022-09-12T16:27:17.877Z,100118.42
2022-09-12T16:32:21.193Z,100118.93
2022-09-12T16:37:24.275Z,100120.51
2022-09-12T16:42:27.405Z,100125.72
2022-09-12T16:47:32.459Z,100123.02
2022-09-12T16:52:35.775Z,100120.64
2022-09-12T16:57:38.987Z,100122.29
2022-09-12T17:02:41.917Z,100122.68
2022-09-12T17:07:48.184Z,100123.03
2022-09-12T17:12:53.554Z,100126.26
2022-09-12T17:17:58.251Z,100119.58
2022-09-12T17:23:01.187Z,100118.21
2022-09-12T17:28:07.777Z,100112.90
2022-09-12T17:33:11.214Z,100111.11
2022-09-12T17:38:19.345Z,100116.05
2022-09-12T17:43:24.937Z,100115.80
2022-09-12T17:48:30.838Z,100122.54
2022-09-12T17:53:34.787Z,100128.35
2022-09-12T17:58:38.512Z,100126.64
2022-09-12T18:03:41.414Z,100132.92
2022-09-12T18:08:44.318Z,100138.27
2022-09-12T18:13:50.652Z,100140.84
2022-09-12T18:18:54.263Z,100132.85
2022-09-12T18:23:59.386Z,100134.02
2022-09-12T18:29:02.284Z,100136.66
2022-09-12T18:34:06.420Z,100137.52
2022-09-12T18:39:09.781Z,100142.14
2022-09-12T18:44:13.582Z,100142.99
2022-09-12T18:49:16.775Z,100140.77
2022-09-12T18:54:20.594Z,100134.00
2022-09-12T18:59:24.420Z,100136.90
2022-09-12T19:04:27.893Z,100130.41
2022-09-12T19:09:30.953Z,100127.05
2022-09-12T19:14:33.951Z,100128.60
2022-09-12T19:19:40.467Z,100132.43
2022-09-12T19:24:43.750Z,100131.83
2022-09-12T19:29:46.860Z,100129.55
2022-09-12T19:34:50.287Z,100124.56
2022-09-12T19:39:53.137Z,100121.57
2022-09-12T19:44:56.194Z,100119.53
2022-09-12T19:49:59.208Z,100120.11
2022-09-12T19:55:02.306Z,100119.73
2022-09-12T20:00:07.037Z,100116.15
2022-09-12T20:05:10.106Z,100111.94
2022-09-12T20:10:14.394Z,100107.02
2022-09-12T20:15:17.867Z,100107.30
2022-09-12T20:20:20.717Z,100106.92
2022-09-12T20:25:23.616Z,100102.41
2022-09-12T20:30:26.724Z,100103.44
2022-09-12T20:35:29.569Z,100103.79
2022-09-12T20:40:32.532Z,100107.42
2022-09-12T20:45:41.687Z,100104.96
2022-09-12T20:50:44.589Z,100103.88
2022-09-12T20:55:52.194Z,100099.98
2022-09-12T21:00:55.119Z,100092.06
2022-09-12T21:05:58.018Z,100085.04
2022-09-12T21:11:01.427Z,100080.63
2022-09-12T21:16:10.634Z,100079.89
2022-09-12T21:21:15.824Z,100077.67
2022-09-12T21:26:18.841Z,100081.60
2022-09-12T21:31:22.001Z,100083.24
2022-09-12T21:36:25.373Z,100089.03
2022-09-12T21:41:29.090Z,100087.31
2022-09-12T21:46:31.949Z,100078.84
2022-09-12T21:51:34.897Z,100077.11
2022-09-12T21:56:37.901Z,100072.77
2022-09-12T22:01:40.740Z,100070.23
2022-09-12T22:06:43.814Z,100065.98
2022-09-12T22:11:47.128Z,100056.96
2022-09-12T22:16:50.132Z,100054.76
2022-09-12T22:22:14.130Z,100061.11
2022-09-12T22:27:17.403Z,100066.76
2022-09-12T22:32:20.353Z,100069.04
2022-09-12T22:37:23.150Z,100063.01
2022-09-12T22:42:26.747Z,100065.96
2022-09-12T22:47:29.674Z,100063.70
2022-09-12T22:52:32.475Z,100056.61
2022-09-12T22:57:36.443Z,100054.31
2022-09-12T23:02:39.426Z,100055.61
2022-09-12T23:07:42.317Z,100057.92
2022-09-12T23:12:45.238Z,100051.50
2022-09-12T23:17:48.604Z,100049.59
2022-09-12T23:22:51.746Z,100049.90
2022-09-12T23:27:54.584Z,100043.48
2022-09-12T23:32:57.447Z,100034.52
2022-09-12T23:38:00.555Z,100028.13
2022-09-12T23:43:06.533Z,100026.96
2022-09-12T23:48:09.946Z,100024.58
2022-09-12T23:53:13.977Z,100022.02
2022-09-12T23:58:17.292Z,100023.95
