createdAt,value
2022-09-04T00:02:22.841Z,2.00
2022-09-04T00:05:20.158Z,1.70
2022-09-04T00:08:11.817Z,1.52
2022-09-04T00:11:20.279Z,1.58
2022-09-04T00:14:37.370Z,1.45
2022-09-04T00:17:28.356Z,1.50
2022-09-04T00:20:20.002Z,1.50
2022-09-04T00:23:17.090Z,1.58
2022-09-04T00:26:25.505Z,1.67
2022-09-04T00:29:42.304Z,1.55
2022-09-04T00:33:00.970Z,1.42
2022-09-04T00:35:55.296Z,1.30
2022-09-04T00:38:47.907Z,1.60
2022-09-04T00:41:54.917Z,1.58
2022-09-04T00:44:47.683Z,1.40
2022-09-04T00:47:53.035Z,1.60
2022-09-04T00:51:06.175Z,1.48
2022-09-04T00:54:04.615Z,1.33
2022-09-04T00:57:03.032Z,1.55
2022-09-04T01:00:11.123Z,1.70
2022-09-04T01:03:18.226Z,1.30
2022-09-04T01:06:44.144Z,1.20
2022-09-04T01:09:33.641Z,1.23
2022-09-04T01:12:33.890Z,1.15
2022-09-04T01:15:43.981Z,1.20
2022-09-04T01:19:00.220Z,1.38
2022-09-04T01:22:07.853Z,1.30
2022-09-04T01:25:37.598Z,1.27
2022-09-04T01:28:59.204Z,2.10
2022-09-04T01:32:29.784Z,2.42
2022-09-04T01:35:27.898Z,1.67
2022-09-04T01:38:53.501Z,1.60
2022-09-04T01:42:22.641Z,1.38
2022-09-04T01:45:11.066Z,1.13
2022-09-04T01:48:03.977Z,1.30
2022-09-04T01:50:55.818Z,1.52
2022-09-04T01:53:46.606Z,1.50
2022-09-04T01:56:48.563Z,1.25
2022-09-04T02:00:06.434Z,1.30
2022-09-04T02:03:19.106Z,1.42
2022-09-04T02:06:24.160Z,1.30
2022-09-04T02:09:38.047Z,1.30
2022-09-04T02:12:27.427Z,1.45
2022-09-04T02:15:37.968Z,1.20
2022-09-04T02:18:39.977Z,1.10
2022-09-04T02:22:03.879Z,1.30
2022-09-04T02:25:00.628Z,1.27
2022-09-04T02:28:23.081Z,1.00
2022-09-04T02:31:38.799Z,1.23
2022-09-04T02:34:44.242Z,1.05
2022-09-04T02:37:58.877Z,1.30
2022-09-04T02:41:08.659Z,1.13
2022-09-04T02:44:10.521Z,1.40
2022-09-04T02:47:17.898Z,1.40
2022-09-04T02:50:21.024Z,1.33
2022-09-04T02:53:40.966Z,1.45
2022-09-04T02:56:58.753Z,1.20
2022-09-04T03:00:21.253Z,1.52
2022-09-04T03:03:24.258Z,1.23
2022-09-04T03:06:22.858Z,1.10
2022-09-04T03:09:33.082Z,1.30
2022-09-04T03:12:37.133Z,1.52
2022-09-04T03:15:54.615Z,1.17
2022-09-04T03:18:58.999Z,1.00
2022-09-04T03:21:54.499Z,1.10
2022-09-04T03:25:02.890Z,1.23
2022-09-04T03:27:49.427Z,1.17
2022-09-04T03:30:37.273Z,1.52
2022-09-04T03:33:46.779Z,1.30
2022-09-04T03:36:50.731Z,1.30
2022-09-04T03:39:54.769Z,1.60
2022-09-04T03:43:06.791Z,1.30
2022-09-04T03:46:11.880Z,1.40
2022-09-04T03:49:26.904Z,1.33
2022-09-04T03:52:13.175Z,1.30
2022-09-04T03:55:20.936Z,1.30
2022-09-04T03:58:23.314Z,1.38
2022-09-04T04:01:31.241Z,1.50
2022-09-04T04:04:44.644Z,1.45
2022-09-04T04:07:49.770Z,1.50
2022-09-04T04:10:57.032Z,1.30
2022-09-04T04:13:52.370Z,1.50
2022-09-04T04:17:04.517Z,1.35
2022-09-04T04:19:51.154Z,1.27
2022-09-04T04:23:02.151Z,1.42
2022-09-04T04:25:54.217Z,1.27
2022-09-04T04:29:10.735Z,1.65
2022-09-04T04:32:16.024Z,1.80
2022-09-04T04:35:25.123Z,1.60
2022-09-04T04:38:24.820Z,1.50
2022-09-04T04:41:59.047Z,1.10
2022-09-04T04:45:38.213Z,1.50
2022-09-04T04:48:45.272Z,1.30
2022-09-04T04:52:16.869Z,1.58
2022-09-04T04:55:24.833Z,1.23
2022-09-04T04:58:21.481Z,1.58
2022-09-04T05:01:43.417Z,2.15
2022-09-04T05:04:48.865Z,1.40
2022-09-04T05:08:02.851Z,1.30
2022-09-04T05:11:03.485Z,1.48
2022-09-04T05:14:22.867Z,1.20
2022-09-04T05:17:15.167Z,1.33
2022-09-04T05:20:35.003Z,1.48
2022-09-04T05:23:36.362Z,1.52
2022-09-04T05:26:44.247Z,1.98
2022-09-04T05:32:56.589Z,1.50
2022-09-04T05:35:55.813Z,1.77
2022-09-04T05:38:45.698Z,1.35
2022-09-04T05:41:49.782Z,1.65
2022-09-04T05:44:58.730Z,1.60
2022-09-04T05:48:00.110Z,1.65
2022-09-04T05:51:25.778Z,1.52
2022-09-04T05:54:43.022Z,1.55
2022-09-04T05:57:58.461Z,1.98
2022-09-04T06:01:06.481Z,1.65
2022-09-04T06:04:10.807Z,1.90
2022-09-04T06:07:02.908Z,1.80
2022-09-04T06:10:01.540Z,1.88
2022-09-04T06:12:57.817Z,1.70
2022-09-04T06:16:10.250Z,1.92
2022-09-04T06:18:59.860Z,1.67
2022-09-04T06:22:01.614Z,1.75
2022-09-04T06:24:57.909Z,1.70
2022-09-04T06:28:19.201Z,1.50
2022-09-04T06:31:20.678Z,1.50
2022-09-04T06:34:41.506Z,1.40
2022-09-04T06:37:38.303Z,1.38
2022-09-04T06:40:24.526Z,1.50
2022-09-04T06:43:48.794Z,1.48
2022-09-04T06:46:49.148Z,1.27
2022-09-04T06:49:59.496Z,1.45
2022-09-04T06:53:19.965Z,1.58
2022-09-04T06:56:34.290Z,1.63
2022-09-04T06:59:41.848Z,1.30
2022-09-04T07:02:40.334Z,1.52
2022-09-04T07:05:54.684Z,1.20
2022-09-04T07:08:49.909Z,1.40
2022-09-04T07:11:39.154Z,1.73
2022-09-04T07:14:50.550Z,1.40
2022-09-04T07:18:01.428Z,1.15
2022-09-04T07:21:20.625Z,1.23
2022-09-04T07:24:26.903Z,1.42
2022-09-04T07:27:25.397Z,1.38
2022-09-04T07:30:17.339Z,1.65
2022-09-04T07:33:28.428Z,1.58
2022-09-04T07:36:34.702Z,1.70
2022-09-04T07:39:39.985Z,1.60
2022-09-04T07:42:42.392Z,1.67
2022-09-04T07:45:48.756Z,1.30
2022-09-04T07:48:43.969Z,1.70
2022-09-04T07:51:49.104Z,1.73
2022-09-04T07:55:23.545Z,1.58
2022-09-04T07:58:28.371Z,1.95
2022-09-04T08:01:18.127Z,2.00
2022-09-04T08:04:33.175Z,2.00
2022-09-04T08:07:48.737Z,2.10
2022-09-04T08:10:51.782Z,1.77
2022-09-04T08:14:19.777Z,1.80
2022-09-04T08:17:45.220Z,1.92
2022-09-04T08:20:59.549Z,2.00
2022-09-04T08:24:07.209Z,1.77
2022-09-04T08:30:09.977Z,2.05
2022-09-04T08:33:11.396Z,1.80
2022-09-04T08:36:06.354Z,1.90
2022-09-04T08:39:03.501Z,2.00
2022-09-04T08:42:05.829Z,2.00
2022-09-04T08:45:10.469Z,2.05
2022-09-04T08:48:08.035Z,1.95
2022-09-04T08:51:33.840Z,1.75
2022-09-04T08:54:48.707Z,2.10
2022-09-04T08:57:54.152Z,1.58
2022-09-04T09:00:49.932Z,2.03
2022-09-04T09:04:30.048Z,2.13
2022-09-04T09:07:46.753Z,2.25
2022-09-04T09:10:37.695Z,2.03
2022-09-04T09:13:40.766Z,1.80
2022-09-04T09:16:45.426Z,1.90
2022-09-04T09:19:45.659Z,2.15
2022-09-04T09:23:09.828Z,1.80
2022-09-04T09:26:28.273Z,1.73
2022-09-04T09:30:01.981Z,2.22
2022-09-04T09:33:12.165Z,1.80
2022-09-04T09:36:29.923Z,1.88
2022-09-04T09:39:57.367Z,2.00
2022-09-04T09:42:54.585Z,1.83
2022-09-04T09:46:17.528Z,1.75
2022-09-04T09:49:51.398Z,1.80
2022-09-04T09:52:44.402Z,1.80
2022-09-04T09:55:55.207Z,1.63
2022-09-04T09:59:04.758Z,1.48
2022-09-04T10:02:13.035Z,1.85
2022-09-04T10:05:13.485Z,1.70
2022-09-04T10:08:35.614Z,1.60
2022-09-04T10:11:40.475Z,1.65
2022-09-04T10:14:58.833Z,1.70
2022-09-04T10:21:10.499Z,1.67
2022-09-04T10:24:14.424Z,1.23
2022-09-04T10:27:09.502Z,1.52
2022-09-04T10:30:14.109Z,1.50
2022-09-04T10:33:38.738Z,1.20
2022-09-04T10:36:30.110Z,1.27
2022-09-04T10:40:13.487Z,1.20
2022-09-04T10:43:20.990Z,1.17
2022-09-04T10:46:23.130Z,1.00
2022-09-04T10:49:30.605Z,1.33
2022-09-04T10:52:32.781Z,1.05
2022-09-04T10:55:37.270Z,1.35
2022-09-04T10:58:29.240Z,1.10
2022-09-04T11:01:54.835Z,1.33
2022-09-04T11:04:47.452Z,1.20
2022-09-04T11:07:49.238Z,1.00
2022-09-04T11:11:01.974Z,1.10
2022-09-04T11:14:10.139Z,0.93
2022-09-04T11:17:24.516Z,1.48
2022-09-04T11:20:26.164Z,1.30
2022-09-04T11:23:19.120Z,1.20
2022-09-04T11:26:27.102Z,1.40
2022-09-04T11:29:13.348Z,1.15
2022-09-04T11:32:44.097Z,0.95
2022-09-04T11:35:36.433Z,1.20
2022-09-04T11:38:44.906Z,1.35
2022-09-04T11:42:19.649Z,0.88
2022-09-04T11:45:32.643Z,0.93
2022-09-04T11:48:22.747Z,1.20
2022-09-04T11:51:16.440Z,1.00
2022-09-04T11:54:05.558Z,1.10
2022-09-04T11:57:16.083Z,1.30
2022-09-04T12:00:08.054Z,1.10
2022-09-04T12:03:15.886Z,1.20
2022-09-04T12:06:35.458Z,1.05
2022-09-04T12:09:46.902Z,0.77
2022-09-04T12:12:36.324Z,0.95
2022-09-04T12:15:54.446Z,1.00
2022-09-04T12:18:54.555Z,0.98
2022-09-04T12:21:43.577Z,1.13
2022-09-04T12:25:01.866Z,0.80
2022-09-04T12:27:51.014Z,0.88
2022-09-04T12:30:50.292Z,0.98
2022-09-04T12:34:17.193Z,1.10
2022-09-04T12:37:43.561Z,0.80
2022-09-04T12:40:57.831Z,0.90
2022-09-04T12:44:06.145Z,0.90
2022-09-04T12:47:15.485Z,1.00
2022-09-04T12:50:28.313Z,0.88
2022-09-04T12:53:33.839Z,1.00
2022-09-04T12:56:22.786Z,0.90
2022-09-04T12:59:25.846Z,0.90
2022-09-04T13:02:31.660Z,1.00
2022-09-04T13:05:32.568Z,1.00
2022-09-04T13:08:33.604Z,1.00
2022-09-04T13:11:32.016Z,1.00
2022-09-04T13:14:28.994Z,0.90
2022-09-04T13:21:06.026Z,1.10
2022-09-04T13:23:57.321Z,0.95
2022-09-04T13:26:55.300Z,1.10
2022-09-04T13:30:05.594Z,0.90
2022-09-04T13:33:19.656Z,0.98
2022-09-04T13:36:28.282Z,0.80
2022-09-04T13:39:44.778Z,1.10
2022-09-04T13:42:59.437Z,1.00
2022-09-04T13:45:51.941Z,1.20
2022-09-04T13:48:52.188Z,1.35
2022-09-04T13:51:45.249Z,0.98
2022-09-04T13:54:42.513Z,1.00
2022-09-04T13:57:37.118Z,1.10
2022-09-04T14:00:28.583Z,0.98
2022-09-04T14:03:40.817Z,1.08
2022-09-04T14:06:30.112Z,0.98
2022-09-04T14:09:17.432Z,1.10
2022-09-04T14:12:15.589Z,0.93
2022-09-04T14:15:13.913Z,1.00
2022-09-04T14:18:30.021Z,0.90
2022-09-04T14:21:34.845Z,1.00
2022-09-04T14:24:40.413Z,1.10
2022-09-04T14:27:53.386Z,1.00
2022-09-04T14:30:54.822Z,1.10
2022-09-04T14:33:53.492Z,1.15
2022-09-04T14:37:08.111Z,1.50
2022-09-04T14:40:14.867Z,1.00
2022-09-04T14:43:10.568Z,0.70
2022-09-04T14:46:13.553Z,1.15
2022-09-04T14:49:06.180Z,0.90
2022-09-04T14:51:56.814Z,1.02
2022-09-04T14:54:46.254Z,1.05
2022-09-04T14:57:59.433Z,1.00
2022-09-04T15:01:07.179Z,1.05
2022-09-04T15:07:17.718Z,1.02
2022-09-04T15:10:26.056Z,0.90
2022-09-04T15:13:29.196Z,1.00
2022-09-04T15:16:44.450Z,1.08
2022-09-04T15:19:46.576Z,1.00
2022-09-04T15:22:42.919Z,0.98
2022-09-04T15:26:00.171Z,0.90
2022-09-04T15:28:55.456Z,1.15
2022-09-04T15:31:43.402Z,1.10
2022-09-04T15:34:31.284Z,0.93
2022-09-04T15:37:26.546Z,1.02
2022-09-04T15:40:30.558Z,0.90
2022-09-04T15:43:16.957Z,0.95
2022-09-04T15:46:29.981Z,1.08
2022-09-04T15:49:24.671Z,0.93
2022-09-04T15:52:12.629Z,1.20
2022-09-04T15:55:18.957Z,1.00
2022-09-04T15:58:26.961Z,1.00
2022-09-04T16:01:23.637Z,0.93
2022-09-04T16:04:23.254Z,0.88
2022-09-04T16:07:15.180Z,1.00
2022-09-04T16:10:29.946Z,1.10
2022-09-04T16:13:25.397Z,1.05
2022-09-04T16:16:17.715Z,0.80
2022-09-04T16:19:27.557Z,0.80
2022-09-04T16:22:38.222Z,0.90
2022-09-04T16:25:29.822Z,0.90
2022-09-04T16:28:33.130Z,1.00
2022-09-04T16:31:28.920Z,0.80
2022-09-04T16:34:25.209Z,0.90
2022-09-04T16:37:32.685Z,0.93
2022-09-04T16:40:33.095Z,1.00
2022-09-04T16:43:36.268Z,1.00
2022-09-04T16:46:29.546Z,1.00
2022-09-04T16:49:39.212Z,1.00
2022-09-04T16:52:45.861Z,1.30
2022-09-04T16:55:44.782Z,1.50
2022-09-04T16:58:46.151Z,1.30
2022-09-04T17:02:02.177Z,2.88
2022-09-04T17:05:21.504Z,1.67
2022-09-04T17:08:31.317Z,1.08
2022-09-04T17:11:55.491Z,1.20
2022-09-04T17:14:51.462Z,1.23
2022-09-04T17:17:41.952Z,1.40
2022-09-04T17:23:54.890Z,1.35
2022-09-04T17:29:01.369Z,1.25
2022-09-04T17:29:16.026Z,1.70
2022-09-04T17:30:54.714Z,1.75
2022-09-04T17:40:01.806Z,1.90
2022-09-04T17:40:48.342Z,1.30
2022-09-04T17:41:33.370Z,1.60
2022-09-04T17:44:07.190Z,1.75
2022-09-04T17:46:56.037Z,1.70
2022-09-04T17:49:55.011Z,2.17
2022-09-04T17:53:02.680Z,2.53
2022-09-04T17:55:56.257Z,2.72
2022-09-04T17:58:51.567Z,2.47
2022-09-04T18:01:52.985Z,2.70
2022-09-04T18:04:47.264Z,2.88
2022-09-04T18:08:07.630Z,2.10
2022-09-04T18:10:58.787Z,2.65
2022-09-04T18:14:02.553Z,2.67
2022-09-04T18:17:11.997Z,3.30
2022-09-04T18:20:13.038Z,3.50
2022-09-04T18:23:20.512Z,3.50
2022-09-04T18:26:20.599Z,3.27
2022-09-04T18:32:31.761Z,3.20
2022-09-04T18:37:06.123Z,3.17
2022-09-04T18:37:22.449Z,2.90
2022-09-04T18:39:43.045Z,3.13
2022-09-04T18:46:21.324Z,3.00
2022-09-04T18:50:36.972Z,2.92
2022-09-04T18:50:46.367Z,2.70
2022-09-04T18:52:58.428Z,2.80
2022-09-04T18:56:03.636Z,2.35
2022-09-04T18:59:20.973Z,2.70
2022-09-04T19:02:20.686Z,3.00
2022-09-04T19:05:09.753Z,3.35
2022-09-04T19:08:02.851Z,7.70
2022-09-04T19:10:56.898Z,3.95
2022-09-04T19:14:07.743Z,6.20
2022-09-04T19:17:29.367Z,3.80
2022-09-04T19:20:18.005Z,2.60
2022-09-04T19:23:15.376Z,2.60
2022-09-04T19:26:11.903Z,2.80
2022-09-04T19:29:25.801Z,2.60
2022-09-04T19:32:35.997Z,2.70
2022-09-04T19:35:32.342Z,3.20
2022-09-04T19:45:56.555Z,3.30
2022-09-04T19:46:04.886Z,3.17
2022-09-04T19:46:14.942Z,3.20
2022-09-04T19:49:31.421Z,3.73
2022-09-04T19:53:32.458Z,5.32
2022-09-04T19:55:25.231Z,3.40
2022-09-04T19:58:28.620Z,3.40
2022-09-04T20:01:19.355Z,3.30
2022-09-04T20:04:26.735Z,3.33
2022-09-04T20:07:44.439Z,3.75
2022-09-04T20:10:55.470Z,3.80
2022-09-04T20:13:48.286Z,3.60
2022-09-04T20:16:48.315Z,3.40
2022-09-04T20:19:39.984Z,3.42
2022-09-04T20:22:57.732Z,3.78
2022-09-04T20:26:08.404Z,3.35
2022-09-04T20:29:16.970Z,3.55
2022-09-04T20:32:14.341Z,3.53
2022-09-04T20:35:20.513Z,3.55
2022-09-04T20:38:34.838Z,3.45
2022-09-04T20:41:35.893Z,3.15
2022-09-04T20:45:14.706Z,4.05
2022-09-04T20:52:58.061Z,3.17
2022-09-04T20:53:00.039Z,3.50
2022-09-04T20:55:02.700Z,3.30
2022-09-04T21:02:30.181Z,3.47
2022-09-04T21:04:43.370Z,3.33
2022-09-04T21:07:41.880Z,3.47
2022-09-04T21:10:35.773Z,3.20
2022-09-04T21:13:38.098Z,3.30
2022-09-04T21:16:35.573Z,3.10
2022-09-04T21:19:29.738Z,3.45
2022-09-04T21:22:53.473Z,3.60
2022-09-04T21:25:45.589Z,3.75
2022-09-04T21:28:53.041Z,3.35
2022-09-04T21:32:27.033Z,3.53
2022-09-04T21:35:31.881Z,3.28
2022-09-04T21:38:48.823Z,3.00
2022-09-04T21:41:49.267Z,3.65
2022-09-04T21:44:55.366Z,3.10
2022-09-04T21:48:18.065Z,3.58
2022-09-04T21:51:33.953Z,3.60
2022-09-04T21:57:45.776Z,3.15
2022-09-04T22:02:29.393Z,3.10
2022-09-04T22:02:40.619Z,3.47
2022-09-04T22:05:18.871Z,3.60
2022-09-04T22:11:20.790Z,3.10
2022-09-04T22:13:41.991Z,3.53
2022-09-04T22:14:32.997Z,3.10
2022-09-04T22:17:57.285Z,4.00
2022-09-04T22:21:13.477Z,4.28
2022-09-04T22:24:22.878Z,4.30
2022-09-04T22:27:56.595Z,4.15
2022-09-04T22:31:12.151Z,4.53
2022-09-04T22:34:35.775Z,4.38
2022-09-04T22:37:42.221Z,4.13
2022-09-04T22:40:56.875Z,4.10
2022-09-04T22:44:08.417Z,3.67
2022-09-04T22:47:27.361Z,3.97
2022-09-04T22:50:50.000Z,4.50
2022-09-04T22:53:51.121Z,4.20
2022-09-04T22:56:59.471Z,4.22
2022-09-04T22:59:58.007Z,4.35
2022-09-04T23:06:59.002Z,3.88
2022-09-04T23:13:47.526Z,4.00
2022-09-04T23:14:01.802Z,3.92
2022-09-04T23:17:08.846Z,4.05
2022-09-04T23:26:31.401Z,3.80
2022-09-04T23:26:45.513Z,4.47
2022-09-04T23:27:28.240Z,4.10
2022-09-04T23:30:27.313Z,4.25
2022-09-04T23:33:32.141Z,4.05
2022-09-04T23:36:41.163Z,4.43
2022-09-04T23:39:55.412Z,3.70
2022-09-04T23:42:47.493Z,4.00
2022-09-04T23:46:00.889Z,3.90
2022-09-04T23:49:17.484Z,4.25
2022-09-04T23:52:27.375Z,4.60
2022-09-04T23:55:49.264Z,3.80
2022-09-04T23:59:00.720Z,3.65
